createdAt,value
2023-04-23T00:00:13.732Z,100947.41
2023-04-23T00:02:44.588Z,100949.22
2023-04-23T00:05:16.632Z,100950.16
2023-04-23T00:07:43.415Z,100946.66
2023-04-23T00:10:10.669Z,100951.94
2023-04-23T00:12:37.868Z,100948.38
2023-04-23T00:15:06.887Z,100945.78
2023-04-23T00:17:33.618Z,100948.56
2023-04-23T00:20:00.246Z,100952.13
2023-04-23T00:22:27.779Z,100946.00
2023-04-23T00:24:54.449Z,100943.34
2023-04-23T00:27:21.365Z,100945.03
2023-04-23T00:29:48.035Z,100937.09
2023-04-23T00:32:15.066Z,100940.66
2023-04-23T00:34:42.046Z,100931.91
2023-04-23T00:37:08.981Z,100933.59
2023-04-23T00:39:37.606Z,100926.66
2023-04-23T00:42:11.464Z,100926.59
2023-04-23T00:44:39.124Z,100923.94
2023-04-23T00:47:07.192Z,100909.88
2023-04-23T00:49:36.300Z,100903.72
2023-04-23T00:52:04.349Z,100911.69
2023-04-23T00:54:31.174Z,100904.63
2023-04-23T00:56:58.557Z,100908.22
2023-04-23T00:59:29.263Z,100919.63
2023-04-23T01:01:56.787Z,100902.06
2023-04-23T01:04:28.060Z,100910.88
2023-04-23T01:06:55.843Z,100904.69
2023-04-23T01:09:23.772Z,100893.19
2023-04-23T01:11:51.585Z,100903.84
2023-04-23T01:14:18.310Z,100901.94
2023-04-23T01:16:45.635Z,100894.03
2023-04-23T01:19:17.038Z,100903.72
2023-04-23T01:21:44.020Z,100882.53
2023-04-23T01:24:11.482Z,100880.81
2023-04-23T01:26:39.641Z,100873.66
2023-04-23T01:29:07.120Z,100874.56
2023-04-23T01:31:34.606Z,100877.19
2023-04-23T01:34:02.247Z,100870.19
2023-04-23T01:36:30.271Z,100866.66
2023-04-23T01:38:56.939Z,100863.13
2023-04-23T01:41:23.880Z,100864.84
2023-04-23T01:43:50.658Z,100863.06
2023-04-23T01:46:17.587Z,100865.69
2023-04-23T01:48:44.368Z,100864.84
2023-04-23T01:51:11.107Z,100863.03
2023-04-23T01:53:37.800Z,100855.00
2023-04-23T01:56:07.546Z,100857.63
2023-04-23T01:58:34.166Z,100856.78
2023-04-23T02:01:00.947Z,100856.00
2023-04-23T02:03:30.176Z,100856.69
2023-04-23T02:05:58.471Z,100854.00
2023-04-23T02:08:26.361Z,100853.03
2023-04-23T02:10:53.058Z,100853.06
2023-04-23T02:13:19.867Z,100853.03
2023-04-23T02:15:46.628Z,100846.75
2023-04-23T02:18:13.313Z,100841.50
2023-04-23T02:20:41.354Z,100833.50
2023-04-23T02:23:08.899Z,100830.81
2023-04-23T02:25:38.709Z,100840.41
2023-04-23T02:28:07.740Z,100832.47
2023-04-23T02:30:36.798Z,100826.25
2023-04-23T02:33:03.897Z,100818.31
2023-04-23T02:35:31.598Z,100815.66
2023-04-23T02:37:58.401Z,100826.13
2023-04-23T02:40:25.173Z,100824.34
2023-04-23T02:42:51.793Z,100826.06
2023-04-23T02:45:18.427Z,100820.84
2023-04-23T02:47:45.361Z,100820.84
2023-04-23T02:50:12.188Z,100819.94
2023-04-23T02:52:38.858Z,100822.63
2023-04-23T02:55:07.202Z,100821.66
2023-04-23T02:57:34.515Z,100826.09
2023-04-23T03:00:01.242Z,100822.63
2023-04-23T03:02:27.934Z,100821.72
2023-04-23T03:04:55.363Z,100819.06
2023-04-23T03:07:22.259Z,100828.69
2023-04-23T03:09:48.917Z,100824.31
2023-04-23T03:12:16.146Z,100819.91
2023-04-23T03:14:42.985Z,100821.66
2023-04-23T03:17:10.127Z,100828.66
2023-04-23T03:19:36.970Z,100824.25
2023-04-23T03:22:05.943Z,100824.28
2023-04-23T03:24:36.196Z,100816.28
2023-04-23T03:27:02.862Z,100815.47
2023-04-23T03:29:29.582Z,100821.59
2023-04-23T03:31:56.780Z,100816.34
2023-04-23T03:34:23.496Z,100812.00
2023-04-23T03:36:51.164Z,100808.53
2023-04-23T03:39:19.094Z,100801.44
2023-04-23T03:41:46.237Z,100794.41
2023-04-23T03:44:12.825Z,100806.72
2023-04-23T03:46:39.507Z,100813.78
2023-04-23T03:49:06.352Z,100805.94
2023-04-23T03:51:32.996Z,100802.53
2023-04-23T03:53:59.655Z,100809.56
2023-04-23T03:56:27.207Z,100806.03
2023-04-23T03:58:54.036Z,100800.75
2023-04-23T04:01:20.659Z,100801.66
2023-04-23T04:03:47.458Z,100798.16
2023-04-23T04:06:14.329Z,100799.91
2023-04-23T04:08:41.061Z,100789.44
2023-04-23T04:11:08.671Z,100798.16
2023-04-23T04:13:35.350Z,100800.91
2023-04-23T04:16:02.311Z,100795.69
2023-04-23T04:18:28.979Z,100798.38
2023-04-23T04:20:55.720Z,100801.84
2023-04-23T04:23:22.471Z,100795.69
2023-04-23T04:25:50.959Z,100790.41
2023-04-23T04:28:17.713Z,100801.03
2023-04-23T04:30:44.748Z,100793.13
2023-04-23T04:33:11.481Z,100793.16
2023-04-23T04:35:38.118Z,100795.88
2023-04-23T04:38:04.790Z,100801.19
2023-04-23T04:40:31.590Z,100809.06
2023-04-23T04:43:00.177Z,100807.38
2023-04-23T04:45:26.893Z,100803.88
2023-04-23T04:47:53.750Z,100808.22
2023-04-23T04:50:20.588Z,100802.09
2023-04-23T04:52:47.452Z,100798.63
2023-04-23T04:55:14.179Z,100806.53
2023-04-23T04:57:40.898Z,100800.44
2023-04-23T05:00:20.043Z,100813.56
2023-04-23T05:02:47.915Z,100818.00
2023-04-23T05:05:15.200Z,100813.66
2023-04-23T05:07:42.088Z,100818.00
2023-04-23T05:10:09.269Z,100799.41
2023-04-23T05:12:37.239Z,100802.91
2023-04-23T05:15:04.676Z,100798.41
2023-04-23T05:17:31.458Z,100802.75
2023-04-23T05:19:58.225Z,100808.97
2023-04-23T05:22:25.130Z,100802.75
2023-04-23T05:24:51.814Z,100806.28
2023-04-23T05:27:18.851Z,100802.69
2023-04-23T05:29:45.544Z,100809.75
2023-04-23T05:32:15.766Z,100807.09
2023-04-23T05:34:42.853Z,100807.75
2023-04-23T05:37:09.736Z,100813.81
2023-04-23T05:39:36.372Z,100800.63
2023-04-23T05:42:03.134Z,100805.75
2023-04-23T05:44:30.054Z,100803.97
2023-04-23T05:46:56.885Z,100808.22
2023-04-23T05:49:23.701Z,100809.94
2023-04-23T05:51:51.911Z,100822.19
2023-04-23T05:54:19.222Z,100808.81
2023-04-23T05:56:48.781Z,100806.94
2023-04-23T05:59:15.459Z,100809.38
2023-04-23T06:01:42.362Z,100796.09
2023-04-23T06:04:09.596Z,100808.22
2023-04-23T06:06:36.575Z,100803.66
2023-04-23T06:09:04.650Z,100801.78
2023-04-23T06:11:36.136Z,100800.63
2023-04-23T06:14:03.906Z,100800.34
2023-04-23T06:16:30.908Z,100790.25
2023-04-23T06:18:57.812Z,100789.00
2023-04-23T06:21:24.841Z,100787.59
2023-04-23T06:23:51.628Z,100781.66
2023-04-23T06:26:21.521Z,100780.03
2023-04-23T06:28:48.239Z,100778.09
2023-04-23T06:31:15.079Z,100778.72
2023-04-23T06:33:41.922Z,100778.66
2023-04-23T06:36:11.127Z,100780.00
2023-04-23T06:38:38.472Z,100780.22
2023-04-23T06:41:06.212Z,100769.78
2023-04-23T06:43:32.984Z,100761.56
2023-04-23T06:45:59.769Z,100767.69
2023-04-23T06:48:26.596Z,100759.84
2023-04-23T06:50:53.525Z,100750.69
2023-04-23T06:53:20.116Z,100749.84
2023-04-23T06:55:47.067Z,100754.28
2023-04-23T06:58:14.843Z,100738.72
2023-04-23T07:00:44.644Z,100742.00
2023-04-23T07:03:11.838Z,100747.44
2023-04-23T07:05:38.555Z,100734.31
2023-04-23T07:08:05.589Z,100737.78
2023-04-23T07:10:32.296Z,100740.00
2023-04-23T07:12:58.872Z,100737.06
2023-04-23T07:15:25.736Z,100739.69
2023-04-23T07:17:52.341Z,100740.50
2023-04-23T07:20:19.088Z,100738.19
2023-04-23T07:22:47.138Z,100729.97
2023-04-23T07:25:13.727Z,100731.72
2023-04-23T07:27:40.522Z,100727.84
2023-04-23T07:30:08.054Z,100728.59
2023-04-23T07:32:35.220Z,100732.91
2023-04-23T07:35:01.890Z,100736.22
2023-04-23T07:37:28.690Z,100726.19
2023-04-23T07:39:55.509Z,100726.16
2023-04-23T07:42:22.150Z,100724.56
2023-04-23T07:44:48.767Z,100726.09
2023-04-23T07:47:15.787Z,100721.50
2023-04-23T07:49:42.831Z,100712.66
2023-04-23T07:52:09.938Z,100715.16
2023-04-23T07:54:36.645Z,100718.09
2023-04-23T07:57:03.308Z,100711.84
2023-04-23T07:59:30.259Z,100717.13
2023-04-23T08:01:56.774Z,100698.84
2023-04-23T08:04:24.004Z,100706.69
2023-04-23T08:06:51.051Z,100698.81
2023-04-23T08:09:17.600Z,100704.06
2023-04-23T08:11:44.421Z,100698.28
2023-04-23T08:14:11.278Z,100697.03
2023-04-23T08:16:39.075Z,100698.69
2023-04-23T08:19:06.518Z,100703.78
2023-04-23T08:21:33.662Z,100696.63
2023-04-23T08:24:01.177Z,100693.66
2023-04-23T08:26:27.838Z,100688.34
2023-04-23T08:28:55.876Z,100685.28
2023-04-23T08:31:26.825Z,100690.13
2023-04-23T08:33:54.299Z,100689.72
2023-04-23T08:36:21.050Z,100687.56
2023-04-23T08:38:47.707Z,100680.78
2023-04-23T08:41:17.365Z,100682.91
2023-04-23T08:43:58.759Z,100685.97
2023-04-23T08:46:31.096Z,100687.03
2023-04-23T08:49:00.620Z,100674.38
2023-04-23T08:51:30.636Z,100676.53
2023-04-23T08:54:02.433Z,100676.00
2023-04-23T08:56:30.432Z,100681.31
2023-04-23T08:58:57.303Z,100682.53
2023-04-23T09:01:24.203Z,100680.47
2023-04-23T09:03:51.618Z,100679.72
2023-04-23T09:06:19.910Z,100679.38
2023-04-23T09:08:46.725Z,100675.03
2023-04-23T09:11:14.528Z,100677.91
2023-04-23T09:13:41.501Z,100676.41
2023-04-23T09:16:10.359Z,100679.97
2023-04-23T09:18:37.864Z,100667.94
2023-04-23T09:21:05.005Z,100671.59
2023-04-23T09:23:32.046Z,100668.69
2023-04-23T09:25:58.709Z,100672.00
2023-04-23T09:28:38.836Z,100666.44
2023-04-23T09:31:08.826Z,100662.00
2023-04-23T09:33:39.083Z,100660.88
2023-04-23T09:36:15.903Z,100652.75
2023-04-23T09:38:49.624Z,100649.03
2023-04-23T09:41:27.407Z,100644.81
2023-04-23T09:43:55.798Z,100649.16
2023-04-23T09:46:42.562Z,100653.84
2023-04-23T09:49:12.305Z,100652.66
2023-04-23T09:51:47.860Z,100657.09
2023-04-23T09:54:18.888Z,100653.41
2023-04-23T09:56:51.034Z,100653.19
2023-04-23T09:59:32.525Z,100648.09
2023-04-23T10:02:07.840Z,100641.13
2023-04-23T10:04:35.474Z,100639.03
2023-04-23T10:07:18.031Z,100642.28
2023-04-23T10:09:47.569Z,100657.34
2023-04-23T10:14:46.448Z,100641.00
2023-04-23T10:17:16.888Z,100643.31
2023-04-23T10:19:45.011Z,100644.13
2023-04-23T10:22:19.653Z,100639.69
2023-04-23T10:24:53.193Z,100639.91
2023-04-23T10:27:36.880Z,100644.44
2023-04-23T10:30:14.564Z,100631.66
2023-04-23T10:32:42.247Z,100635.19
2023-04-23T10:35:10.065Z,100632.69
2023-04-23T10:37:40.160Z,100637.22
2023-04-23T10:40:14.307Z,100620.47
2023-04-23T10:42:44.273Z,100622.00
2023-04-23T10:45:23.054Z,100624.63
2023-04-23T10:47:55.836Z,100617.13
2023-04-23T10:50:30.739Z,100609.38
2023-04-23T10:52:59.758Z,100615.03
2023-04-23T10:55:28.866Z,100613.78
2023-04-23T10:58:04.240Z,100606.75
2023-04-23T11:00:46.789Z,100603.16
2023-04-23T11:03:43.493Z,100605.16
2023-04-23T11:06:15.752Z,100600.13
2023-04-23T11:08:54.296Z,100604.63
2023-04-23T11:11:40.233Z,100593.22
2023-04-23T11:14:16.513Z,100589.88
2023-04-23T11:16:43.161Z,100577.88
2023-04-23T11:19:20.597Z,100580.56
2023-04-23T11:22:00.782Z,100581.53
2023-04-23T11:24:29.282Z,100569.56
2023-04-23T11:26:56.555Z,100574.09
2023-04-23T11:29:24.958Z,100575.69
2023-04-23T11:32:02.239Z,100564.91
2023-04-23T11:34:30.458Z,100563.28
2023-04-23T11:36:59.481Z,100567.34
2023-04-23T11:39:27.023Z,100562.47
2023-04-23T11:41:54.794Z,100548.34
2023-04-23T11:44:22.095Z,100541.25
2023-04-23T11:46:50.161Z,100542.22
2023-04-23T11:49:19.113Z,100536.72
2023-04-23T11:51:46.809Z,100530.56
2023-04-23T11:54:14.623Z,100532.03
2023-04-23T11:56:41.979Z,100528.25
2023-04-23T11:59:08.885Z,100529.09
2023-04-23T12:01:43.949Z,100518.53
2023-04-23T12:04:13.047Z,100513.03
2023-04-23T12:06:42.840Z,100511.91
2023-04-23T12:09:11.718Z,100506.31
2023-04-23T12:11:39.360Z,100514.09
2023-04-23T12:14:08.479Z,100507.56
2023-04-23T12:16:44.287Z,100505.41
2023-04-23T12:19:18.789Z,100499.38
2023-04-23T12:21:56.609Z,100497.44
2023-04-23T12:24:29.513Z,100509.13
2023-04-23T12:27:00.463Z,100493.59
2023-04-23T12:29:30.789Z,100490.75
2023-04-23T12:31:59.610Z,100492.72
2023-04-23T12:34:26.231Z,100481.75
2023-04-23T12:36:55.734Z,100476.38
2023-04-23T12:39:22.284Z,100474.81
2023-04-23T12:41:53.880Z,100481.19
2023-04-23T12:44:21.253Z,100468.03
2023-04-23T12:46:59.422Z,100472.81
2023-04-23T12:49:27.402Z,100458.41
2023-04-23T12:51:57.401Z,100460.63
2023-04-23T12:54:25.778Z,100460.03
2023-04-23T12:56:52.928Z,100454.44
2023-04-23T12:59:19.518Z,100447.34
2023-04-23T13:01:46.099Z,100443.91
2023-04-23T13:04:13.155Z,100448.28
2023-04-23T13:06:40.441Z,100450.59
2023-04-23T13:09:10.069Z,100445.66
2023-04-23T13:11:40.780Z,100439.75
2023-04-23T13:14:08.129Z,100421.97
2023-04-23T13:16:34.972Z,100418.63
2023-04-23T13:19:01.509Z,100410.91
2023-04-23T13:21:28.048Z,100412.38
2023-04-23T13:23:54.650Z,100407.47
2023-04-23T13:26:21.482Z,100404.13
2023-04-23T13:28:48.017Z,100403.03
2023-04-23T13:31:14.703Z,100395.59
2023-04-23T13:33:42.206Z,100394.34
2023-04-23T13:36:09.532Z,100391.16
2023-04-23T13:38:36.348Z,100393.00
2023-04-23T13:41:02.999Z,100389.56
2023-04-23T13:43:29.648Z,100373.59
2023-04-23T13:45:56.234Z,100378.88
2023-04-23T13:48:28.495Z,100378.03
2023-04-23T13:50:55.776Z,100385.50
2023-04-23T13:53:22.802Z,100381.09
2023-04-23T13:55:49.806Z,100379.25
2023-04-23T13:58:16.539Z,100375.38
2023-04-23T14:00:43.808Z,100375.38
2023-04-23T14:03:10.778Z,100376.50
2023-04-23T14:05:38.319Z,100364.97
2023-04-23T14:08:05.061Z,100361.53
2023-04-23T14:10:33.232Z,100367.38
2023-04-23T14:12:59.847Z,100354.97
2023-04-23T14:15:26.545Z,100345.81
2023-04-23T14:17:53.155Z,100342.28
2023-04-23T14:20:20.724Z,100338.78
2023-04-23T14:22:55.604Z,100330.19
2023-04-23T14:25:34.423Z,100336.78
2023-04-23T14:28:11.653Z,100331.34
2023-04-23T14:30:40.833Z,100317.34
2023-04-23T14:33:07.681Z,100316.72
2023-04-23T14:35:43.093Z,100325.03
2023-04-23T14:38:10.582Z,100320.94
2023-04-23T14:40:37.226Z,100318.38
2023-04-23T14:43:14.464Z,100312.00
2023-04-23T14:45:41.866Z,100305.16
2023-04-23T14:48:08.424Z,100307.84
2023-04-23T14:50:38.388Z,100307.94
2023-04-23T14:53:07.344Z,100309.25
2023-04-23T14:55:34.391Z,100311.66
2023-04-23T14:58:01.323Z,100327.97
2023-04-23T15:00:28.654Z,100338.19
2023-04-23T15:02:56.765Z,100329.38
2023-04-23T15:05:23.831Z,100343.13
2023-04-23T15:07:51.632Z,100356.44
2023-04-23T15:10:18.955Z,100366.25
2023-04-23T15:12:56.813Z,100370.94
2023-04-23T15:15:43.824Z,100379.69
2023-04-23T15:18:17.150Z,100389.88
2023-04-23T15:20:44.444Z,100389.28
2023-04-23T15:23:11.431Z,100390.34
2023-04-23T15:25:39.425Z,100387.63
2023-04-23T15:28:07.027Z,100389.03
2023-04-23T15:30:43.578Z,100383.31
2023-04-23T15:33:11.167Z,100376.31
2023-04-23T15:35:42.642Z,100379.47
2023-04-23T15:38:09.931Z,100373.59
2023-04-23T15:40:42.084Z,100382.09
2023-04-23T15:43:13.893Z,100385.72
2023-04-23T15:45:40.821Z,100387.72
2023-04-23T15:48:07.876Z,100385.13
2023-04-23T15:50:35.448Z,100386.00
2023-04-23T15:53:02.566Z,100391.59
2023-04-23T15:55:29.612Z,100390.81
2023-04-23T15:57:57.834Z,100386.69
2023-04-23T16:00:24.591Z,100384.19
2023-04-23T16:02:51.582Z,100375.63
2023-04-23T16:05:19.013Z,100372.09
2023-04-23T16:07:45.894Z,100369.56
2023-04-23T16:10:12.621Z,100369.56
2023-04-23T16:12:45.379Z,100366.47
2023-04-23T16:15:13.017Z,100364.06
2023-04-23T16:17:40.189Z,100372.25
2023-04-23T16:20:10.849Z,100366.47
2023-04-23T16:22:37.424Z,100365.59
2023-04-23T16:25:04.894Z,100363.88
2023-04-23T16:27:31.756Z,100350.94
2023-04-23T16:29:58.568Z,100353.97
2023-04-23T16:32:25.672Z,100351.47
2023-04-23T16:34:52.483Z,100339.97
2023-04-23T16:37:19.250Z,100329.44
2023-04-23T16:39:45.978Z,100318.56
2023-04-23T16:42:12.741Z,100314.09
2023-04-23T16:44:43.033Z,100312.53
2023-04-23T16:47:09.991Z,100306.16
2023-04-23T16:49:39.628Z,100298.81
2023-04-23T16:52:06.392Z,100287.50
2023-04-23T16:54:34.203Z,100279.25
2023-04-23T16:57:01.707Z,100269.47
2023-04-23T16:59:28.795Z,100264.50
2023-04-23T17:01:56.106Z,100260.97
2023-04-23T17:04:23.110Z,100253.81
2023-04-23T17:06:50.905Z,100244.22
2023-04-23T17:09:18.432Z,100226.69
2023-04-23T17:11:45.140Z,100219.44
2023-04-23T17:14:12.984Z,100215.56
2023-04-23T17:16:39.870Z,100205.91
2023-04-23T17:19:06.571Z,100192.53
2023-04-23T17:21:33.464Z,100187.03
2023-04-23T17:24:00.189Z,100180.03
2023-04-23T17:26:26.881Z,100171.41
2023-04-23T17:28:53.506Z,100163.50
2023-04-23T17:31:20.831Z,100163.56
2023-04-23T17:33:49.451Z,100160.03
2023-04-23T17:36:17.190Z,100155.63
2023-04-23T17:38:43.786Z,100158.22
2023-04-23T17:41:10.416Z,100152.34
2023-04-23T17:43:37.110Z,100149.69
2023-04-23T17:46:03.839Z,100147.00
2023-04-23T17:48:30.618Z,100140.06
2023-04-23T17:50:57.471Z,100141.09
2023-04-23T17:53:24.148Z,100131.44
2023-04-23T17:55:50.765Z,100128.13
2023-04-23T17:58:19.222Z,100126.63
2023-04-23T18:00:46.177Z,100119.78
2023-04-23T18:03:16.603Z,100125.22
2023-04-23T18:05:43.553Z,100111.19
2023-04-23T18:08:10.332Z,100116.63
2023-04-23T18:10:37.004Z,100111.13
2023-04-23T18:13:05.258Z,100108.00
2023-04-23T18:15:32.393Z,100099.22
2023-04-23T18:17:59.731Z,100098.44
2023-04-23T18:20:26.869Z,100098.44
2023-04-23T18:22:54.398Z,100087.22
2023-04-23T18:25:21.238Z,100089.16
2023-04-23T18:27:48.680Z,100086.66
2023-04-23T18:30:15.452Z,100080.50
2023-04-23T18:32:47.879Z,100079.78
2023-04-23T18:35:14.869Z,100068.44
2023-04-23T18:37:41.458Z,100073.78
2023-04-23T18:40:09.161Z,100070.41
2023-04-23T18:42:35.897Z,100074.81
2023-04-23T18:45:04.192Z,100075.94
2023-04-23T18:47:36.769Z,100063.34
2023-04-23T18:50:09.333Z,100070.41
2023-04-23T18:52:36.292Z,100061.63
2023-04-23T18:55:03.327Z,100053.81
2023-04-23T18:57:29.924Z,100061.81
2023-04-23T18:59:56.613Z,100054.91
2023-04-23T19:02:35.339Z,100053.91
2023-04-23T19:05:03.646Z,100051.22
2023-04-23T19:07:30.302Z,100053.19
2023-04-23T19:09:57.002Z,100050.53
2023-04-23T19:12:23.620Z,100050.69
2023-04-23T19:14:50.193Z,100039.44
2023-04-23T19:17:18.781Z,100044.69
2023-04-23T19:19:46.526Z,100039.44
2023-04-23T19:22:13.171Z,100036.06
2023-04-23T19:24:39.765Z,100031.75
2023-04-23T19:27:07.317Z,100026.59
2023-04-23T19:29:33.959Z,100034.59
2023-04-23T19:32:00.825Z,100026.69
2023-04-23T19:34:27.498Z,100026.69
2023-04-23T19:36:54.080Z,100017.03
2023-04-23T19:39:23.167Z,100016.00
2023-04-23T19:41:49.769Z,100006.50
2023-04-23T19:44:16.416Z,100002.91
2023-04-23T19:46:43.161Z,100007.47
2023-04-23T19:49:10.063Z,100003.84
2023-04-23T19:51:38.193Z,99998.72
2023-04-23T19:54:06.263Z,99982.06
2023-04-23T19:56:32.926Z,99981.28
2023-04-23T19:58:59.640Z,99996.19
2023-04-23T20:01:28.397Z,99986.53
2023-04-23T20:03:55.742Z,99988.34
2023-04-23T20:06:22.458Z,99979.47
2023-04-23T20:09:06.880Z,99978.69
2023-04-23T20:11:35.899Z,99977.84
2023-04-23T20:14:03.263Z,99970.78
2023-04-23T20:16:30.930Z,99970.69
2023-04-23T20:18:57.875Z,99972.69
2023-04-23T20:21:25.178Z,99974.59
2023-04-23T20:23:52.008Z,99975.84
2023-04-23T20:26:20.000Z,99974.03
2023-04-23T20:28:48.339Z,99968.13
2023-04-23T20:31:15.630Z,99958.56
2023-04-23T20:33:42.258Z,99955.03
2023-04-23T20:36:10.763Z,99955.03
2023-04-23T20:38:38.919Z,99949.09
2023-04-23T20:41:06.140Z,99955.38
2023-04-23T20:43:34.838Z,99948.47
2023-04-23T20:46:02.116Z,99947.63
2023-04-23T20:48:29.990Z,99943.34
2023-04-23T20:50:58.091Z,99945.31
2023-04-23T20:53:25.616Z,99947.19
2023-04-23T20:55:52.375Z,99932.22
2023-04-23T20:58:19.016Z,99933.28
2023-04-23T21:00:45.907Z,99929.91
2023-04-23T21:03:12.887Z,99931.88
2023-04-23T21:05:44.171Z,99926.03
2023-04-23T21:08:11.560Z,99922.72
2023-04-23T21:10:38.972Z,99924.72
2023-04-23T21:13:08.104Z,99919.63
2023-04-23T21:15:35.637Z,99919.97
2023-04-23T21:18:02.794Z,99913.97
2023-04-23T21:20:29.573Z,99917.22
2023-04-23T21:22:56.153Z,99914.97
2023-04-23T21:25:22.831Z,99906.41
2023-04-23T21:27:51.921Z,99915.63
2023-04-23T21:30:46.723Z,99910.59
2023-04-23T21:33:14.035Z,99915.41
2023-04-23T21:35:40.942Z,99917.41
2023-04-23T21:38:08.997Z,99916.72
2023-04-23T21:40:37.601Z,99922.22
2023-04-23T21:43:05.684Z,99918.06
2023-04-23T21:45:33.727Z,99911.97
2023-04-23T21:48:01.610Z,99914.84
2023-04-23T21:50:30.804Z,99908.72
2023-04-23T21:52:58.795Z,99907.97
2023-04-23T21:55:27.264Z,99913.38
2023-04-23T21:57:56.425Z,99917.84
2023-04-23T22:00:25.668Z,99915.09
2023-04-23T22:02:55.139Z,99913.44
2023-04-23T22:05:23.531Z,99920.56
2023-04-23T22:07:55.352Z,99917.84
2023-04-23T22:10:22.826Z,99915.97
2023-04-23T22:12:50.391Z,99914.06
2023-04-23T22:15:18.792Z,99911.50
2023-04-23T22:17:50.190Z,99912.38
2023-04-23T22:20:19.170Z,99914.25
2023-04-23T22:22:46.925Z,99916.91
2023-04-23T22:25:13.988Z,99914.91
2023-04-23T22:27:41.903Z,99905.31
2023-04-23T22:30:10.979Z,99904.28
2023-04-23T22:32:39.405Z,99906.94
2023-04-23T22:35:07.932Z,99900.69
2023-04-23T22:37:35.413Z,99901.72
2023-04-23T22:40:04.152Z,99903.41
2023-04-23T22:42:31.111Z,99899.88
2023-04-23T22:44:57.960Z,99894.56
2023-04-23T22:47:25.145Z,99900.84
2023-04-23T22:49:51.835Z,99901.63
2023-04-23T22:52:18.572Z,99905.00
2023-04-23T22:54:45.502Z,99912.03
2023-04-23T22:57:12.971Z,99916.56
2023-04-23T22:59:40.353Z,99912.25
2023-04-23T23:02:08.049Z,99913.97
2023-04-23T23:04:37.876Z,99921.97
2023-04-23T23:07:08.539Z,99916.41
2023-04-23T23:09:35.235Z,99927.38
2023-04-23T23:12:03.844Z,99931.91
2023-04-23T23:14:33.215Z,99946.38
2023-04-23T23:16:59.994Z,99942.53
2023-04-23T23:19:27.802Z,99944.72
2023-04-23T23:21:54.424Z,99951.19
2023-04-23T23:24:22.481Z,99944.38
2023-04-23T23:26:50.773Z,99954.34
2023-04-23T23:29:17.432Z,99947.25
2023-04-23T23:31:44.459Z,99943.31
2023-04-23T23:34:12.045Z,99947.81
2023-04-23T23:36:38.812Z,99955.06
2023-04-23T23:39:06.890Z,99961.47
2023-04-23T23:41:33.603Z,99954.66
2023-04-23T23:44:00.598Z,99962.63
2023-04-23T23:46:27.938Z,99958.44
2023-04-23T23:48:54.996Z,99967.28
2023-04-23T23:51:21.873Z,99960.44
2023-04-23T23:53:48.908Z,99964.97
2023-04-23T23:56:15.959Z,99977.25
2023-04-23T23:58:42.584Z,99970.28
