createdAt,value
2022-08-16T00:00:04.399Z,59.34
2022-08-16T00:00:56.961Z,59.06
2022-08-16T00:01:55.993Z,57.45
2022-08-16T00:02:55.954Z,58.32
2022-08-16T00:03:55.942Z,59.77
2022-08-16T00:05:00.073Z,56.67
2022-08-16T00:05:57.571Z,57.60
2022-08-16T00:06:55.921Z,57.72
2022-08-16T00:07:56.406Z,58.30
2022-08-16T00:08:55.881Z,57.54
2022-08-16T00:09:55.875Z,57.00
2022-08-16T00:10:55.873Z,56.38
2022-08-16T00:11:55.869Z,59.43
2022-08-16T00:12:55.847Z,58.18
2022-08-16T00:13:55.852Z,57.38
2022-08-16T00:14:56.498Z,55.71
2022-08-16T00:15:55.847Z,60.09
2022-08-16T00:17:06.637Z,59.20
2022-08-16T00:17:57.486Z,59.94
2022-08-16T00:18:55.790Z,57.63
2022-08-16T00:19:55.776Z,61.76
2022-08-16T00:20:55.763Z,60.68
2022-08-16T00:22:01.511Z,60.08
2022-08-16T00:22:57.755Z,59.43
2022-08-16T00:23:55.735Z,60.78
2022-08-16T00:24:55.727Z,59.12
2022-08-16T00:26:33.321Z,59.97
2022-08-16T00:26:56.723Z,60.85
2022-08-16T00:27:55.706Z,60.31
2022-08-16T00:28:55.696Z,58.42
2022-08-16T00:30:00.475Z,58.04
2022-08-16T00:30:59.236Z,59.83
2022-08-16T00:32:00.975Z,59.59
2022-08-16T00:32:57.176Z,59.80
2022-08-16T00:33:55.643Z,59.94
2022-08-16T00:34:55.633Z,59.46
2022-08-16T00:35:55.619Z,59.45
2022-08-16T00:36:56.011Z,57.33
2022-08-16T00:37:56.842Z,58.74
2022-08-16T00:38:56.275Z,58.83
2022-08-16T00:39:57.153Z,61.90
2022-08-16T00:40:55.646Z,61.35
2022-08-16T00:41:55.576Z,58.73
2022-08-16T00:42:55.549Z,58.56
2022-08-16T00:43:55.540Z,58.03
2022-08-16T00:44:55.531Z,60.15
2022-08-16T00:46:00.000Z,60.34
2022-08-16T00:47:06.083Z,57.30
2022-08-16T00:47:56.503Z,58.80
2022-08-16T00:48:55.484Z,58.99
2022-08-16T00:49:56.305Z,60.42
2022-08-16T00:50:55.631Z,58.18
2022-08-16T00:51:55.682Z,60.06
2022-08-16T00:52:55.791Z,57.14
2022-08-16T00:53:55.442Z,58.69
2022-08-16T00:54:55.435Z,60.09
2022-08-16T00:55:55.421Z,58.64
2022-08-16T00:56:57.948Z,58.60
2022-08-16T00:57:59.494Z,61.31
2022-08-16T00:58:56.393Z,58.29
2022-08-16T00:59:59.432Z,58.27
2022-08-16T01:00:55.430Z,57.75
2022-08-16T01:01:55.380Z,56.50
2022-08-16T01:02:55.367Z,57.30
2022-08-16T01:03:55.343Z,58.41
2022-08-16T01:05:04.616Z,58.24
2022-08-16T01:05:56.324Z,56.56
2022-08-16T01:07:02.413Z,58.09
2022-08-16T01:07:56.310Z,59.62
2022-08-16T01:08:55.292Z,57.88
2022-08-16T01:09:55.284Z,59.09
2022-08-16T01:10:55.272Z,56.89
2022-08-16T01:11:55.500Z,59.65
2022-08-16T01:12:55.250Z,58.54
2022-08-16T01:13:55.253Z,56.61
2022-08-16T01:14:55.240Z,60.07
2022-08-16T01:15:55.222Z,55.74
2022-08-16T01:16:55.233Z,57.83
2022-08-16T01:17:56.077Z,58.81
2022-08-16T01:18:55.203Z,60.33
2022-08-16T01:19:57.131Z,58.31
2022-08-16T01:20:55.209Z,58.29
2022-08-16T01:21:55.185Z,58.65
2022-08-16T01:22:55.944Z,54.65
2022-08-16T01:23:58.541Z,57.87
2022-08-16T01:24:55.486Z,58.34
2022-08-16T01:26:00.025Z,59.52
2022-08-16T01:26:56.136Z,57.56
2022-08-16T01:27:56.113Z,59.08
2022-08-16T01:28:55.097Z,59.25
2022-08-16T01:29:58.492Z,56.47
2022-08-16T01:30:55.089Z,56.22
2022-08-16T01:31:55.093Z,59.90
2022-08-16T01:33:01.580Z,58.32
2022-08-16T01:33:56.043Z,56.66
2022-08-16T01:34:57.025Z,57.29
2022-08-16T01:35:56.165Z,58.32
2022-08-16T01:36:58.238Z,57.22
2022-08-16T01:37:55.004Z,56.82
2022-08-16T01:38:57.394Z,57.18
2022-08-16T01:39:55.010Z,57.56
2022-08-16T01:40:54.977Z,59.80
2022-08-16T01:41:54.980Z,60.55
2022-08-16T01:42:55.498Z,59.28
2022-08-16T01:43:54.947Z,59.29
2022-08-16T01:44:54.947Z,59.94
2022-08-16T01:45:57.587Z,58.68
2022-08-16T01:46:54.913Z,59.92
2022-08-16T01:47:54.918Z,61.96
2022-08-16T01:48:54.889Z,59.58
2022-08-16T01:50:42.083Z,60.61
2022-08-16T01:51:09.260Z,56.61
2022-08-16T01:51:55.866Z,55.82
2022-08-16T01:52:54.868Z,56.27
2022-08-16T01:53:55.989Z,59.05
2022-08-16T01:54:54.835Z,59.96
2022-08-16T01:55:54.815Z,57.36
2022-08-16T01:56:54.817Z,59.45
2022-08-16T01:57:56.414Z,58.47
2022-08-16T01:58:55.061Z,58.05
2022-08-16T01:59:55.011Z,56.26
2022-08-16T02:00:54.928Z,56.85
2022-08-16T02:02:00.123Z,58.50
2022-08-16T02:02:55.776Z,57.86
2022-08-16T02:03:58.450Z,60.82
2022-08-16T02:04:55.735Z,59.83
2022-08-16T02:05:54.727Z,59.16
2022-08-16T02:06:54.712Z,60.16
2022-08-16T02:07:54.710Z,59.65
2022-08-16T02:08:54.700Z,58.58
2022-08-16T02:09:59.032Z,58.26
2022-08-16T02:10:55.685Z,59.33
2022-08-16T02:11:54.659Z,59.96
2022-08-16T02:12:59.958Z,57.26
2022-08-16T02:13:55.647Z,57.94
2022-08-16T02:14:54.645Z,59.08
2022-08-16T02:15:54.627Z,60.04
2022-08-16T02:16:54.616Z,58.18
2022-08-16T02:17:54.635Z,57.98
2022-08-16T02:18:54.604Z,58.38
2022-08-16T02:19:59.729Z,59.36
2022-08-16T02:20:54.584Z,60.60
2022-08-16T02:22:09.003Z,60.07
2022-08-16T02:22:55.582Z,59.63
2022-08-16T02:23:55.743Z,62.51
2022-08-16T02:24:54.543Z,59.59
2022-08-16T02:25:54.800Z,60.29
2022-08-16T02:26:54.530Z,60.74
2022-08-16T02:27:54.537Z,59.56
2022-08-16T02:28:54.507Z,59.81
2022-08-16T02:30:05.289Z,60.24
2022-08-16T02:30:55.496Z,63.86
2022-08-16T02:32:03.399Z,60.91
2022-08-16T02:32:54.479Z,60.80
2022-08-16T02:33:54.457Z,62.06
2022-08-16T02:34:56.442Z,61.69
2022-08-16T02:35:58.448Z,60.78
2022-08-16T02:36:54.431Z,59.97
2022-08-16T02:37:56.163Z,61.97
2022-08-16T02:38:54.432Z,61.11
2022-08-16T02:39:54.490Z,61.66
2022-08-16T02:40:54.856Z,58.34
2022-08-16T02:41:54.376Z,60.40
2022-08-16T02:42:54.389Z,63.02
2022-08-16T02:43:54.358Z,61.31
2022-08-16T02:44:54.345Z,61.75
2022-08-16T02:45:54.343Z,60.70
2022-08-16T02:46:54.331Z,61.04
2022-08-16T02:48:00.468Z,61.55
2022-08-16T02:48:55.309Z,63.29
2022-08-16T02:50:52.132Z,59.65
2022-08-16T02:51:05.823Z,61.20
2022-08-16T02:51:56.270Z,61.30
2022-08-16T02:52:54.320Z,60.12
2022-08-16T02:53:54.265Z,60.72
2022-08-16T02:54:55.179Z,61.66
2022-08-16T02:55:54.238Z,60.01
2022-08-16T02:56:54.239Z,62.47
2022-08-16T02:57:54.770Z,60.67
2022-08-16T02:58:54.218Z,59.92
2022-08-16T02:59:54.217Z,59.51
2022-08-16T03:00:55.908Z,62.78
2022-08-16T03:01:55.265Z,61.26
2022-08-16T03:02:55.954Z,62.89
2022-08-16T03:04:24.780Z,62.59
2022-08-16T03:04:55.168Z,62.04
2022-08-16T03:05:54.150Z,61.81
2022-08-16T03:06:56.835Z,60.72
2022-08-16T03:07:54.135Z,61.10
2022-08-16T03:08:54.113Z,61.35
2022-08-16T03:09:54.112Z,61.17
2022-08-16T03:10:54.096Z,61.65
2022-08-16T03:11:55.091Z,59.37
2022-08-16T03:12:56.355Z,61.05
2022-08-16T03:13:55.768Z,60.70
2022-08-16T03:14:54.057Z,63.13
2022-08-16T03:15:54.051Z,60.79
2022-08-16T03:16:59.052Z,63.18
2022-08-16T03:17:55.036Z,61.33
2022-08-16T03:18:55.020Z,62.58
2022-08-16T03:20:02.458Z,62.83
2022-08-16T03:20:55.696Z,62.85
2022-08-16T03:21:53.989Z,63.21
2022-08-16T03:22:53.982Z,63.65
2022-08-16T03:23:53.989Z,62.58
2022-08-16T03:25:25.875Z,62.00
2022-08-16T03:25:54.955Z,61.72
2022-08-16T03:26:53.946Z,63.45
2022-08-16T03:27:53.939Z,60.98
2022-08-16T03:28:53.953Z,61.54
2022-08-16T03:29:54.365Z,63.62
2022-08-16T03:30:53.896Z,62.71
2022-08-16T03:31:53.894Z,63.47
2022-08-16T03:32:53.943Z,61.61
2022-08-16T03:33:53.887Z,62.44
2022-08-16T03:34:53.861Z,62.71
2022-08-16T03:35:57.149Z,61.25
2022-08-16T03:36:53.836Z,61.65
2022-08-16T03:38:02.480Z,61.87
2022-08-16T03:38:53.840Z,62.34
2022-08-16T03:39:56.743Z,63.33
2022-08-16T03:40:54.798Z,62.88
2022-08-16T03:41:59.675Z,61.16
2022-08-16T03:43:18.812Z,60.10
2022-08-16T03:43:54.816Z,61.42
2022-08-16T03:45:03.794Z,61.91
2022-08-16T03:45:54.766Z,62.04
2022-08-16T03:46:53.742Z,63.26
2022-08-16T03:47:58.273Z,62.31
2022-08-16T03:48:54.743Z,61.28
2022-08-16T03:49:53.725Z,61.65
2022-08-16T03:50:59.581Z,62.22
2022-08-16T03:51:54.697Z,62.72
2022-08-16T03:52:59.670Z,62.54
2022-08-16T03:54:00.707Z,61.92
2022-08-16T03:54:59.220Z,61.45
2022-08-16T03:55:54.657Z,61.47
2022-08-16T03:56:57.559Z,61.00
2022-08-16T03:57:53.642Z,61.59
2022-08-16T03:58:53.634Z,61.32
2022-08-16T03:59:53.621Z,60.18
2022-08-16T04:00:59.077Z,61.39
2022-08-16T04:01:54.600Z,61.44
2022-08-16T04:02:53.588Z,62.73
2022-08-16T04:03:55.183Z,62.60
2022-08-16T04:04:53.573Z,61.34
2022-08-16T04:05:54.149Z,60.02
2022-08-16T04:06:53.545Z,61.32
2022-08-16T04:07:54.538Z,62.69
2022-08-16T04:08:53.549Z,64.64
2022-08-16T04:09:53.521Z,64.76
2022-08-16T04:10:53.518Z,63.00
2022-08-16T04:11:53.503Z,63.61
2022-08-16T04:12:59.379Z,63.60
2022-08-16T04:14:01.658Z,63.23
2022-08-16T04:14:54.518Z,63.46
2022-08-16T04:15:53.462Z,61.21
2022-08-16T04:16:53.448Z,62.94
2022-08-16T04:17:53.432Z,63.86
2022-08-16T04:18:53.444Z,63.09
2022-08-16T04:19:54.975Z,63.45
2022-08-16T04:20:53.414Z,64.16
2022-08-16T04:21:53.394Z,62.78
2022-08-16T04:22:53.384Z,63.69
2022-08-16T04:23:54.725Z,64.37
2022-08-16T04:24:54.383Z,63.72
2022-08-16T04:25:53.689Z,64.01
2022-08-16T04:26:53.344Z,65.01
2022-08-16T04:27:55.797Z,65.18
2022-08-16T04:29:14.768Z,64.30
2022-08-16T04:29:55.337Z,64.14
2022-08-16T04:30:54.317Z,64.18
2022-08-16T04:31:56.057Z,65.13
2022-08-16T04:32:53.291Z,64.93
2022-08-16T04:33:53.292Z,65.70
2022-08-16T04:34:53.274Z,65.09
2022-08-16T04:35:53.262Z,65.00
2022-08-16T04:36:53.256Z,66.04
2022-08-16T04:37:54.036Z,67.16
2022-08-16T04:38:53.264Z,65.55
2022-08-16T04:39:55.846Z,65.01
2022-08-16T04:40:54.370Z,65.58
2022-08-16T04:41:56.947Z,66.52
2022-08-16T04:42:53.217Z,67.06
2022-08-16T04:43:53.202Z,65.96
2022-08-16T04:44:55.461Z,64.82
2022-08-16T04:46:00.749Z,66.87
2022-08-16T04:47:02.960Z,66.88
2022-08-16T04:47:56.301Z,64.68
2022-08-16T04:48:53.155Z,65.18
2022-08-16T04:49:53.124Z,65.40
2022-08-16T04:50:53.114Z,64.47
2022-08-16T04:51:53.929Z,64.21
2022-08-16T04:52:53.095Z,64.65
2022-08-16T04:53:53.099Z,64.31
2022-08-16T04:54:53.083Z,64.94
2022-08-16T04:55:53.652Z,66.00
2022-08-16T04:56:53.054Z,65.88
2022-08-16T04:57:53.778Z,64.30
2022-08-16T04:58:53.048Z,63.46
2022-08-16T04:59:54.195Z,64.79
2022-08-16T05:00:53.016Z,62.79
2022-08-16T05:01:57.626Z,63.41
2022-08-16T05:02:55.864Z,65.26
2022-08-16T05:03:59.671Z,63.43
2022-08-16T05:04:53.978Z,63.34
2022-08-16T05:05:59.598Z,63.85
2022-08-16T05:06:53.959Z,62.34
2022-08-16T05:07:58.303Z,62.89
2022-08-16T05:08:56.364Z,62.70
2022-08-16T05:09:53.919Z,63.58
2022-08-16T05:10:52.922Z,63.40
2022-08-16T05:11:57.593Z,63.82
2022-08-16T05:12:52.897Z,62.89
2022-08-16T05:13:52.893Z,63.95
2022-08-16T05:15:01.751Z,63.62
2022-08-16T05:15:53.866Z,64.40
2022-08-16T05:16:52.853Z,63.27
2022-08-16T05:17:58.318Z,62.16
2022-08-16T05:18:53.846Z,63.13
2022-08-16T05:19:58.287Z,64.04
2022-08-16T05:20:54.194Z,62.73
2022-08-16T05:21:53.802Z,64.61
2022-08-16T05:22:53.079Z,63.71
2022-08-16T05:23:58.670Z,62.08
2022-08-16T05:24:55.104Z,62.58
2022-08-16T05:25:52.760Z,63.58
2022-08-16T05:26:52.756Z,62.02
2022-08-16T05:27:52.746Z,63.06
2022-08-16T05:28:55.456Z,61.84
2022-08-16T05:29:59.356Z,63.93
2022-08-16T05:30:53.725Z,63.65
2022-08-16T05:31:53.193Z,61.74
2022-08-16T05:32:52.981Z,60.86
2022-08-16T05:33:53.559Z,62.32
2022-08-16T05:34:52.678Z,62.16
2022-08-16T05:35:54.541Z,62.82
2022-08-16T05:36:52.666Z,62.01
2022-08-16T05:37:52.647Z,63.37
2022-08-16T05:38:52.651Z,62.26
2022-08-16T05:39:55.351Z,62.60
2022-08-16T05:40:52.794Z,62.17
2022-08-16T05:41:52.611Z,62.55
2022-08-16T05:42:52.789Z,62.44
2022-08-16T05:43:52.616Z,61.87
2022-08-16T05:44:53.572Z,62.68
2022-08-16T05:45:53.569Z,62.15
2022-08-16T05:46:52.567Z,62.76
2022-08-16T05:48:00.160Z,62.40
2022-08-16T05:48:54.832Z,63.68
2022-08-16T05:49:52.519Z,62.55
2022-08-16T05:50:52.876Z,61.83
2022-08-16T05:51:52.511Z,64.32
2022-08-16T05:52:52.497Z,63.77
2022-08-16T05:53:52.493Z,62.51
2022-08-16T05:55:01.153Z,62.99
2022-08-16T05:55:53.471Z,61.68
2022-08-16T05:56:52.483Z,62.71
2022-08-16T05:57:52.811Z,62.46
2022-08-16T05:58:52.442Z,61.90
2022-08-16T05:59:59.453Z,62.35
2022-08-16T06:00:53.424Z,60.92
2022-08-16T06:01:52.462Z,61.05
2022-08-16T06:02:52.403Z,62.17
2022-08-16T06:03:52.395Z,61.09
2022-08-16T06:04:52.396Z,59.88
2022-08-16T06:05:52.376Z,60.64
2022-08-16T06:06:56.113Z,62.52
2022-08-16T06:07:58.312Z,60.72
2022-08-16T06:08:53.366Z,61.34
2022-08-16T06:09:52.588Z,61.86
2022-08-16T06:11:09.715Z,61.30
2022-08-16T06:11:53.311Z,62.34
2022-08-16T06:12:55.372Z,61.00
2022-08-16T06:13:55.420Z,61.28
2022-08-16T06:14:52.300Z,60.39
2022-08-16T06:15:52.267Z,59.94
2022-08-16T06:16:52.279Z,60.37
2022-08-16T06:17:52.239Z,62.43
2022-08-16T06:18:52.244Z,59.99
2022-08-16T06:19:52.244Z,62.55
2022-08-16T06:20:55.877Z,63.15
2022-08-16T06:21:55.310Z,63.56
2022-08-16T06:22:57.847Z,61.53
2022-08-16T06:23:54.342Z,60.56
2022-08-16T06:24:53.980Z,59.92
2022-08-16T06:25:53.424Z,60.11
2022-08-16T06:26:57.849Z,62.02
2022-08-16T06:27:57.382Z,60.50
2022-08-16T06:28:52.649Z,61.54
2022-08-16T06:29:52.144Z,62.26
2022-08-16T06:30:52.119Z,58.95
2022-08-16T06:31:52.107Z,61.24
2022-08-16T06:32:52.435Z,62.32
2022-08-16T06:33:52.091Z,60.53
2022-08-16T06:34:55.373Z,60.08
2022-08-16T06:35:55.066Z,60.47
2022-08-16T06:36:52.077Z,61.09
2022-08-16T06:37:53.053Z,60.33
2022-08-16T06:38:56.576Z,59.81
2022-08-16T06:39:52.081Z,60.50
2022-08-16T06:40:52.057Z,60.33
2022-08-16T06:41:52.021Z,59.22
2022-08-16T06:42:57.132Z,60.05
2022-08-16T06:43:54.018Z,60.43
2022-08-16T06:44:51.995Z,59.52
2022-08-16T06:45:52.039Z,57.43
2022-08-16T06:46:51.978Z,62.41
2022-08-16T06:47:53.491Z,61.41
2022-08-16T06:48:52.014Z,60.47
2022-08-16T06:49:53.884Z,59.80
2022-08-16T06:50:51.933Z,61.37
2022-08-16T06:51:52.507Z,60.83
2022-08-16T06:53:00.077Z,62.21
2022-08-16T06:53:52.923Z,60.82
2022-08-16T06:54:51.889Z,59.93
2022-08-16T06:55:53.783Z,58.92
2022-08-16T06:56:52.404Z,60.15
2022-08-16T06:57:51.855Z,62.27
2022-08-16T06:58:51.849Z,58.40
2022-08-16T06:59:58.220Z,60.31
2022-08-16T07:00:51.847Z,59.53
2022-08-16T07:01:54.788Z,59.74
2022-08-16T07:02:52.980Z,58.59
2022-08-16T07:03:55.423Z,58.95
2022-08-16T07:04:52.818Z,61.13
2022-08-16T07:05:51.783Z,59.60
2022-08-16T07:06:51.783Z,60.12
2022-08-16T07:07:51.772Z,60.95
2022-08-16T07:08:51.762Z,60.75
2022-08-16T07:09:51.750Z,60.37
2022-08-16T07:10:51.741Z,59.08
2022-08-16T07:11:52.394Z,59.36
2022-08-16T07:13:03.859Z,59.39
2022-08-16T07:14:00.318Z,60.05
2022-08-16T07:14:55.544Z,60.39
2022-08-16T07:15:51.691Z,58.82
2022-08-16T07:16:51.663Z,59.12
2022-08-16T07:17:51.668Z,60.05
2022-08-16T07:19:01.347Z,58.46
2022-08-16T07:20:03.235Z,58.77
2022-08-16T07:20:52.629Z,60.35
2022-08-16T07:21:59.216Z,59.57
2022-08-16T07:22:59.061Z,59.32
2022-08-16T07:23:57.929Z,58.98
2022-08-16T07:24:52.592Z,59.95
2022-08-16T07:25:51.587Z,59.84
2022-08-16T07:26:51.579Z,59.83
2022-08-16T07:27:51.567Z,59.91
2022-08-16T07:28:51.569Z,59.95
2022-08-16T07:29:51.551Z,57.90
2022-08-16T07:30:51.543Z,60.12
2022-08-16T07:31:51.563Z,59.43
2022-08-16T07:32:52.118Z,59.38
2022-08-16T07:33:54.993Z,59.74
2022-08-16T07:34:51.527Z,60.09
2022-08-16T07:35:51.496Z,59.56
2022-08-16T07:36:58.355Z,59.56
2022-08-16T07:37:52.472Z,59.27
2022-08-16T07:38:51.474Z,59.73
2022-08-16T07:39:51.609Z,58.68
2022-08-16T07:40:59.789Z,59.35
2022-08-16T07:41:52.435Z,60.18
2022-08-16T07:42:51.417Z,60.26
2022-08-16T07:43:51.429Z,60.13
2022-08-16T07:44:51.403Z,58.07
2022-08-16T07:45:52.897Z,58.70
2022-08-16T07:46:55.501Z,59.01
2022-08-16T07:47:51.498Z,58.38
2022-08-16T07:48:51.365Z,60.12
2022-08-16T07:49:53.355Z,59.99
2022-08-16T07:50:56.789Z,58.53
2022-08-16T07:51:56.073Z,57.78
2022-08-16T07:52:51.422Z,59.70
2022-08-16T07:54:02.663Z,59.33
2022-08-16T07:54:53.348Z,59.15
2022-08-16T07:55:51.288Z,56.81
2022-08-16T07:56:51.274Z,58.54
2022-08-16T07:57:58.123Z,58.06
2022-08-16T07:58:55.606Z,57.99
2022-08-16T07:59:52.252Z,57.91
2022-08-16T08:00:51.270Z,58.31
2022-08-16T08:01:53.032Z,58.93
2022-08-16T08:02:52.239Z,59.73
2022-08-16T08:03:51.233Z,59.53
2022-08-16T08:04:51.203Z,58.08
2022-08-16T08:05:51.193Z,59.37
2022-08-16T08:06:51.383Z,59.52
2022-08-16T08:07:51.456Z,59.85
2022-08-16T08:08:52.805Z,59.03
2022-08-16T08:09:53.173Z,58.84
2022-08-16T08:10:51.141Z,58.95
2022-08-16T08:12:00.810Z,60.68
2022-08-16T08:12:52.331Z,59.02
2022-08-16T08:13:51.129Z,59.98
2022-08-16T08:14:51.101Z,59.29
2022-08-16T08:15:52.796Z,58.86
2022-08-16T08:16:51.098Z,59.57
2022-08-16T08:17:51.078Z,59.22
2022-08-16T08:18:56.107Z,60.55
2022-08-16T08:19:53.216Z,60.19
2022-08-16T08:20:59.375Z,60.17
2022-08-16T08:21:59.240Z,58.97
2022-08-16T08:22:52.036Z,60.27
2022-08-16T08:23:51.046Z,60.02
2022-08-16T08:24:51.019Z,59.71
2022-08-16T08:25:53.604Z,59.49
2022-08-16T08:26:50.994Z,59.32
2022-08-16T08:27:50.987Z,59.27
2022-08-16T08:28:51.988Z,60.29
2022-08-16T08:30:49.017Z,59.29
2022-08-16T08:31:01.357Z,58.71
2022-08-16T08:31:53.079Z,57.56
2022-08-16T08:33:00.515Z,60.62
2022-08-16T08:33:51.947Z,58.95
2022-08-16T08:34:50.931Z,57.36
2022-08-16T08:35:50.910Z,57.81
2022-08-16T08:36:54.117Z,58.62
2022-08-16T08:37:55.090Z,58.98
2022-08-16T08:38:50.898Z,58.86
2022-08-16T08:39:55.018Z,58.53
2022-08-16T08:40:50.857Z,61.59
2022-08-16T08:41:51.323Z,59.26
2022-08-16T08:42:50.845Z,59.51
2022-08-16T08:43:51.871Z,59.14
2022-08-16T08:44:50.822Z,60.26
2022-08-16T08:45:52.603Z,60.00
2022-08-16T08:46:59.694Z,58.17
2022-08-16T08:47:58.353Z,60.10
2022-08-16T08:48:59.644Z,60.24
2022-08-16T08:49:55.492Z,58.69
2022-08-16T08:50:50.756Z,57.35
2022-08-16T08:51:50.763Z,57.31
2022-08-16T08:52:50.918Z,59.60
2022-08-16T08:53:57.597Z,58.65
2022-08-16T08:54:51.718Z,60.39
2022-08-16T08:55:59.063Z,58.65
2022-08-16T08:56:51.700Z,58.11
2022-08-16T08:57:50.686Z,58.89
2022-08-16T08:58:54.346Z,59.28
2022-08-16T08:59:51.667Z,59.98
2022-08-16T09:00:51.592Z,60.28
2022-08-16T09:01:57.521Z,57.58
2022-08-16T09:02:51.905Z,61.16
2022-08-16T09:03:50.688Z,56.74
2022-08-16T09:04:50.616Z,57.57
2022-08-16T09:05:51.657Z,58.21
2022-08-16T09:06:50.597Z,56.94
2022-08-16T09:07:54.807Z,59.21
2022-08-16T09:08:51.593Z,57.92
2022-08-16T09:09:50.585Z,57.31
2022-08-16T09:10:59.294Z,57.63
2022-08-16T09:11:53.554Z,57.33
2022-08-16T09:12:52.719Z,56.86
2022-08-16T09:13:51.127Z,58.78
2022-08-16T09:14:51.284Z,56.72
2022-08-16T09:15:50.510Z,57.01
2022-08-16T09:17:01.544Z,56.42
2022-08-16T09:17:53.602Z,57.36
2022-08-16T09:18:56.855Z,58.36
2022-08-16T09:19:55.641Z,57.26
2022-08-16T09:20:58.615Z,57.67
2022-08-16T09:21:56.003Z,57.79
2022-08-16T09:22:52.367Z,58.77
2022-08-16T09:23:50.451Z,58.08
2022-08-16T09:24:52.633Z,57.87
2022-08-16T09:25:50.420Z,55.34
2022-08-16T09:26:52.585Z,56.85
2022-08-16T09:29:13.477Z,56.38
2022-08-16T09:29:16.278Z,59.62
2022-08-16T09:30:00.487Z,57.50
2022-08-16T09:30:51.372Z,57.08
2022-08-16T09:31:53.617Z,56.53
2022-08-16T09:32:50.586Z,56.71
2022-08-16T09:33:51.777Z,57.66
2022-08-16T09:34:50.340Z,58.22
2022-08-16T09:35:53.634Z,56.38
2022-08-16T09:36:50.310Z,57.62
2022-08-16T09:38:01.018Z,59.50
2022-08-16T09:38:51.291Z,57.61
2022-08-16T09:39:50.622Z,58.51
2022-08-16T09:40:50.349Z,57.65
2022-08-16T09:41:53.968Z,58.39
2022-08-16T09:42:56.034Z,57.50
2022-08-16T09:43:59.486Z,58.00
2022-08-16T09:45:11.321Z,58.38
2022-08-16T09:45:51.222Z,59.62
2022-08-16T09:46:50.337Z,60.12
2022-08-16T09:47:57.343Z,55.69
2022-08-16T09:48:51.708Z,56.90
2022-08-16T09:49:50.932Z,58.32
2022-08-16T09:50:50.177Z,57.19
2022-08-16T09:51:50.166Z,58.26
2022-08-16T09:52:50.372Z,58.28
2022-08-16T09:53:54.020Z,58.47
2022-08-16T09:54:50.158Z,56.69
2022-08-16T09:55:50.339Z,56.21
2022-08-16T09:56:53.352Z,57.10
2022-08-16T09:57:52.870Z,55.54
2022-08-16T09:59:03.346Z,57.48
2022-08-16T09:59:56.256Z,58.79
2022-08-16T10:00:51.083Z,57.65
2022-08-16T10:01:50.103Z,57.52
2022-08-16T10:02:50.143Z,56.92
2022-08-16T10:04:01.945Z,57.80
2022-08-16T10:04:54.821Z,60.01
2022-08-16T10:05:50.040Z,59.29
2022-08-16T10:06:50.067Z,58.92
2022-08-16T10:07:50.449Z,58.83
2022-08-16T10:09:05.782Z,59.28
2022-08-16T10:09:54.969Z,60.47
2022-08-16T10:10:51.071Z,59.84
2022-08-16T10:11:51.115Z,59.28
2022-08-16T10:12:50.011Z,60.00
2022-08-16T10:13:50.984Z,57.20
2022-08-16T10:14:50.046Z,56.90
2022-08-16T10:15:55.772Z,55.51
2022-08-16T10:16:50.951Z,55.88
2022-08-16T10:18:01.381Z,56.07
2022-08-16T10:19:00.896Z,57.69
2022-08-16T10:19:50.951Z,58.72
2022-08-16T10:20:49.901Z,57.60
2022-08-16T10:21:56.297Z,56.60
2022-08-16T10:22:57.754Z,56.36
2022-08-16T10:23:51.869Z,55.38
2022-08-16T10:24:56.218Z,57.72
2022-08-16T10:27:03.703Z,56.90
2022-08-16T10:27:19.702Z,54.99
2022-08-16T10:27:56.838Z,55.00
2022-08-16T10:28:50.828Z,54.45
2022-08-16T10:29:59.285Z,55.79
2022-08-16T10:30:56.505Z,58.37
2022-08-16T10:31:53.771Z,57.79
2022-08-16T10:32:49.787Z,57.80
2022-08-16T10:33:49.789Z,56.75
2022-08-16T10:34:51.469Z,57.86
2022-08-16T10:35:49.763Z,58.27
2022-08-16T10:36:54.207Z,57.09
2022-08-16T10:37:50.027Z,56.06
2022-08-16T10:38:49.727Z,55.09
2022-08-16T10:39:49.772Z,55.94
2022-08-16T10:40:50.711Z,57.22
2022-08-16T10:41:49.732Z,57.33
2022-08-16T10:42:50.280Z,57.86
2022-08-16T10:43:50.258Z,62.59
2022-08-16T10:44:54.703Z,56.65
2022-08-16T10:45:59.990Z,57.97
2022-08-16T10:46:50.670Z,60.03
2022-08-16T10:48:02.768Z,59.70
2022-08-16T10:48:50.681Z,58.79
2022-08-16T10:49:49.718Z,58.82
2022-08-16T10:50:49.679Z,59.26
2022-08-16T10:52:02.883Z,54.96
2022-08-16T10:52:51.852Z,55.32
2022-08-16T10:53:50.628Z,55.44
2022-08-16T10:55:57.691Z,54.95
2022-08-16T10:56:55.865Z,55.49
2022-08-16T10:57:50.699Z,55.22
2022-08-16T10:58:49.554Z,56.18
2022-08-16T10:59:53.046Z,54.65
2022-08-16T11:00:54.229Z,55.04
2022-08-16T11:03:04.739Z,56.18
2022-08-16T11:03:57.147Z,58.17
2022-08-16T11:05:08.221Z,57.96
2022-08-16T11:05:59.503Z,57.56
2022-08-16T11:07:07.807Z,56.28
2022-08-16T11:07:53.555Z,55.39
2022-08-16T11:09:20.939Z,56.12
2022-08-16T11:09:50.439Z,56.32
2022-08-16T11:11:10.617Z,56.44
2022-08-16T11:12:52.773Z,58.65
2022-08-16T11:14:10.717Z,57.27
2022-08-16T11:15:55.886Z,57.10
2022-08-16T11:17:10.432Z,58.84
2022-08-16T11:19:03.566Z,57.37
2022-08-16T11:19:06.020Z,56.62
2022-08-16T11:20:51.370Z,56.74
2022-08-16T11:22:51.384Z,55.25
2022-08-16T11:23:57.776Z,55.13
2022-08-16T11:25:11.797Z,55.27
2022-08-16T11:26:23.457Z,54.41
2022-08-16T11:27:18.689Z,58.54
2022-08-16T11:27:51.268Z,58.46
2022-08-16T11:29:52.269Z,55.25
2022-08-16T11:30:54.853Z,56.14
2022-08-16T11:31:54.019Z,56.11
2022-08-16T11:32:49.409Z,55.85
2022-08-16T11:33:52.728Z,55.09
2022-08-16T11:35:10.658Z,53.77
2022-08-16T11:36:53.542Z,55.46
2022-08-16T11:38:05.864Z,54.85
2022-08-16T11:38:57.323Z,56.75
2022-08-16T11:39:49.242Z,62.17
2022-08-16T11:40:52.351Z,57.33
2022-08-16T11:41:49.327Z,53.51
2022-08-16T11:42:49.121Z,58.22
2022-08-16T11:43:49.129Z,58.51
2022-08-16T11:44:52.545Z,58.98
2022-08-16T11:45:54.280Z,59.72
2022-08-16T11:46:49.087Z,57.08
2022-08-16T11:47:49.146Z,56.94
2022-08-16T11:48:49.066Z,58.47
2022-08-16T11:49:49.056Z,58.63
2022-08-16T11:50:49.066Z,56.30
2022-08-16T11:51:49.039Z,54.24
2022-08-16T11:52:49.026Z,53.10
2022-08-16T11:53:49.016Z,55.00
2022-08-16T11:54:56.952Z,54.36
2022-08-16T11:55:50.555Z,56.52
2022-08-16T11:56:57.485Z,55.66
2022-08-16T11:57:50.080Z,59.14
2022-08-16T11:58:51.537Z,59.48
2022-08-16T11:59:48.944Z,57.16
2022-08-16T12:00:50.538Z,60.48
2022-08-16T12:01:58.890Z,59.35
2022-08-16T12:02:49.929Z,59.61
2022-08-16T12:03:49.006Z,59.67
2022-08-16T12:04:51.664Z,60.33
2022-08-16T12:05:51.922Z,60.43
2022-08-16T12:06:48.903Z,59.64
2022-08-16T12:07:49.170Z,58.73
2022-08-16T12:08:48.872Z,61.94
2022-08-16T12:09:48.871Z,61.96
2022-08-16T12:10:48.838Z,58.50
2022-08-16T12:11:52.986Z,58.45
2022-08-16T12:12:48.831Z,60.56
2022-08-16T12:13:48.826Z,58.77
2022-08-16T12:14:48.826Z,57.98
2022-08-16T12:15:48.795Z,59.26
2022-08-16T12:16:55.517Z,57.05
2022-08-16T12:17:50.180Z,57.14
2022-08-16T12:19:48.772Z,56.62
2022-08-16T12:20:48.749Z,58.24
2022-08-16T12:21:58.816Z,59.07
2022-08-16T12:22:49.862Z,59.38
2022-08-16T12:23:48.715Z,59.66
2022-08-16T12:24:51.170Z,57.69
2022-08-16T12:25:48.701Z,56.88
2022-08-16T12:26:48.722Z,55.63
2022-08-16T12:27:49.802Z,57.09
2022-08-16T12:28:53.986Z,59.40
2022-08-16T12:29:49.675Z,57.25
2022-08-16T12:30:48.653Z,58.47
2022-08-16T12:32:00.471Z,58.98
2022-08-16T12:32:53.282Z,57.94
2022-08-16T12:33:50.797Z,56.59
2022-08-16T12:34:52.563Z,58.05
2022-08-16T12:35:48.604Z,59.39
2022-08-16T12:36:48.603Z,59.63
2022-08-16T12:37:48.580Z,59.93
2022-08-16T12:38:48.911Z,57.87
2022-08-16T12:39:50.970Z,55.05
2022-08-16T12:40:48.556Z,57.94
2022-08-16T12:41:48.550Z,57.36
2022-08-16T12:42:52.804Z,57.20
2022-08-16T12:43:48.530Z,58.45
2022-08-16T12:44:48.580Z,59.44
2022-08-16T12:45:48.513Z,58.75
2022-08-16T12:46:48.505Z,58.33
2022-08-16T12:47:48.521Z,57.18
2022-08-16T12:48:48.496Z,58.30
2022-08-16T12:49:48.488Z,60.17
2022-08-16T12:50:49.232Z,58.57
2022-08-16T12:51:59.627Z,59.92
2022-08-16T12:52:52.309Z,60.18
2022-08-16T12:53:48.453Z,58.51
2022-08-16T12:54:55.021Z,59.24
2022-08-16T12:55:49.415Z,59.29
2022-08-16T12:56:50.474Z,56.96
2022-08-16T12:57:58.110Z,55.40
2022-08-16T12:58:51.963Z,57.17
2022-08-16T12:59:48.394Z,56.52
2022-08-16T13:00:48.384Z,57.28