createdAt,value
2019-01-27T00:05:24.125Z,96376.36
2019-01-27T00:15:25.762Z,96371.31
2019-01-27T00:25:27.382Z,96376.17
2019-01-27T00:35:28.971Z,96370.36
2019-01-27T00:45:30.394Z,96358.11
2019-01-27T00:55:31.878Z,96359.27
2019-01-27T01:05:33.617Z,96342.63
2019-01-27T01:15:35.546Z,96350.67
2019-01-27T01:25:37.373Z,96354.25
2019-01-27T01:35:39.054Z,96337.13
2019-01-27T01:45:40.589Z,96322.98
2019-01-27T01:55:42.129Z,96310.65
2019-01-27T02:05:43.636Z,96291.34
2019-01-27T02:16:00.533Z,96271.14
2019-01-27T02:26:04.013Z,96259.53
2019-01-27T02:36:05.845Z,96252.38
2019-01-27T02:46:07.269Z,96249.27
2019-01-27T02:56:08.709Z,96232.52
2019-01-27T03:06:12.294Z,96227.73
2019-01-27T03:16:13.977Z,96218.80
2019-01-27T03:26:15.557Z,96214.95
2019-01-27T03:36:17.037Z,96213.48
2019-01-27T03:46:18.524Z,96206.97
2019-01-27T03:56:19.955Z,96208.30
2019-01-27T04:06:21.437Z,96197.87
2019-01-27T04:16:23.181Z,96191.33
2019-01-27T04:26:24.654Z,96195.51
2019-01-27T04:36:26.135Z,96188.86
2019-01-27T04:46:27.597Z,96174.98
2019-01-27T04:56:29.037Z,96171.56
2019-01-27T05:06:30.513Z,96163.16
2019-01-27T05:16:31.981Z,96151.98
2019-01-27T05:26:33.484Z,96136.77
2019-01-27T05:36:34.965Z,96123.36
2019-01-27T05:46:36.397Z,96118.02
2019-01-27T05:56:37.834Z,96118.13
2019-01-27T06:06:39.320Z,96095.90
2019-01-27T06:16:40.752Z,96080.41
2019-01-27T06:26:42.224Z,96083.37
2019-01-27T06:36:43.687Z,96067.06
2019-01-27T06:46:45.185Z,96068.48
2019-01-27T06:56:46.620Z,96056.50
2019-01-27T07:10:06.029Z,96035.14
2019-01-27T07:15:24.838Z,96041.81
2019-01-27T07:20:31.405Z,96046.42
2019-01-27T07:25:49.942Z,96040.90
2019-01-27T07:30:56.345Z,96038.56
2019-01-27T07:36:07.029Z,96034.23
2019-01-27T07:41:13.218Z,96040.01
2019-01-27T07:46:16.747Z,96044.84
2019-01-27T07:51:36.593Z,96039.39
2019-01-27T07:56:42.794Z,96031.52
2019-01-27T08:01:46.135Z,96025.21
2019-01-27T08:06:49.525Z,96024.66
2019-01-27T08:11:55.765Z,96021.93
2019-01-27T08:17:14.078Z,96024.27
2019-01-27T08:22:20.640Z,96015.63
2019-01-27T08:27:39.231Z,96011.62
2019-01-27T08:32:45.187Z,96006.14
2019-01-27T08:37:48.517Z,95986.69
2019-01-27T08:42:57.753Z,95984.56
2019-01-27T08:47:59.238Z,95992.39
2019-01-27T08:53:00.661Z,95997.14
2019-01-27T08:58:02.592Z,95995.27
2019-01-27T09:03:09.240Z,95989.20
2019-01-27T09:08:15.702Z,95999.82
2019-01-27T09:13:22.881Z,96007.92
2019-01-27T09:18:35.518Z,96004.64
2019-01-27T09:23:39.153Z,96001.79
2019-01-27T09:28:45.409Z,96004.20
2019-01-27T09:33:51.603Z,95996.68
2019-01-27T09:39:00.572Z,96004.45
2019-01-27T09:44:08.453Z,96008.06
2019-01-27T09:49:30.145Z,95998.28
2019-01-27T09:54:33.504Z,95992.67
2019-01-27T09:59:42.565Z,95994.84
2019-01-27T10:04:48.853Z,95999.98
2019-01-27T10:09:59.029Z,95989.07
2019-01-27T10:15:14.475Z,95976.35
2019-01-27T10:20:23.855Z,95968.05
2019-01-27T10:25:27.229Z,95967.89
2019-01-27T10:30:36.356Z,95962.34
2019-01-27T10:35:53.044Z,95938.55
2019-01-27T10:40:59.318Z,95940.89
2019-01-27T10:46:12.173Z,95917.94
2019-01-27T10:51:13.710Z,95916.06
2019-01-27T10:56:19.670Z,95910.33
2019-01-27T11:01:40.068Z,95908.25
2019-01-27T11:06:43.532Z,95890.02
2019-01-27T11:11:45.113Z,95882.38
2019-01-27T11:16:48.548Z,95876.39
2019-01-27T11:21:50.175Z,95872.28
2019-01-27T11:27:05.584Z,95863.95
2019-01-27T11:32:27.657Z,95862.07
2019-01-27T11:37:31.060Z,95833.66
2019-01-27T11:42:34.404Z,95844.12
2019-01-27T11:47:37.737Z,95838.87
2019-01-27T11:52:39.478Z,95827.28
2019-01-27T11:57:40.915Z,95816.79
2019-01-27T12:02:46.591Z,95809.89
2019-01-27T12:07:45.851Z,95796.27
2019-01-27T12:12:47.285Z,95791.53
2019-01-27T12:17:48.826Z,95785.57
2019-01-27T12:22:50.362Z,95781.08
2019-01-27T12:27:51.933Z,95763.61
2019-01-27T12:32:53.367Z,95762.20
2019-01-27T12:37:54.959Z,95755.97
2019-01-27T12:42:56.393Z,95765.16
2019-01-27T12:47:57.829Z,95765.31
2019-01-27T12:52:59.270Z,95764.77
2019-01-27T12:58:00.757Z,95757.33
2019-01-27T13:03:02.894Z,95749.39
2019-01-27T13:08:04.672Z,95749.00
2019-01-27T13:13:06.212Z,95751.45
2019-01-27T13:18:07.645Z,95746.69
2019-01-27T13:23:09.079Z,95747.66
2019-01-27T13:28:10.796Z,95739.75
2019-01-27T13:33:12.229Z,95731.66
2019-01-27T13:38:13.658Z,95729.52
2019-01-27T13:43:15.103Z,95722.41
2019-01-27T13:48:16.693Z,95715.00
2019-01-27T13:53:18.117Z,95718.02
2019-01-27T13:58:19.834Z,95704.70
2019-01-27T14:03:24.856Z,95706.91
2019-01-27T14:08:27.212Z,95697.83
2019-01-27T14:13:28.949Z,95703.91
2019-01-27T14:18:32.333Z,95697.44
2019-01-27T14:23:35.708Z,95689.92
2019-01-27T14:28:38.901Z,95685.59
2019-01-27T14:33:40.339Z,95679.81
2019-01-27T14:38:42.027Z,95673.58
2019-01-27T14:43:45.389Z,95674.98
2019-01-27T14:48:48.827Z,95684.69
2019-01-27T14:53:51.206Z,95664.52
2019-01-27T14:58:54.213Z,95663.16
2019-01-27T15:03:57.206Z,95657.00
2019-01-27T15:08:58.804Z,95658.54
2019-01-27T15:14:04.308Z,95661.28
2019-01-27T15:19:05.742Z,95664.63
2019-01-27T15:24:08.614Z,95649.87
2019-01-27T15:29:12.081Z,95648.51
2019-01-27T15:34:13.521Z,95649.63
2019-01-27T15:39:16.414Z,95647.59
2019-01-27T15:44:18.451Z,95652.10
2019-01-27T15:49:21.193Z,95645.98
2019-01-27T15:54:24.070Z,95643.30
2019-01-27T15:59:28.511Z,95636.17
2019-01-27T16:04:29.939Z,95627.84
2019-01-27T16:09:31.530Z,95639.11
2019-01-27T16:14:35.906Z,95634.74
2019-01-27T16:19:39.353Z,95626.05
2019-01-27T16:24:40.790Z,95632.85
2019-01-27T16:29:47.101Z,95635.59
2019-01-27T16:34:49.093Z,95636.93
2019-01-27T16:39:50.534Z,95638.41
2019-01-27T16:44:51.965Z,95632.45
2019-01-27T16:49:53.413Z,95631.08
2019-01-27T16:54:56.752Z,95644.43
2019-01-27T17:00:00.271Z,95627.24
2019-01-27T17:05:04.371Z,95617.77
2019-01-27T17:10:11.613Z,95626.95
2019-01-27T17:15:13.651Z,95626.55
2019-01-27T17:20:18.584Z,95626.68
2019-01-27T17:25:20.216Z,95621.91
2019-01-27T17:30:25.289Z,95614.47
2019-01-27T17:35:27.276Z,95620.13
2019-01-27T17:40:28.909Z,95614.80
2019-01-27T17:45:30.851Z,95614.20
2019-01-27T17:50:32.390Z,95612.47
2019-01-27T17:55:37.531Z,95615.42
2019-01-27T18:00:57.683Z,95612.87
2019-01-27T18:06:01.304Z,95613.00
2019-01-27T18:11:13.764Z,95600.17
2019-01-27T18:16:15.196Z,95609.57
2019-01-27T18:21:16.833Z,95601.70
2019-01-27T18:26:18.477Z,95612.73
2019-01-27T18:31:20.191Z,95609.76
2019-01-27T18:36:21.773Z,95610.11
2019-01-27T18:41:23.301Z,95619.22
2019-01-27T18:46:24.873Z,95625.98
2019-01-27T18:51:26.410Z,95618.69
2019-01-27T18:56:32.647Z,95623.44
2019-01-27T19:01:36.181Z,95626.81
2019-01-27T19:06:57.862Z,95633.86
2019-01-27T19:12:02.394Z,95636.56
2019-01-27T19:17:04.443Z,95624.19
2019-01-27T19:22:24.303Z,95616.39
2019-01-27T19:27:33.474Z,95610.80
2019-01-27T19:32:39.757Z,95619.23
2019-01-27T19:37:46.077Z,95630.67
2019-01-27T19:42:55.232Z,95639.46
2019-01-27T19:48:04.250Z,95630.11
2019-01-27T19:53:10.515Z,95624.12
2019-01-27T19:58:12.009Z,95619.76
2019-01-27T20:03:15.807Z,95617.48
2019-01-27T20:08:19.181Z,95606.36
2019-01-27T20:13:22.513Z,95587.33
2019-01-27T20:18:42.353Z,95592.08
2019-01-27T20:24:03.873Z,95601.27
2019-01-27T20:29:13.186Z,95593.39
2019-01-27T20:34:19.617Z,95603.81
2019-01-27T20:39:22.965Z,95602.39
2019-01-27T20:44:28.893Z,95602.46
2019-01-27T20:49:33.678Z,95607.00
2019-01-27T20:54:38.027Z,95607.00
2019-01-27T20:59:41.421Z,95605.34
2019-01-27T21:04:47.465Z,95622.23
2019-01-27T21:09:50.963Z,95622.94
2019-01-27T21:14:59.942Z,95610.51
2019-01-27T21:20:02.182Z,95611.08
2019-01-27T21:25:09.320Z,95610.80
2019-01-27T21:30:13.812Z,95621.88
2019-01-27T21:35:15.285Z,95625.96
2019-01-27T21:40:17.959Z,95623.33
2019-01-27T21:45:19.799Z,95622.91
2019-01-27T21:50:24.208Z,95610.00
2019-01-27T21:55:25.640Z,95616.05
2019-01-27T22:00:27.222Z,95609.07
2019-01-27T22:05:28.863Z,95613.77
2019-01-27T22:10:30.393Z,95608.84
2019-01-27T22:15:31.846Z,95602.21
2019-01-27T22:20:33.291Z,95595.94
2019-01-27T22:25:34.719Z,95583.85
2019-01-27T22:30:36.231Z,95583.63
2019-01-27T22:35:37.664Z,95579.63
2019-01-27T22:40:39.405Z,95579.70
2019-01-27T22:45:40.947Z,95575.50
2019-01-27T22:50:42.382Z,95574.27
2019-01-27T22:55:43.855Z,95568.42
2019-01-27T23:01:00.541Z,95568.56
2019-01-27T23:06:04.140Z,95563.68
2019-01-27T23:11:05.901Z,95567.19
2019-01-27T23:16:07.441Z,95550.73
2019-01-27T23:21:08.977Z,95542.45
2019-01-27T23:26:10.401Z,95540.25
2019-01-27T23:31:11.983Z,95532.53
2019-01-27T23:36:13.477Z,95522.36
2019-01-27T23:41:14.958Z,95525.87
2019-01-27T23:46:16.385Z,95523.25
2019-01-27T23:51:18.061Z,95533.66
2019-01-27T23:56:19.595Z,95527.38
