createdAt,value
2023-03-29T07:46:58.791Z,652.00
2023-03-29T09:14:56.632Z,1319.00
2023-03-29T09:22:56.277Z,1375.00
2023-03-29T09:26:58.144Z,1304.00
2023-03-29T09:34:56.129Z,1238.00
2023-03-29T09:42:55.944Z,1088.00
2023-03-29T09:50:56.615Z,1098.00
2023-03-29T09:58:56.134Z,1141.00
2023-03-29T10:06:55.619Z,1143.00
2023-03-29T10:10:56.648Z,1086.00
2023-03-29T10:14:56.627Z,1123.00
2023-03-29T10:18:56.109Z,1186.00
2023-03-29T10:22:56.159Z,1264.00
2023-03-29T10:26:56.162Z,1132.00
2023-03-29T10:34:55.627Z,1135.00
2023-03-29T10:38:56.423Z,1258.00
2023-03-29T10:42:56.675Z,1313.00
2023-03-29T10:46:56.638Z,1394.00
2023-03-29T10:50:57.146Z,1396.00
2023-03-29T10:54:57.166Z,1329.00
2023-03-29T10:58:57.164Z,1400.00
2023-03-29T11:02:57.251Z,1332.00
2023-03-29T11:06:57.146Z,1229.00
2023-03-29T11:10:57.142Z,1356.00
2023-03-29T11:14:57.184Z,1337.00
2023-03-29T11:22:56.645Z,1311.00
2023-03-29T11:30:56.498Z,834.00
2023-03-29T11:38:56.650Z,642.00
2023-03-29T11:46:56.530Z,573.00
2023-03-29T11:54:56.465Z,577.00
2023-03-29T12:02:56.793Z,587.00
2023-03-29T12:06:57.159Z,614.00
2023-03-29T12:10:57.174Z,651.00
2023-03-29T12:14:57.169Z,637.00
2023-03-29T12:18:57.208Z,740.00
2023-03-29T12:22:57.169Z,679.00
2023-03-29T12:26:57.077Z,820.00
2023-03-29T12:30:57.173Z,957.00
2023-03-29T12:34:57.705Z,990.00
2023-03-29T12:38:57.682Z,1112.00
2023-03-29T12:42:57.687Z,1041.00
2023-03-29T12:46:57.493Z,1128.00
2023-03-29T12:50:57.720Z,1146.00
2023-03-29T12:54:57.685Z,1088.00
2023-03-29T12:58:57.691Z,1054.00
2023-03-29T13:06:56.717Z,1092.00
2023-03-29T13:14:56.190Z,1146.00
2023-03-29T13:22:56.222Z,1025.00
2023-03-29T13:26:57.237Z,926.00
2023-03-29T13:30:56.840Z,884.00
2023-03-29T13:34:56.687Z,792.00
2023-03-29T13:38:56.620Z,749.00
2023-03-29T13:42:56.519Z,736.00
2023-03-29T13:46:56.740Z,738.00
2023-03-29T13:50:56.712Z,693.00
2023-03-29T13:54:56.249Z,677.00
2023-03-29T13:58:56.206Z,656.00
2023-03-29T14:02:56.277Z,640.00
2023-03-29T14:06:56.224Z,622.00
2023-03-29T14:10:56.271Z,616.00
2023-03-29T14:14:59.323Z,637.00
2023-03-29T14:18:55.711Z,609.00
2023-03-29T14:22:55.731Z,613.00
2023-03-29T14:26:55.363Z,608.00
2023-03-29T14:30:55.219Z,593.00
2023-03-29T14:34:56.213Z,609.00
2023-03-29T14:38:55.721Z,601.00
2023-03-29T14:42:55.745Z,619.00
2023-03-29T14:46:55.733Z,620.00
2023-03-29T14:50:55.442Z,627.00
2023-03-29T14:54:55.726Z,626.00
2023-03-29T14:58:55.548Z,640.00
2023-03-29T15:02:55.692Z,649.00
2023-03-29T15:06:55.735Z,654.00
2023-03-29T15:10:55.712Z,642.00
2023-03-29T15:14:55.812Z,663.00
2023-03-29T15:18:55.889Z,711.00
2023-03-29T15:22:56.233Z,744.00
2023-03-29T15:26:56.030Z,781.00
2023-03-29T15:31:07.297Z,783.00
2023-03-29T15:34:56.006Z,818.00
2023-03-29T15:38:55.885Z,850.00
2023-03-29T15:46:54.736Z,906.00
2023-03-29T15:50:55.564Z,903.00
2023-03-29T15:54:55.750Z,939.00
2023-03-29T15:58:55.377Z,942.00
2023-03-29T16:02:55.308Z,947.00
2023-03-29T16:06:55.175Z,979.00
2023-03-29T16:10:55.068Z,979.00
2023-03-29T16:14:54.979Z,996.00
2023-03-29T16:18:54.888Z,1013.00
2023-03-29T16:22:54.751Z,1034.00
2023-03-29T16:26:55.917Z,1035.00
2023-03-29T16:30:54.796Z,1048.00
2023-03-29T16:34:54.913Z,1057.00
2023-03-29T16:38:54.941Z,1043.00
2023-03-29T16:42:55.030Z,1065.00
2023-03-29T16:46:55.125Z,1064.00
2023-03-29T16:50:55.330Z,1065.00
2023-03-29T16:54:55.299Z,1072.00
2023-03-29T16:58:55.397Z,1079.00
2023-03-29T17:02:55.491Z,1075.00
2023-03-29T17:06:55.601Z,1082.00
2023-03-29T17:10:55.734Z,1084.00
2023-03-29T17:14:55.769Z,1085.00
2023-03-29T17:18:55.874Z,1083.00
2023-03-29T17:22:56.031Z,1085.00
2023-03-29T17:26:55.902Z,1078.00
2023-03-29T17:30:56.051Z,1076.00
2023-03-29T17:34:56.068Z,1083.00
2023-03-29T17:42:55.343Z,1075.00
2023-03-29T17:50:55.597Z,1083.00
2023-03-29T17:58:55.895Z,1077.00
2023-03-29T18:06:56.154Z,1083.00
2023-03-29T18:14:56.416Z,1075.00
2023-03-29T18:22:56.708Z,1079.00
2023-03-29T18:42:56.841Z,1065.00
2023-03-29T18:50:56.829Z,1074.00
2023-03-29T18:58:56.855Z,1073.00
2023-03-29T19:06:56.933Z,1064.00
2023-03-29T19:14:57.211Z,1069.00
2023-03-29T23:07:00.398Z,1012.00
