createdAt,value
2018-01-19T00:00:25.828Z,993.70
2018-01-19T00:01:26.422Z,993.71
2018-01-19T00:02:27.017Z,993.76
2018-01-19T00:03:27.614Z,993.78
2018-01-19T00:04:28.213Z,993.78
2018-01-19T00:05:28.797Z,993.86
2018-01-19T00:06:29.391Z,993.89
2018-01-19T00:07:29.987Z,993.88
2018-01-19T00:08:30.578Z,993.87
2018-01-19T00:09:31.179Z,993.90
2018-01-19T00:10:31.781Z,993.88
2018-01-19T00:11:32.399Z,993.91
2018-01-19T00:12:32.998Z,993.90
2018-01-19T00:13:33.589Z,993.95
2018-01-19T00:14:34.185Z,994.00
2018-01-19T00:15:34.771Z,993.95
2018-01-19T00:16:35.369Z,993.97
2018-01-19T00:17:35.965Z,993.94
2018-01-19T00:18:36.549Z,993.95
2018-01-19T00:19:37.143Z,993.96
2018-01-19T00:20:37.751Z,993.95
2018-01-19T00:21:38.350Z,993.88
2018-01-19T00:22:38.946Z,993.93
2018-01-19T00:23:39.542Z,993.93
2018-01-19T00:24:40.126Z,993.93
2018-01-19T00:25:40.727Z,993.89
2018-01-19T00:26:41.307Z,993.93
2018-01-19T00:27:41.892Z,993.89
2018-01-19T00:28:42.476Z,993.89
2018-01-19T00:29:43.072Z,993.80
2018-01-19T00:30:43.671Z,993.79
2018-01-19T00:31:44.255Z,993.79
2018-01-19T00:32:44.845Z,993.82
2018-01-19T00:33:45.443Z,993.81
2018-01-19T00:34:46.040Z,993.81
2018-01-19T00:35:46.635Z,993.78
2018-01-19T00:36:47.221Z,993.76
2018-01-19T00:37:47.822Z,993.71
2018-01-19T00:38:48.404Z,993.79
2018-01-19T00:39:49.000Z,993.88
2018-01-19T00:40:49.599Z,993.87
2018-01-19T00:41:50.197Z,993.80
2018-01-19T00:42:50.787Z,993.88
2018-01-19T00:43:51.377Z,993.89
2018-01-19T00:44:51.972Z,994.01
2018-01-19T00:45:52.564Z,994.04
2018-01-19T00:46:53.154Z,994.07
2018-01-19T00:47:53.745Z,994.02
2018-01-19T00:48:54.338Z,994.09
2018-01-19T00:49:54.929Z,994.05
2018-01-19T00:50:55.528Z,994.09
2018-01-19T00:51:56.122Z,994.12
2018-01-19T00:52:56.721Z,994.18
2018-01-19T00:53:57.309Z,994.23
2018-01-19T00:54:57.898Z,994.27
2018-01-19T00:55:58.487Z,994.22
2018-01-19T00:56:59.072Z,994.22
2018-01-19T00:57:59.669Z,994.19
2018-01-19T00:59:00.274Z,994.17
2018-01-19T01:00:00.876Z,994.21
2018-01-19T01:01:01.482Z,994.18
2018-01-19T01:02:02.084Z,994.19
2018-01-19T01:03:02.675Z,994.16
2018-01-19T01:04:03.266Z,994.16
2018-01-19T01:05:03.865Z,994.19
2018-01-19T01:06:04.451Z,994.20
2018-01-19T01:07:05.041Z,994.21
2018-01-19T01:08:05.641Z,994.28
2018-01-19T01:09:06.241Z,994.23
2018-01-19T01:10:06.843Z,994.26
2018-01-19T01:11:07.443Z,994.25
2018-01-19T01:12:08.034Z,994.24
2018-01-19T01:13:08.628Z,994.23
2018-01-19T01:14:09.224Z,994.28
2018-01-19T01:15:09.807Z,994.27
2018-01-19T01:16:10.408Z,994.29
2018-01-19T01:17:10.996Z,994.33
2018-01-19T01:18:11.597Z,994.27
2018-01-19T01:19:12.199Z,994.33
2018-01-19T01:20:12.803Z,994.35
2018-01-19T01:21:13.394Z,994.31
2018-01-19T01:22:14.001Z,994.31
2018-01-19T01:23:14.605Z,994.29
2018-01-19T01:24:15.208Z,994.28
2018-01-19T01:25:15.814Z,994.26
2018-01-19T01:26:16.410Z,994.29
2018-01-19T01:27:17.003Z,994.24
2018-01-19T01:28:17.594Z,994.18
2018-01-19T01:29:18.189Z,994.19
2018-01-19T01:30:18.789Z,994.15
2018-01-19T01:31:19.389Z,994.19
2018-01-19T01:32:19.991Z,994.19
2018-01-19T01:33:20.582Z,994.17
2018-01-19T01:34:21.175Z,994.08
2018-01-19T01:35:21.763Z,994.09
2018-01-19T01:36:22.356Z,994.11
2018-01-19T01:37:22.953Z,994.10
2018-01-19T01:38:23.537Z,994.14
2018-01-19T01:39:24.128Z,994.09
2018-01-19T01:40:24.728Z,994.11
2018-01-19T01:41:25.312Z,994.07
2018-01-19T01:42:25.908Z,994.08
2018-01-19T01:43:26.497Z,994.10
2018-01-19T01:44:27.088Z,994.11
2018-01-19T01:45:27.679Z,994.15
2018-01-19T01:46:28.278Z,994.14
2018-01-19T01:47:28.880Z,994.18
2018-01-19T01:48:29.459Z,994.21
2018-01-19T01:49:30.055Z,994.23
2018-01-19T01:50:30.648Z,994.24
2018-01-19T01:51:31.246Z,994.31
2018-01-19T01:52:31.836Z,994.25
2018-01-19T01:53:32.437Z,994.31
2018-01-19T01:54:33.044Z,994.28
2018-01-19T01:55:33.647Z,994.30
2018-01-19T01:56:34.250Z,994.31
2018-01-19T01:57:34.844Z,994.30
2018-01-19T01:58:35.429Z,994.32
2018-01-19T01:59:36.024Z,994.34
2018-01-19T02:00:36.626Z,994.29
2018-01-19T02:01:37.218Z,994.32
2018-01-19T02:02:37.820Z,994.34
2018-01-19T02:03:38.407Z,994.33
2018-01-19T02:04:38.987Z,994.23
2018-01-19T02:05:39.583Z,994.31
2018-01-19T02:06:40.174Z,994.38
2018-01-19T02:07:40.760Z,994.42
2018-01-19T02:08:41.358Z,994.28
2018-01-19T02:09:41.950Z,994.32
2018-01-19T02:10:42.546Z,994.31
2018-01-19T02:11:43.130Z,994.35
2018-01-19T02:12:43.724Z,994.32
2018-01-19T02:13:44.307Z,994.34
2018-01-19T02:14:44.895Z,994.35
2018-01-19T02:15:45.484Z,994.31
2018-01-19T02:16:46.082Z,994.34
2018-01-19T02:17:46.668Z,994.36
2018-01-19T02:18:47.265Z,994.44
2018-01-19T02:19:47.846Z,994.41
2018-01-19T02:20:48.447Z,994.42
2018-01-19T02:21:49.032Z,994.43
2018-01-19T02:22:49.615Z,994.46
2018-01-19T02:23:50.206Z,994.37
2018-01-19T02:24:50.803Z,994.42
2018-01-19T02:25:51.388Z,994.35
2018-01-19T02:26:51.978Z,994.44
2018-01-19T02:27:52.580Z,994.35
2018-01-19T02:28:53.177Z,994.36
2018-01-19T02:29:53.772Z,994.34
2018-01-19T02:30:54.381Z,994.24
2018-01-19T02:31:54.971Z,994.39
2018-01-19T02:32:55.566Z,994.45
2018-01-19T02:33:56.147Z,994.43
2018-01-19T02:34:56.733Z,994.39
2018-01-19T02:35:57.324Z,994.44
2018-01-19T02:36:57.913Z,994.38
2018-01-19T02:37:58.496Z,994.43
2018-01-19T02:38:59.096Z,994.51
2018-01-19T02:39:59.693Z,994.49
2018-01-19T02:41:00.292Z,994.57
2018-01-19T02:42:00.882Z,994.59
2018-01-19T02:43:01.465Z,994.69
2018-01-19T02:44:02.066Z,994.72
2018-01-19T02:45:02.652Z,994.71
2018-01-19T02:46:03.248Z,994.72
2018-01-19T02:47:03.852Z,994.78
2018-01-19T02:48:04.448Z,994.96
2018-01-19T02:49:05.037Z,994.81
2018-01-19T02:50:05.632Z,994.77
2018-01-19T02:51:06.230Z,994.72
2018-01-19T02:52:06.829Z,994.87
2018-01-19T02:53:07.418Z,994.79
2018-01-19T02:54:08.002Z,994.72
2018-01-19T02:55:08.593Z,994.75
2018-01-19T02:56:09.191Z,994.83
2018-01-19T02:57:09.782Z,994.81
2018-01-19T02:58:10.381Z,994.87
2018-01-19T02:59:10.975Z,994.83
2018-01-19T03:00:11.563Z,994.88
2018-01-19T03:01:12.163Z,994.84
2018-01-19T03:02:12.753Z,994.86
2018-01-19T03:03:13.350Z,994.91
2018-01-19T03:04:13.941Z,994.97
2018-01-19T03:05:14.541Z,994.98
2018-01-19T03:06:15.141Z,994.97
2018-01-19T03:07:15.732Z,994.96
2018-01-19T03:08:16.333Z,994.97
2018-01-19T03:09:16.933Z,994.91
2018-01-19T03:10:17.535Z,994.92
2018-01-19T03:11:18.122Z,994.92
2018-01-19T03:12:18.707Z,994.93
2018-01-19T03:13:19.310Z,994.91
2018-01-19T03:14:19.906Z,994.86
2018-01-19T03:15:20.494Z,994.91
2018-01-19T03:16:21.084Z,994.94
2018-01-19T03:17:21.668Z,994.94
2018-01-19T03:18:22.262Z,994.93
2018-01-19T03:19:22.868Z,994.93
2018-01-19T03:20:23.467Z,995.01
2018-01-19T03:21:24.059Z,994.93
2018-01-19T03:22:24.647Z,994.93
2018-01-19T03:23:25.240Z,994.95
2018-01-19T03:24:25.845Z,994.83
2018-01-19T03:25:26.448Z,994.91
2018-01-19T03:26:27.048Z,994.94
2018-01-19T03:27:27.648Z,994.97
2018-01-19T03:28:28.237Z,994.86
2018-01-19T03:29:28.833Z,994.90
2018-01-19T03:30:29.425Z,994.90
2018-01-19T03:31:30.022Z,994.95
2018-01-19T03:32:30.609Z,994.89
2018-01-19T03:33:31.202Z,994.89
2018-01-19T03:34:31.799Z,994.95
2018-01-19T03:35:32.391Z,994.93
2018-01-19T03:36:32.983Z,994.93
2018-01-19T03:37:33.569Z,994.92
2018-01-19T03:38:34.155Z,994.92
2018-01-19T03:39:34.745Z,994.93
2018-01-19T03:40:35.344Z,994.94
2018-01-19T03:41:35.942Z,994.96
2018-01-19T03:42:36.539Z,994.91
2018-01-19T03:43:37.138Z,994.92
2018-01-19T03:44:37.729Z,994.98
2018-01-19T03:45:38.322Z,994.93
2018-01-19T03:46:38.915Z,994.93
2018-01-19T03:47:39.505Z,994.85
2018-01-19T03:48:40.094Z,995.02
2018-01-19T03:49:40.700Z,995.02
2018-01-19T03:50:41.295Z,995.00
2018-01-19T03:51:41.896Z,994.98
2018-01-19T03:52:42.498Z,994.97
2018-01-19T03:53:43.082Z,994.98
2018-01-19T03:54:43.678Z,995.00
2018-01-19T03:55:44.273Z,994.98
2018-01-19T03:56:44.864Z,995.02
2018-01-19T03:57:45.457Z,995.07
2018-01-19T03:58:46.055Z,995.05
2018-01-19T03:59:46.662Z,995.05
2018-01-19T04:00:47.267Z,994.97
2018-01-19T04:01:47.865Z,995.07
2018-01-19T04:02:48.453Z,995.10
2018-01-19T04:03:49.043Z,995.11
2018-01-19T04:04:49.636Z,995.14
2018-01-19T04:05:50.237Z,995.09
2018-01-19T04:06:50.826Z,995.12
2018-01-19T04:07:51.418Z,995.19
2018-01-19T04:08:52.008Z,995.22
2018-01-19T04:09:52.602Z,995.16
2018-01-19T04:10:53.205Z,995.24
2018-01-19T04:11:53.794Z,995.20
2018-01-19T04:12:54.382Z,995.23
2018-01-19T04:13:54.968Z,995.26
2018-01-19T04:14:55.559Z,995.27
2018-01-19T04:15:56.150Z,995.25
2018-01-19T04:16:56.738Z,995.35
2018-01-19T04:17:57.321Z,995.30
2018-01-19T04:18:57.914Z,995.30
2018-01-19T04:19:58.512Z,995.32
2018-01-19T04:20:59.109Z,995.32
2018-01-19T04:21:59.708Z,995.36
2018-01-19T04:23:00.301Z,995.37
2018-01-19T04:24:00.891Z,995.34
2018-01-19T04:25:01.491Z,995.36
2018-01-19T04:26:02.083Z,995.32
2018-01-19T04:27:02.674Z,995.41
2018-01-19T04:28:03.269Z,995.40
2018-01-19T04:29:03.867Z,995.42
2018-01-19T04:30:04.452Z,995.34
2018-01-19T04:31:05.053Z,995.44
2018-01-19T04:32:05.652Z,995.40
2018-01-19T04:33:06.253Z,995.52
2018-01-19T04:34:06.837Z,995.54
2018-01-19T04:35:07.426Z,995.57
2018-01-19T04:36:08.029Z,995.52
2018-01-19T04:37:08.618Z,995.54
2018-01-19T04:38:09.206Z,995.52
2018-01-19T04:39:09.793Z,995.65
2018-01-19T04:40:10.388Z,995.51
2018-01-19T04:41:10.977Z,995.52
2018-01-19T04:42:11.560Z,995.50
2018-01-19T04:43:12.159Z,995.50
2018-01-19T04:44:12.741Z,995.51
2018-01-19T04:45:13.336Z,995.53
2018-01-19T04:46:13.924Z,995.57
2018-01-19T04:47:14.511Z,995.54
2018-01-19T04:48:15.102Z,995.58
2018-01-19T04:49:15.706Z,995.59
2018-01-19T04:50:16.304Z,995.63
2018-01-19T04:51:16.906Z,995.64
2018-01-19T04:52:17.498Z,995.73
2018-01-19T04:53:18.087Z,995.73
2018-01-19T04:54:18.678Z,995.74
2018-01-19T04:55:19.271Z,995.75
2018-01-19T04:56:19.867Z,995.79
2018-01-19T04:57:20.452Z,995.75
2018-01-19T04:58:21.035Z,995.85
2018-01-19T04:59:21.631Z,995.82
2018-01-19T05:00:22.220Z,995.73
2018-01-19T05:01:22.814Z,995.74
2018-01-19T05:02:23.404Z,995.81
2018-01-19T05:03:24.006Z,995.82
2018-01-19T05:04:24.611Z,995.80
2018-01-19T05:05:25.202Z,995.92
2018-01-19T05:06:25.801Z,995.93
2018-01-19T05:07:26.391Z,995.89
2018-01-19T05:08:26.990Z,995.88
2018-01-19T05:09:27.587Z,995.87
2018-01-19T05:10:28.173Z,995.90
2018-01-19T05:11:28.767Z,995.81
2018-01-19T05:12:29.365Z,995.94
2018-01-19T05:13:29.963Z,995.97
2018-01-19T05:14:30.564Z,995.92
2018-01-19T05:15:31.149Z,996.01
2018-01-19T05:16:31.744Z,996.00
2018-01-19T05:17:32.343Z,996.04
2018-01-19T05:18:32.941Z,996.08
2018-01-19T05:19:33.531Z,996.08
2018-01-19T05:20:34.122Z,996.07
2018-01-19T05:21:34.728Z,996.09
2018-01-19T05:22:35.310Z,996.04
2018-01-19T05:23:35.894Z,996.20
2018-01-19T05:24:36.495Z,996.27
2018-01-19T05:25:37.094Z,996.29
2018-01-19T05:26:37.691Z,996.21
2018-01-19T05:27:38.291Z,996.27
2018-01-19T05:28:38.879Z,996.26
2018-01-19T05:29:39.466Z,996.26
2018-01-19T05:30:40.068Z,996.20
2018-01-19T05:31:40.661Z,996.28
2018-01-19T05:32:41.260Z,996.29
2018-01-19T05:33:41.850Z,996.29
2018-01-19T05:34:42.442Z,996.28
2018-01-19T05:35:43.034Z,996.31
2018-01-19T05:36:43.627Z,996.33
2018-01-19T05:37:44.218Z,996.36
2018-01-19T05:38:44.821Z,996.43
2018-01-19T05:39:45.415Z,996.40
2018-01-19T05:40:46.025Z,996.45
2018-01-19T05:41:46.612Z,996.46
2018-01-19T05:42:47.203Z,996.49
2018-01-19T05:43:47.794Z,996.43
2018-01-19T05:44:48.377Z,996.44
2018-01-19T05:45:48.973Z,996.51
2018-01-19T05:46:49.570Z,996.48
2018-01-19T05:47:50.181Z,996.51
2018-01-19T05:48:50.764Z,996.46
2018-01-19T05:49:51.357Z,996.51
2018-01-19T05:50:51.949Z,996.55
2018-01-19T05:51:52.548Z,996.59
2018-01-19T05:52:53.145Z,996.61
2018-01-19T05:53:53.729Z,996.65
2018-01-19T05:54:54.324Z,996.65
2018-01-19T05:55:54.911Z,996.67
2018-01-19T05:56:55.506Z,996.58
2018-01-19T05:57:56.091Z,996.66
2018-01-19T05:58:56.699Z,996.71
2018-01-19T05:59:57.290Z,996.73
2018-01-19T06:00:57.887Z,996.70
2018-01-19T06:01:58.484Z,996.66
2018-01-19T06:02:59.085Z,996.75
2018-01-19T06:03:59.674Z,996.71
2018-01-19T06:05:00.326Z,996.77
2018-01-19T06:06:00.860Z,996.83
2018-01-19T06:07:01.458Z,996.85
2018-01-19T06:08:02.094Z,996.79
2018-01-19T06:09:02.662Z,996.86
2018-01-19T06:10:03.287Z,996.82
2018-01-19T06:11:03.868Z,996.82
2018-01-19T06:12:04.519Z,996.92
2018-01-19T06:13:05.111Z,996.91
2018-01-19T06:14:05.701Z,996.88
2018-01-19T06:15:06.266Z,996.91
2018-01-19T06:16:06.866Z,996.94
2018-01-19T06:17:07.513Z,996.96
2018-01-19T06:18:08.075Z,996.93
2018-01-19T06:19:08.679Z,996.98
2018-01-19T06:20:09.269Z,996.98
2018-01-19T06:21:09.860Z,997.02
2018-01-19T06:22:10.452Z,997.02
2018-01-19T06:23:11.047Z,997.11
2018-01-19T06:24:11.644Z,997.06
2018-01-19T06:25:12.241Z,997.13
2018-01-19T06:26:12.824Z,997.13
2018-01-19T06:27:13.417Z,997.11
2018-01-19T06:28:14.029Z,997.17
2018-01-19T06:29:14.613Z,997.19
2018-01-19T06:30:15.211Z,997.21
2018-01-19T06:31:15.806Z,997.22
2018-01-19T06:32:16.407Z,997.20
2018-01-19T06:33:17.003Z,997.27
2018-01-19T06:34:17.597Z,997.25
2018-01-19T06:35:18.185Z,997.25
2018-01-19T06:36:18.775Z,997.27
2018-01-19T06:37:19.372Z,997.28
2018-01-19T06:38:19.989Z,997.29
2018-01-19T06:39:20.591Z,997.31
2018-01-19T06:40:21.169Z,997.33
2018-01-19T06:41:21.759Z,997.30
2018-01-19T06:42:22.348Z,997.35
2018-01-19T06:43:22.935Z,997.36
2018-01-19T06:44:23.529Z,997.39
2018-01-19T06:45:24.110Z,997.44
2018-01-19T06:46:24.709Z,997.44
2018-01-19T06:47:25.367Z,997.40
2018-01-19T06:48:25.956Z,997.44
2018-01-19T06:49:26.581Z,997.42
2018-01-19T06:50:27.144Z,997.49
2018-01-19T06:51:27.729Z,997.44
2018-01-19T06:52:28.322Z,997.47
2018-01-19T06:53:28.921Z,997.49
2018-01-19T06:54:29.512Z,997.50
2018-01-19T06:55:30.122Z,997.53
2018-01-19T06:56:30.732Z,997.52
2018-01-19T06:57:31.332Z,997.49
2018-01-19T06:58:31.929Z,997.50
2018-01-19T06:59:32.515Z,997.49
2018-01-19T07:00:33.114Z,997.53
2018-01-19T07:01:33.723Z,997.58
2018-01-19T07:02:34.364Z,997.58
2018-01-19T07:03:34.971Z,997.57
2018-01-19T07:04:35.574Z,997.61
2018-01-19T07:05:36.209Z,997.62
2018-01-19T07:06:36.797Z,997.72
2018-01-19T07:07:37.391Z,997.79
2018-01-19T07:08:37.994Z,997.77
2018-01-19T07:09:38.570Z,997.83
2018-01-19T07:10:39.232Z,997.82
2018-01-19T07:11:39.848Z,997.88
2018-01-19T07:12:40.448Z,997.87
2018-01-19T07:13:41.050Z,997.92
2018-01-19T07:14:41.657Z,997.96
2018-01-19T07:15:42.266Z,997.98
2018-01-19T07:16:42.867Z,997.99
2018-01-19T07:17:43.473Z,997.97
2018-01-19T07:18:44.083Z,998.03
2018-01-19T07:19:44.672Z,997.97
2018-01-19T07:20:45.265Z,998.02
2018-01-19T07:21:45.862Z,998.04
2018-01-19T07:22:46.503Z,998.04
2018-01-19T07:23:47.090Z,998.06
2018-01-19T07:24:47.717Z,998.03
2018-01-19T07:25:48.360Z,998.05
2018-01-19T07:26:48.950Z,998.09
2018-01-19T07:27:49.558Z,998.05
2018-01-19T07:28:50.147Z,998.07
2018-01-19T07:29:50.744Z,998.10
2018-01-19T07:30:51.343Z,998.10
2018-01-19T07:31:51.944Z,998.11
2018-01-19T07:32:52.533Z,998.13
2018-01-19T07:33:53.134Z,998.17
2018-01-19T07:34:53.729Z,998.14
2018-01-19T07:35:54.315Z,998.15
2018-01-19T07:36:54.929Z,998.16
2018-01-19T07:37:55.537Z,998.20
2018-01-19T07:38:56.142Z,998.18
2018-01-19T07:39:56.740Z,998.17
2018-01-19T07:40:57.345Z,998.14
2018-01-19T07:41:57.945Z,998.18
2018-01-19T07:42:58.537Z,998.22
2018-01-19T07:43:59.126Z,998.24
2018-01-19T07:44:59.722Z,998.28
2018-01-19T07:46:00.315Z,998.31
2018-01-19T07:47:00.914Z,998.29
2018-01-19T07:48:01.514Z,998.30
2018-01-19T07:49:02.102Z,998.33
2018-01-19T07:50:02.708Z,998.31
2018-01-19T07:51:03.315Z,998.32
2018-01-19T07:52:03.937Z,998.33
2018-01-19T07:53:04.547Z,998.33
2018-01-19T07:54:05.163Z,998.37
2018-01-19T07:55:05.765Z,998.31
2018-01-19T07:56:06.365Z,998.35
2018-01-19T07:57:06.970Z,998.30
2018-01-19T07:58:07.575Z,998.34
2018-01-19T07:59:08.172Z,998.40
2018-01-19T08:00:08.784Z,998.32
2018-01-19T08:01:09.407Z,998.36
2018-01-19T08:02:10.004Z,998.38
2018-01-19T08:03:10.601Z,998.40
2018-01-19T08:04:11.209Z,998.42
2018-01-19T08:05:11.812Z,998.40
2018-01-19T08:06:12.415Z,998.39
2018-01-19T08:07:13.024Z,998.48
2018-01-19T08:08:13.616Z,998.48
2018-01-19T08:09:14.222Z,998.47
2018-01-19T08:10:14.829Z,998.50
2018-01-19T08:11:15.427Z,998.50
2018-01-19T08:12:16.038Z,998.56
2018-01-19T08:13:16.628Z,998.50
2018-01-19T08:14:17.224Z,998.57
2018-01-19T08:15:17.822Z,998.56
2018-01-19T08:16:18.456Z,998.61
2018-01-19T08:17:19.044Z,998.60
2018-01-19T08:18:19.654Z,998.61
2018-01-19T08:19:20.249Z,998.64
2018-01-19T08:20:20.850Z,998.71
2018-01-19T08:21:21.466Z,998.68
2018-01-19T08:22:22.057Z,998.68
2018-01-19T08:23:22.687Z,998.63
2018-01-19T08:24:23.314Z,998.68
2018-01-19T08:25:23.914Z,998.70
2018-01-19T08:26:24.518Z,998.69
2018-01-19T08:27:25.135Z,998.72
2018-01-19T08:28:25.741Z,998.71
2018-01-19T08:29:26.345Z,998.72
2018-01-19T08:30:26.953Z,998.81
2018-01-19T08:31:27.669Z,998.81
2018-01-19T08:32:28.276Z,998.85
2018-01-19T08:33:28.881Z,998.90
2018-01-19T08:34:29.486Z,998.89
2018-01-19T08:35:30.097Z,998.89
2018-01-19T08:36:30.693Z,998.92
2018-01-19T08:37:31.290Z,998.93
2018-01-19T08:38:31.890Z,998.93
2018-01-19T08:39:32.497Z,998.90
2018-01-19T08:40:33.100Z,998.95
2018-01-19T08:41:33.698Z,998.98
2018-01-19T08:42:34.292Z,998.97
2018-01-19T08:43:34.889Z,999.02
2018-01-19T08:44:35.479Z,999.07
2018-01-19T08:45:36.080Z,999.05
2018-01-19T08:46:36.679Z,999.03
2018-01-19T08:47:37.287Z,999.09
2018-01-19T08:48:37.878Z,999.10
2018-01-19T08:49:38.474Z,999.03
2018-01-19T08:50:39.080Z,999.09
2018-01-19T08:51:39.685Z,999.08
2018-01-19T08:52:40.283Z,999.09
2018-01-19T08:53:40.888Z,999.13
2018-01-19T08:54:42.489Z,999.14
2018-01-19T08:55:43.095Z,999.13
2018-01-19T08:56:43.726Z,999.20
2018-01-19T08:57:44.324Z,999.20
2018-01-19T08:58:44.930Z,999.17
2018-01-19T08:59:45.540Z,999.20
2018-01-19T09:00:46.135Z,999.26
2018-01-19T09:01:46.737Z,999.10
2018-01-19T09:02:47.334Z,999.22
2018-01-19T09:03:47.945Z,999.23
2018-01-19T09:04:48.555Z,999.21
2018-01-19T09:05:49.163Z,999.18
2018-01-19T09:06:49.761Z,999.19
2018-01-19T09:07:50.518Z,999.24
2018-01-19T09:08:51.125Z,999.26
2018-01-19T09:09:51.734Z,999.27
2018-01-19T09:10:52.336Z,999.28
2018-01-19T09:11:52.926Z,999.32
2018-01-19T09:12:53.564Z,999.35
2018-01-19T09:13:54.145Z,999.39
2018-01-19T09:14:54.756Z,999.33
2018-01-19T09:15:55.352Z,999.42
2018-01-19T09:16:55.968Z,999.41
2018-01-19T09:17:56.563Z,999.35
2018-01-19T09:18:57.177Z,999.32
2018-01-19T09:19:57.803Z,999.43
2018-01-19T09:20:58.544Z,999.39
2018-01-19T09:21:59.157Z,999.40
2018-01-19T09:22:59.760Z,999.44
2018-01-19T09:24:00.381Z,999.47
2018-01-19T09:25:00.982Z,999.45
2018-01-19T09:26:01.593Z,999.46
2018-01-19T09:27:02.195Z,999.52
2018-01-19T09:28:02.824Z,999.43
2018-01-19T09:29:03.450Z,999.47
2018-01-19T09:30:04.078Z,999.51
2018-01-19T09:31:04.708Z,999.56
2018-01-19T09:32:05.328Z,999.54
2018-01-19T09:33:05.951Z,999.52
2018-01-19T09:34:06.580Z,999.54
2018-01-19T09:35:07.450Z,999.57
2018-01-19T09:36:08.024Z,999.55
2018-01-19T09:37:08.649Z,999.59
2018-01-19T09:38:09.253Z,999.58
2018-01-19T09:39:09.885Z,999.56
2018-01-19T09:40:10.509Z,999.65
2018-01-19T09:41:11.121Z,999.61
2018-01-19T09:42:11.724Z,999.63
2018-01-19T09:43:12.340Z,999.59
2018-01-19T09:44:12.962Z,999.57
2018-01-19T09:45:13.575Z,999.59
2018-01-19T09:46:14.195Z,999.67
2018-01-19T09:47:14.801Z,999.63
2018-01-19T09:48:15.403Z,999.65
2018-01-19T09:49:16.017Z,999.61
2018-01-19T09:50:16.644Z,999.62
2018-01-19T09:51:17.265Z,999.68
2018-01-19T09:52:17.865Z,999.67
2018-01-19T09:53:18.481Z,999.63
2018-01-19T09:54:19.099Z,999.70
2018-01-19T09:55:19.694Z,999.69
2018-01-19T09:56:20.299Z,999.70
2018-01-19T09:57:20.914Z,999.76
2018-01-19T09:58:21.539Z,999.72
2018-01-19T09:59:22.163Z,999.75
2018-01-19T10:00:22.778Z,999.72
2018-01-19T10:01:23.391Z,999.72
2018-01-19T10:02:24.020Z,999.75
2018-01-19T10:03:24.619Z,999.76
2018-01-19T10:04:25.235Z,999.70
2018-01-19T10:05:25.851Z,999.77
2018-01-19T10:06:26.458Z,999.84
2018-01-19T10:07:27.084Z,999.88
2018-01-19T10:08:27.713Z,999.81
2018-01-19T10:09:28.326Z,999.87
2018-01-19T10:10:28.958Z,999.86
2018-01-19T10:11:29.595Z,999.91
2018-01-19T10:12:30.194Z,999.90
2018-01-19T10:13:30.812Z,999.92
2018-01-19T10:14:31.555Z,999.93
2018-01-19T10:15:32.156Z,999.95
2018-01-19T10:16:32.784Z,999.82
2018-01-19T10:17:33.397Z,999.90
2018-01-19T10:18:33.998Z,999.86
2018-01-19T10:19:34.629Z,999.90
2018-01-19T10:20:35.223Z,999.83
2018-01-19T10:21:35.835Z,999.78
2018-01-19T10:22:36.431Z,999.84
2018-01-19T10:23:37.051Z,999.86
2018-01-19T10:24:37.643Z,999.83
2018-01-19T10:25:38.248Z,999.83
2018-01-19T10:26:38.856Z,999.81
2018-01-19T10:27:39.459Z,999.77
2018-01-19T10:28:40.314Z,999.77
2018-01-19T10:29:40.932Z,999.74
2018-01-19T10:30:41.532Z,999.77
2018-01-19T10:31:42.143Z,999.76
2018-01-19T10:32:42.751Z,999.76
2018-01-19T10:33:43.373Z,999.79
2018-01-19T10:34:43.980Z,999.79
2018-01-19T10:35:44.592Z,999.77
2018-01-19T10:36:45.256Z,999.80
2018-01-19T10:37:45.811Z,999.64
2018-01-19T10:38:46.452Z,999.80
2018-01-19T10:39:47.044Z,999.79
2018-01-19T10:40:47.668Z,999.85
2018-01-19T10:41:48.294Z,999.81
2018-01-19T10:42:49.142Z,999.83
2018-01-19T10:43:49.754Z,999.77
2018-01-19T10:44:50.368Z,999.82
2018-01-19T10:45:50.975Z,999.80
2018-01-19T10:46:51.594Z,999.86
2018-01-19T10:47:52.203Z,999.85
2018-01-19T10:48:52.821Z,999.93
2018-01-19T10:49:53.432Z,999.98
2018-01-19T10:50:54.043Z,999.94
2018-01-19T10:51:54.652Z,999.95
2018-01-19T10:52:55.264Z,999.98
2018-01-19T10:53:55.867Z,999.99
2018-01-19T10:54:56.475Z,999.96
2018-01-19T10:55:57.109Z,999.93
2018-01-19T10:56:57.718Z,1000.00
2018-01-19T10:57:58.334Z,1000.03
2018-01-19T10:58:58.968Z,999.94
2018-01-19T10:59:59.597Z,1000.02
2018-01-19T11:01:00.215Z,1000.05
2018-01-19T11:02:00.828Z,1000.07
2018-01-19T11:03:01.439Z,1000.02
2018-01-19T11:04:02.256Z,1000.05
2018-01-19T11:05:02.873Z,1000.00
2018-01-19T11:06:03.477Z,1000.01
2018-01-19T11:07:04.094Z,999.95
2018-01-19T11:08:04.706Z,1000.01
2018-01-19T11:09:05.309Z,1000.01
2018-01-19T11:10:05.920Z,999.98
2018-01-19T11:11:06.539Z,999.92
2018-01-19T11:12:07.154Z,999.94
2018-01-19T11:13:07.768Z,999.94
2018-01-19T11:14:08.390Z,999.95
2018-01-19T11:15:09.012Z,999.95
2018-01-19T11:16:09.624Z,999.96
2018-01-19T11:17:10.244Z,999.95
2018-01-19T11:18:10.859Z,999.93
2018-01-19T11:19:11.470Z,999.93
2018-01-19T11:20:12.088Z,999.91
2018-01-19T11:21:12.729Z,999.90
2018-01-19T11:22:13.375Z,999.90
2018-01-19T11:23:14.000Z,999.88
2018-01-19T11:24:14.622Z,999.88
2018-01-19T11:25:15.239Z,999.89
2018-01-19T11:26:15.852Z,999.94
2018-01-19T11:27:16.459Z,999.87
2018-01-19T11:28:17.078Z,999.86
2018-01-19T11:29:17.677Z,999.91
2018-01-19T11:30:18.322Z,999.84
2018-01-19T11:31:18.908Z,999.91
2018-01-19T11:32:19.511Z,999.86
2018-01-19T11:33:20.140Z,999.79
2018-01-19T11:34:20.772Z,999.82
2018-01-19T11:35:21.384Z,999.90
2018-01-19T11:36:21.993Z,999.87
2018-01-19T11:37:22.608Z,999.84
2018-01-19T11:38:23.224Z,999.85
2018-01-19T11:39:23.826Z,999.97
2018-01-19T11:40:24.447Z,999.89
2018-01-19T11:41:25.065Z,999.97
2018-01-19T11:42:25.678Z,999.90
2018-01-19T11:43:26.293Z,999.93
2018-01-19T11:44:26.917Z,999.89
2018-01-19T11:45:27.545Z,999.87
2018-01-19T11:46:28.160Z,999.86
2018-01-19T11:47:28.787Z,999.82
2018-01-19T11:48:29.410Z,999.98
2018-01-19T11:49:30.036Z,999.94
2018-01-19T11:50:30.652Z,999.95
2018-01-19T11:51:31.495Z,999.96
2018-01-19T11:52:32.109Z,999.94
2018-01-19T11:53:32.704Z,999.88
2018-01-19T11:54:33.314Z,999.90
2018-01-19T11:55:33.924Z,999.87
2018-01-19T11:56:34.526Z,999.89
2018-01-19T11:57:35.133Z,999.87
2018-01-19T11:58:35.739Z,999.88
2018-01-19T11:59:36.346Z,999.90
2018-01-19T12:00:36.971Z,999.81
2018-01-19T12:01:37.598Z,999.85
2018-01-19T12:02:38.210Z,999.80
2018-01-19T12:03:38.829Z,999.76
2018-01-19T12:04:39.427Z,999.80
2018-01-19T12:05:40.039Z,999.78
2018-01-19T12:06:40.658Z,999.77
2018-01-19T12:07:41.279Z,999.70
2018-01-19T12:08:41.899Z,999.71
2018-01-19T12:09:42.548Z,999.68
2018-01-19T12:10:43.144Z,999.67
2018-01-19T12:11:43.763Z,999.66
2018-01-19T12:12:44.380Z,999.67
2018-01-19T12:13:45.001Z,999.71
2018-01-19T12:14:45.619Z,999.66
2018-01-19T12:15:46.246Z,999.72
2018-01-19T12:16:46.870Z,999.72
2018-01-19T12:17:47.482Z,999.82
2018-01-19T12:18:48.100Z,999.71
2018-01-19T12:19:48.721Z,999.82
2018-01-19T12:20:49.325Z,999.74
2018-01-19T12:21:49.961Z,999.73
2018-01-19T12:22:50.775Z,999.76
2018-01-19T12:23:51.382Z,999.72
2018-01-19T12:24:51.989Z,999.70
2018-01-19T12:25:52.595Z,999.63
2018-01-19T12:26:53.226Z,999.68
2018-01-19T12:27:53.830Z,999.71
2018-01-19T12:28:54.447Z,999.63
2018-01-19T12:29:55.069Z,999.66
2018-01-19T12:30:55.697Z,999.73
2018-01-19T12:31:56.307Z,999.71
2018-01-19T12:32:56.924Z,999.70
2018-01-19T12:33:57.536Z,999.68
2018-01-19T12:34:58.142Z,999.70
2018-01-19T12:35:58.746Z,999.66