createdAt,value
2018-02-09T00:00:05.323Z,101018.55
2018-02-09T00:02:32.742Z,101035.86
2018-02-09T00:05:00.605Z,101032.59
2018-02-09T00:07:28.225Z,101026.09
2018-02-09T00:09:55.700Z,101023.64
2018-02-09T00:12:23.428Z,101027.70
2018-02-09T00:14:50.732Z,101029.34
2018-02-09T00:17:18.376Z,101030.85
2018-02-09T00:19:45.728Z,101029.91
2018-02-09T00:22:13.270Z,101037.88
2018-02-09T00:24:40.696Z,101034.66
2018-02-09T00:27:08.232Z,101042.48
2018-02-09T00:29:35.673Z,101041.82
2018-02-09T00:32:03.239Z,101041.42
2018-02-09T00:34:30.636Z,101042.48
2018-02-09T00:36:58.009Z,101040.18
2018-02-09T00:39:25.589Z,101042.33
2018-02-09T00:41:52.720Z,101040.55
2018-02-09T00:44:20.263Z,101037.69
2018-02-09T00:46:47.695Z,101039.03
2018-02-09T00:49:15.343Z,101046.07
2018-02-09T00:51:42.732Z,101045.42
2018-02-09T00:54:10.324Z,101043.97
2018-02-09T00:56:37.679Z,101047.34
2018-02-09T00:59:05.370Z,101046.69
2018-02-09T01:01:32.719Z,101040.33
2018-02-09T01:04:00.211Z,101038.57
2018-02-09T01:06:27.664Z,101044.53
2018-02-09T01:08:54.917Z,101041.02
2018-02-09T01:11:22.589Z,101046.14
2018-02-09T01:13:49.791Z,101044.93
2018-02-09T01:16:17.347Z,101051.14
2018-02-09T01:18:44.714Z,101058.30
2018-02-09T01:22:32.653Z,101051.94
2018-02-09T01:25:00.245Z,101055.70
2018-02-09T01:27:27.695Z,101061.01
2018-02-09T01:29:55.388Z,101057.90
2018-02-09T01:32:22.716Z,101051.80
2018-02-09T01:34:50.221Z,101025.03
2018-02-09T01:37:17.666Z,101020.43
2018-02-09T01:39:45.232Z,101028.15
2018-02-09T01:42:12.672Z,101028.15
2018-02-09T01:44:40.235Z,101025.30
2018-02-09T01:47:07.594Z,101029.25
2018-02-09T01:49:34.694Z,101047.78
2018-02-09T01:52:02.218Z,101047.48
2018-02-09T01:54:29.730Z,101036.02
2018-02-09T01:56:57.315Z,101035.02
2018-02-09T01:59:24.756Z,101044.89
2018-02-09T02:01:52.405Z,101044.37
2018-02-09T02:04:19.780Z,101037.86
2018-02-09T02:06:47.413Z,101034.20
2018-02-09T02:09:14.777Z,101039.91
2018-02-09T02:11:42.644Z,101040.17
2018-02-09T02:14:10.238Z,101040.87
2018-02-09T02:16:37.723Z,101041.13
2018-02-09T02:19:05.592Z,101050.34
2018-02-09T02:21:32.742Z,101040.06
2018-02-09T02:24:00.324Z,101040.18
2018-02-09T02:26:27.746Z,101048.98
2018-02-09T02:28:55.633Z,101049.80
2018-02-09T02:31:23.019Z,101049.09
2018-02-09T02:33:50.610Z,101036.10
2018-02-09T02:36:17.784Z,101029.03
2018-02-09T02:38:45.707Z,101018.75
2018-02-09T02:41:13.400Z,101005.47
2018-02-09T02:43:40.741Z,101005.92
2018-02-09T02:46:08.289Z,101004.84
2018-02-09T02:48:35.680Z,100996.48
2018-02-09T02:51:03.198Z,101003.25
2018-02-09T02:53:30.597Z,101012.72
2018-02-09T02:55:57.801Z,101020.84
2018-02-09T02:58:25.488Z,101027.90
2018-02-09T03:00:52.716Z,101028.85
2018-02-09T03:03:20.432Z,101026.55
2018-02-09T03:05:47.757Z,101041.02
2018-02-09T03:08:15.518Z,101060.20
2018-02-09T03:10:42.748Z,101057.77
2018-02-09T03:13:10.407Z,101055.45
2018-02-09T03:15:37.766Z,101042.58
2018-02-09T03:18:05.393Z,101054.50
2018-02-09T03:20:32.715Z,101051.53
2018-02-09T03:23:00.255Z,101059.80
2018-02-09T03:25:27.687Z,101059.11
2018-02-09T03:27:55.185Z,101064.13
2018-02-09T03:30:22.574Z,101061.70
2018-02-09T03:32:49.714Z,101066.42
2018-02-09T03:35:17.388Z,101066.28
2018-02-09T03:37:44.737Z,101069.67
2018-02-09T03:40:12.345Z,101073.47
2018-02-09T03:42:39.774Z,101079.83
2018-02-09T03:45:07.362Z,101082.53
2018-02-09T03:47:34.752Z,101093.73
2018-02-09T03:50:02.412Z,101089.82
2018-02-09T03:52:29.759Z,101093.19
2018-02-09T03:54:57.438Z,101099.14
2018-02-09T03:57:24.750Z,101084.67
2018-02-09T03:59:52.364Z,101089.67
2018-02-09T04:02:19.776Z,101089.02
2018-02-09T04:04:47.561Z,101102.39
2018-02-09T04:07:14.727Z,101108.09
2018-02-09T04:09:42.398Z,101106.98
2018-02-09T04:12:09.761Z,101100.51
2018-02-09T04:14:37.572Z,101088.60
2018-02-09T04:17:04.815Z,101095.22
2018-02-09T04:19:32.646Z,101084.70
2018-02-09T04:21:59.961Z,101079.14
2018-02-09T04:24:27.596Z,101083.59
2018-02-09T04:26:54.727Z,101091.68
2018-02-09T04:29:22.249Z,101086.97
2018-02-09T04:31:49.717Z,101092.13
2018-02-09T04:34:17.222Z,101094.83
2018-02-09T04:36:44.693Z,101099.03
2018-02-09T04:39:12.347Z,101100.64
2018-02-09T04:41:39.712Z,101100.38
2018-02-09T04:44:07.257Z,101103.88
2018-02-09T04:46:34.675Z,101101.86
2018-02-09T04:49:02.234Z,101101.59
2018-02-09T04:51:29.694Z,101097.80
2018-02-09T04:53:57.236Z,101094.95
2018-02-09T04:56:24.696Z,101090.50
2018-02-09T04:58:52.385Z,101090.77
2018-02-09T05:01:19.730Z,101097.13
2018-02-09T05:03:47.371Z,101096.72
2018-02-09T05:06:14.712Z,101106.45
2018-02-09T05:08:42.377Z,101104.98
2018-02-09T05:11:09.742Z,101098.77
2018-02-09T05:13:37.388Z,101094.96
2018-02-09T05:16:04.701Z,101109.69
2018-02-09T05:18:32.355Z,101111.73
2018-02-09T05:20:59.725Z,101128.76
2018-02-09T05:23:27.492Z,101137.97
2018-02-09T05:25:54.699Z,101135.37
2018-02-09T05:28:22.377Z,101135.93
2018-02-09T05:30:49.692Z,101135.94
2018-02-09T05:33:17.246Z,101135.00
2018-02-09T05:35:44.730Z,101131.09
2018-02-09T05:38:12.324Z,101127.95
2018-02-09T05:40:39.687Z,101127.14
2018-02-09T05:43:06.915Z,101122.13
2018-02-09T05:45:34.630Z,101126.75
2018-02-09T05:48:02.046Z,101131.35
2018-02-09T05:50:29.578Z,101132.55
2018-02-09T05:52:56.763Z,101143.26
2018-02-09T05:55:24.350Z,101148.66
2018-02-09T06:00:47.717Z,101146.34
2018-02-09T06:03:15.349Z,101147.84
2018-02-09T06:05:42.688Z,101148.39
2018-02-09T06:08:10.181Z,101153.26
2018-02-09T06:10:37.665Z,101146.88
2018-02-09T06:13:05.278Z,101150.83
2018-02-09T06:15:32.719Z,101166.64
2018-02-09T06:18:00.350Z,101170.16
2018-02-09T06:20:27.707Z,101177.47
2018-02-09T06:22:55.397Z,101180.44
2018-02-09T06:25:22.700Z,101178.16
2018-02-09T06:27:50.353Z,101179.37
2018-02-09T06:30:17.694Z,101173.53
2018-02-09T06:32:45.220Z,101177.84
2018-02-09T06:35:12.709Z,101179.90
2018-02-09T06:37:40.258Z,101179.21
2018-02-09T06:40:07.672Z,101191.12
2018-02-09T06:42:35.348Z,101193.30
2018-02-09T06:45:02.804Z,101195.05
2018-02-09T06:47:30.741Z,101194.10
2018-02-09T06:49:58.377Z,101194.66
2018-02-09T06:52:25.984Z,101193.30
2018-02-09T06:54:53.679Z,101189.80
2018-02-09T06:57:21.418Z,101184.62
2018-02-09T06:59:48.735Z,101183.71
2018-02-09T07:02:16.376Z,101176.94
2018-02-09T07:04:43.786Z,101182.07
2018-02-09T07:07:11.678Z,101178.82
2018-02-09T07:09:39.379Z,101184.11
2018-02-09T07:12:06.777Z,101182.63
2018-02-09T07:14:34.742Z,101185.58
2018-02-09T07:17:02.374Z,101185.06
2018-02-09T07:19:29.808Z,101181.41
2018-02-09T07:21:57.710Z,101179.11
2018-02-09T07:24:25.397Z,101178.13
2018-02-09T07:26:52.799Z,101176.78
2018-02-09T07:29:20.712Z,101184.09
2018-02-09T07:31:48.410Z,101191.15
2018-02-09T07:34:15.808Z,101194.11
2018-02-09T07:36:43.682Z,101198.03
2018-02-09T07:39:11.358Z,101199.13
2018-02-09T07:41:38.741Z,101203.72
2018-02-09T07:44:06.664Z,101206.02
2018-02-09T07:46:34.225Z,101212.92
2018-02-09T07:49:01.671Z,101204.00
2018-02-09T07:51:29.412Z,101200.48
2018-02-09T07:53:56.759Z,101204.11
2018-02-09T07:56:24.537Z,101198.30
2018-02-09T07:58:51.751Z,101199.81
2018-02-09T08:01:19.342Z,101203.04
2018-02-09T08:03:46.676Z,101213.18
2018-02-09T08:06:14.269Z,101219.98
2018-02-09T08:08:41.689Z,101204.57
2018-02-09T08:11:09.362Z,101206.33
2018-02-09T08:13:36.710Z,101211.97
2018-02-09T08:16:04.237Z,101210.09
2018-02-09T08:18:32.491Z,101211.56
2018-02-09T08:20:59.720Z,101219.16
2018-02-09T08:23:27.314Z,101228.89
2018-02-09T08:25:54.713Z,101240.00
2018-02-09T08:28:22.308Z,101234.18
2018-02-09T08:32:40.658Z,101222.94
2018-02-09T08:35:08.177Z,101225.24
2018-02-09T08:37:35.597Z,101226.58
2018-02-09T08:40:02.754Z,101222.52
2018-02-09T08:42:30.391Z,101213.20
2018-02-09T08:44:57.682Z,101209.00
2018-02-09T08:47:25.367Z,101201.69
2018-02-09T08:49:52.690Z,101202.63
2018-02-09T08:52:20.377Z,101195.47
2018-02-09T08:54:47.760Z,101196.82
2018-02-09T08:57:15.401Z,101185.99
2018-02-09T08:59:42.726Z,101183.69
2018-02-09T09:02:10.341Z,101180.58
2018-02-09T09:04:37.703Z,101175.97
2018-02-09T09:07:05.219Z,101177.06
2018-02-09T09:09:32.665Z,101175.56
2018-02-09T09:12:00.208Z,101174.62
2018-02-09T09:14:27.673Z,101167.34
2018-02-09T09:16:55.183Z,101163.94
2018-02-09T09:19:22.595Z,101164.89
2018-02-09T09:21:49.684Z,101156.36
2018-02-09T09:24:17.224Z,101162.59
2018-02-09T09:26:44.655Z,101155.53
2018-02-09T09:29:11.966Z,101162.30
2018-02-09T09:31:39.591Z,101153.52
2018-02-09T09:34:06.699Z,101149.86
2018-02-09T09:36:34.253Z,101148.25
2018-02-09T09:39:01.670Z,101143.94
2018-02-09T09:41:29.194Z,101140.12
2018-02-09T09:43:56.652Z,101141.08
2018-02-09T09:46:23.924Z,101148.80
2018-02-09T09:48:51.550Z,101151.21
2018-02-09T09:51:18.685Z,101152.16
2018-02-09T09:53:46.229Z,101142.95
2018-02-09T09:56:13.649Z,101134.02
2018-02-09T09:58:40.921Z,101138.50
2018-02-09T10:01:08.396Z,101132.39
2018-02-09T10:03:35.715Z,101134.03
2018-02-09T10:06:03.269Z,101134.44
2018-02-09T10:08:30.672Z,101138.87
2018-02-09T10:10:58.231Z,101136.06
2018-02-09T10:13:25.693Z,101136.32
2018-02-09T10:15:53.321Z,101134.97
2018-02-09T10:18:20.718Z,101129.41
2018-02-09T10:20:48.239Z,101125.09
2018-02-09T10:23:15.684Z,101118.87
2018-02-09T10:25:43.202Z,101115.23
2018-02-09T10:28:10.704Z,101111.97
2018-02-09T10:30:38.194Z,101111.42
2018-02-09T10:33:05.684Z,101112.38
2018-02-09T10:36:59.732Z,101118.06
2018-02-09T10:39:27.393Z,101112.11
2018-02-09T10:41:54.712Z,101114.12
2018-02-09T10:44:22.190Z,101111.81
2018-02-09T10:46:49.606Z,101104.78
2018-02-09T10:49:16.764Z,101109.25
2018-02-09T10:51:44.587Z,101114.41
2018-02-09T10:54:11.715Z,101109.91
2018-02-09T10:56:39.412Z,101106.80
2018-02-09T10:59:06.746Z,101105.33
2018-02-09T11:01:34.512Z,101102.73
2018-02-09T11:04:01.713Z,101103.30
2018-02-09T11:06:29.261Z,101099.06
2018-02-09T11:08:56.729Z,101101.91
2018-02-09T11:11:24.216Z,101095.70
2018-02-09T11:13:51.642Z,101093.39
2018-02-09T11:16:18.939Z,101101.27
2018-02-09T11:18:46.465Z,101097.22
2018-02-09T11:21:13.706Z,101090.70
2018-02-09T11:23:41.362Z,101085.05
2018-02-09T11:26:08.660Z,101079.75
2018-02-09T11:28:35.924Z,101066.48
2018-02-09T11:31:03.566Z,101060.13
2018-02-09T11:33:30.670Z,101062.91
2018-02-09T11:35:58.268Z,101050.28
2018-02-09T11:38:25.644Z,101043.25
2018-02-09T11:40:52.811Z,101045.38
2018-02-09T11:43:20.523Z,101043.98
2018-02-09T11:45:47.701Z,101037.73
2018-02-09T11:48:15.059Z,101040.69
2018-02-09T11:50:42.568Z,101033.87
2018-02-09T11:53:09.720Z,101035.38
2018-02-09T11:55:37.185Z,101028.79
2018-02-09T11:58:04.617Z,101028.48
2018-02-09T12:00:32.209Z,101021.06
2018-02-09T12:02:59.594Z,101020.27
2018-02-09T12:05:26.720Z,101021.33
2018-02-09T12:07:54.234Z,101032.88
2018-02-09T12:10:21.642Z,101023.25
2018-02-09T12:12:49.236Z,101034.81
2018-02-09T12:15:16.577Z,101039.42
2018-02-09T12:17:43.742Z,101038.98
2018-02-09T12:20:11.287Z,101042.23
2018-02-09T12:22:38.730Z,101044.14
2018-02-09T12:25:06.205Z,101042.91
2018-02-09T12:27:33.614Z,101043.16
2018-02-09T12:30:00.836Z,101043.17
2018-02-09T12:32:28.553Z,101043.44
2018-02-09T12:34:55.700Z,101042.47
2018-02-09T12:37:23.264Z,101036.00
2018-02-09T12:39:50.697Z,101041.00
2018-02-09T12:42:18.334Z,101040.31
2018-02-09T12:44:45.737Z,101042.36
2018-02-09T12:47:13.406Z,101035.85
2018-02-09T12:49:40.711Z,101038.15
2018-02-09T12:52:08.264Z,101036.25
2018-02-09T12:54:35.664Z,101034.51
2018-02-09T12:57:03.274Z,101033.50
2018-02-09T12:59:30.638Z,101040.69
2018-02-09T13:01:58.223Z,101039.09
2018-02-09T13:04:25.720Z,101038.88
2018-02-09T13:06:53.406Z,101043.33
2018-02-09T13:09:20.774Z,101042.93
2018-02-09T13:11:48.574Z,101038.85
2018-02-09T13:14:15.780Z,101036.31
2018-02-09T13:16:43.484Z,101034.67
2018-02-09T13:19:10.714Z,101032.92
2018-02-09T13:21:38.437Z,101036.02
2018-02-09T13:24:05.794Z,101034.27
2018-02-09T13:26:33.657Z,101046.59
2018-02-09T13:29:00.886Z,101049.09
2018-02-09T13:31:28.634Z,101042.02
2018-02-09T13:33:55.814Z,101040.39
2018-02-09T13:36:23.496Z,101039.80
2018-02-09T13:38:50.746Z,101041.27
2018-02-09T13:41:18.541Z,101035.97
2018-02-09T13:43:45.685Z,101032.73
2018-02-09T13:46:13.231Z,101033.14
2018-02-09T13:48:40.597Z,101029.26
2018-02-09T13:51:07.762Z,101027.66
2018-02-09T13:53:35.362Z,101024.27
2018-02-09T13:56:02.763Z,101028.34
2018-02-09T13:58:30.496Z,101035.23
2018-02-09T14:00:57.775Z,101033.87
2018-02-09T14:03:25.637Z,101028.22
2018-02-09T14:05:53.213Z,101031.36
2018-02-09T14:08:20.637Z,101032.58
2018-02-09T14:10:48.331Z,101034.22
2018-02-09T14:13:15.752Z,101027.55
2018-02-09T14:15:43.641Z,101033.25
2018-02-09T14:18:11.195Z,101038.07
2018-02-09T14:20:38.731Z,101042.00
2018-02-09T14:23:06.328Z,101043.41
2018-02-09T14:25:33.756Z,101049.66
2018-02-09T14:28:01.430Z,101043.83
2018-02-09T14:30:28.716Z,101045.08
2018-02-09T14:32:56.379Z,101040.33
2018-02-09T14:35:23.784Z,101045.48
2018-02-09T14:37:51.626Z,101039.38
2018-02-09T14:40:19.213Z,101039.27
2018-02-09T14:42:46.679Z,101040.89
2018-02-09T14:45:14.326Z,101040.61
2018-02-09T14:47:41.706Z,101043.60
2018-02-09T14:50:09.390Z,101042.52
2018-02-09T14:52:36.725Z,101042.61
2018-02-09T14:55:04.600Z,101035.28
2018-02-09T14:57:31.797Z,101035.43
2018-02-09T14:59:59.639Z,101042.21
2018-02-09T15:02:26.830Z,101044.13
2018-02-09T15:04:54.505Z,101041.28
2018-02-09T15:07:21.694Z,101039.13
2018-02-09T15:09:48.992Z,101031.80
2018-02-09T15:12:16.538Z,101033.20
2018-02-09T15:14:43.672Z,101042.69
2018-02-09T15:17:11.212Z,101049.32
2018-02-09T15:19:38.666Z,101045.81
2018-02-09T15:22:06.197Z,101045.83
2018-02-09T15:24:33.639Z,101044.47
2018-02-09T15:27:01.181Z,101045.40
2018-02-09T15:29:28.599Z,101046.98
2018-02-09T15:31:55.791Z,101044.95
2018-02-09T15:34:23.610Z,101047.14
2018-02-09T15:36:50.982Z,101045.50
2018-02-09T15:39:18.566Z,101050.36
2018-02-09T15:41:45.746Z,101058.64
2018-02-09T15:44:13.343Z,101053.38
2018-02-09T15:46:40.746Z,101052.73
2018-02-09T15:49:08.314Z,101055.70
2018-02-09T15:51:35.577Z,101051.38
2018-02-09T15:54:02.716Z,101049.08
2018-02-09T15:56:30.380Z,101050.43
2018-02-09T15:58:57.713Z,101060.56
2018-02-09T16:01:25.342Z,101056.78
2018-02-09T16:03:52.701Z,101063.25
2018-02-09T16:06:20.225Z,101064.34
2018-02-09T16:08:47.668Z,101069.75
2018-02-09T16:11:15.199Z,101077.03
2018-02-09T16:13:42.665Z,101083.69
2018-02-09T16:16:10.077Z,101088.56
2018-02-09T16:18:37.568Z,101089.12
2018-02-09T16:21:05.589Z,101101.98
2018-02-09T16:23:32.728Z,101107.11
2018-02-09T16:26:00.216Z,101114.28
2018-02-09T16:28:27.717Z,101117.39
2018-02-09T16:30:55.292Z,101120.23
2018-02-09T16:33:22.686Z,101110.11
2018-02-09T16:35:50.193Z,101109.11
2018-02-09T16:38:17.584Z,101138.62
2018-02-09T16:40:44.756Z,101131.87
2018-02-09T16:43:12.404Z,101120.35
2018-02-09T16:45:39.780Z,101131.19
2018-02-09T16:48:07.361Z,101134.81
2018-02-09T16:50:34.718Z,101145.13
2018-02-09T16:53:02.383Z,101137.42
2018-02-09T16:55:29.714Z,101132.56
2018-02-09T16:57:57.345Z,101139.73
2018-02-09T17:00:24.693Z,101144.05
2018-02-09T17:02:52.055Z,101145.54
2018-02-09T17:05:19.611Z,101142.44
2018-02-09T17:07:46.775Z,101145.83
2018-02-09T17:10:14.418Z,101145.80
2018-02-09T17:12:41.710Z,101154.20
2018-02-09T17:15:09.237Z,101153.52
2018-02-09T17:17:36.676Z,101173.67
2018-02-09T17:20:04.228Z,101171.91
2018-02-09T17:22:31.699Z,101170.02
2018-02-09T17:24:59.245Z,101164.59
2018-02-09T17:27:51.686Z,101164.75
2018-02-09T17:30:19.361Z,101163.94
2018-02-09T17:32:46.695Z,101162.44
2018-02-09T17:35:14.186Z,101162.33
2018-02-09T17:37:41.631Z,101156.63
2018-02-09T17:40:08.802Z,101156.91
2018-02-09T17:42:36.572Z,101157.31
2018-02-09T17:45:03.698Z,101160.28
2018-02-09T17:47:31.047Z,101161.28
2018-02-09T17:49:58.554Z,101164.22
2018-02-09T17:52:25.723Z,101169.90
2018-02-09T17:54:53.581Z,101165.29
2018-02-09T17:57:20.684Z,101172.86
2018-02-09T17:59:48.059Z,101172.60
2018-02-09T18:02:15.575Z,101173.16
2018-02-09T18:04:42.711Z,101176.41
2018-02-09T18:07:10.392Z,101179.36
2018-02-09T18:09:37.731Z,101186.92
2018-02-09T18:12:05.384Z,101190.05
2018-02-09T18:14:32.716Z,101196.28
2018-02-09T18:17:00.238Z,101194.62
2018-02-09T18:19:27.650Z,101186.67
2018-02-09T18:21:55.241Z,101188.44
2018-02-09T18:24:22.646Z,101195.33
2018-02-09T18:29:15.636Z,101202.33
2018-02-09T18:31:43.573Z,101207.34
2018-02-09T18:34:10.768Z,101210.43
2018-02-09T18:36:38.379Z,101214.17
2018-02-09T18:39:05.701Z,101218.34
2018-02-09T18:41:33.044Z,101218.20
2018-02-09T18:44:00.618Z,101221.91
2018-02-09T18:46:27.924Z,101232.06
2018-02-09T18:48:55.584Z,101238.84
2018-02-09T18:51:22.731Z,101241.56
2018-02-09T18:53:50.338Z,101239.97
2018-02-09T18:56:17.760Z,101240.83
2018-02-09T18:58:45.413Z,101248.00
2018-02-09T19:01:12.740Z,101247.75
2018-02-09T19:03:40.379Z,101248.81
2018-02-09T19:06:07.703Z,101255.98
2018-02-09T19:08:35.350Z,101260.44
2018-02-09T19:11:02.775Z,101263.44
2018-02-09T19:13:30.581Z,101268.05
2018-02-09T19:15:57.807Z,101261.63
2018-02-09T19:18:25.654Z,101244.67
2018-02-09T19:20:53.360Z,101269.80
2018-02-09T19:23:20.762Z,101272.45
2018-02-09T19:25:48.687Z,101212.52
2018-02-09T19:28:16.341Z,101272.98
2018-02-09T19:30:43.724Z,101274.06
2018-02-09T19:33:11.323Z,101278.37
2018-02-09T19:35:38.703Z,101275.96
2018-02-09T19:38:06.404Z,101283.38
2018-02-09T19:40:33.716Z,101283.29
2018-02-09T19:43:01.436Z,101288.31
2018-02-09T19:45:28.774Z,101286.82
2018-02-09T19:47:56.564Z,101288.47
2018-02-09T19:50:23.688Z,101292.80
2018-02-09T19:52:51.244Z,101295.09
2018-02-09T19:55:18.690Z,101292.77
2018-02-09T19:57:46.326Z,101292.21
2018-02-09T20:00:13.726Z,101285.84
2018-02-09T20:02:41.188Z,101288.55
2018-02-09T20:05:08.663Z,101284.19
2018-02-09T20:07:36.060Z,101282.56
2018-02-09T20:10:03.630Z,101276.28
2018-02-09T20:12:31.195Z,101276.00
2018-02-09T20:15:11.563Z,101279.70
2018-02-09T20:17:38.655Z,101278.59
2018-02-09T20:20:05.907Z,101272.37
2018-02-09T20:22:33.583Z,101282.54
2018-02-09T20:25:00.753Z,101285.66
2018-02-09T20:27:28.259Z,101289.17
2018-02-09T20:29:55.700Z,101286.06
2018-02-09T20:32:23.248Z,101292.41
2018-02-09T20:34:50.661Z,101285.66
2018-02-09T20:37:17.892Z,101282.66
2018-02-09T20:39:45.641Z,101282.00
2018-02-09T20:42:13.195Z,101285.80
2018-02-09T20:44:40.649Z,101288.47
2018-02-09T20:47:07.920Z,101285.61
2018-02-09T20:49:35.595Z,101289.00
2018-02-09T20:52:02.699Z,101286.83
2018-02-09T20:54:30.225Z,101291.41
2018-02-09T20:56:57.659Z,101283.70
2018-02-09T20:59:24.910Z,101291.14
2018-02-09T21:01:52.602Z,101291.69
2018-02-09T21:04:19.778Z,101289.25
2018-02-09T21:06:47.412Z,101292.83
2018-02-09T21:09:14.730Z,101291.19
2018-02-09T21:11:42.209Z,101272.52
2018-02-09T21:14:09.681Z,101261.69
2018-02-09T21:16:37.187Z,101262.61
2018-02-09T21:19:04.667Z,101268.31
2018-02-09T21:21:32.347Z,101269.12
2018-02-09T21:24:02.648Z,101272.92
2018-02-09T21:26:29.884Z,101274.37
2018-02-09T21:28:57.595Z,101278.28
2018-02-09T21:31:24.779Z,101283.44
2018-02-09T21:33:52.486Z,101284.52
2018-02-09T21:36:19.689Z,101281.81
2018-02-09T21:38:47.355Z,101270.29
2018-02-09T21:41:14.733Z,101273.14
2018-02-09T21:43:42.241Z,101275.44
2018-02-09T21:46:09.649Z,101267.98
2018-02-09T21:48:37.216Z,101264.50
2018-02-09T21:51:04.687Z,101267.25
2018-02-09T21:53:32.263Z,101263.84
2018-02-09T21:55:59.719Z,101266.55
2018-02-09T21:58:27.393Z,101263.59
2018-02-09T22:00:54.793Z,101252.47
2018-02-09T22:03:22.652Z,101251.41
2018-02-09T22:05:50.214Z,101242.84
2018-02-09T22:08:35.770Z,101228.36
2018-02-09T22:11:03.620Z,101226.86
2018-02-09T22:13:30.925Z,101228.21
2018-02-09T22:15:58.624Z,101232.16
2018-02-09T22:18:25.903Z,101242.70
2018-02-09T22:20:53.686Z,101235.67
2018-02-09T22:23:21.332Z,101243.23
2018-02-09T22:25:48.763Z,101237.16
2018-02-09T22:28:16.619Z,101238.37
2018-02-09T22:30:44.191Z,101225.78
2018-02-09T22:33:11.631Z,101232.41
2018-02-09T22:35:39.243Z,101238.81
2018-02-09T22:39:09.747Z,101247.31
2018-02-09T22:41:37.404Z,101252.32
2018-02-09T22:44:04.752Z,101254.48
2018-02-09T22:46:32.623Z,101253.68
2018-02-09T22:48:59.894Z,101262.23
2018-02-09T22:51:27.600Z,101268.20
2018-02-09T22:53:54.787Z,101276.14
2018-02-09T22:56:22.426Z,101284.44
2018-02-09T22:58:51.911Z,101278.19
2018-02-09T23:01:19.422Z,101281.84
2018-02-09T23:03:46.700Z,101283.89
2018-02-09T23:06:14.329Z,101285.80
2018-02-09T23:08:41.668Z,101291.20
2018-02-09T23:11:09.262Z,101289.97
2018-02-09T23:13:36.657Z,101292.42
2018-02-09T23:16:03.908Z,101305.55
2018-02-09T23:18:31.597Z,101300.77
2018-02-09T23:20:58.737Z,101306.05
2018-02-09T23:23:26.564Z,101298.88
2018-02-09T23:25:53.724Z,101296.02
2018-02-09T23:28:21.369Z,101285.51
2018-02-09T23:30:48.774Z,101280.09
2018-02-09T23:33:16.411Z,101278.89
2018-02-09T23:35:43.720Z,101271.97
2018-02-09T23:38:11.360Z,101278.05
2018-02-09T23:40:38.687Z,101279.95
2018-02-09T23:43:06.226Z,101272.22
2018-02-09T23:45:33.755Z,101266.11
2018-02-09T23:48:01.363Z,101262.88
2018-02-09T23:50:41.645Z,101257.44
2018-02-09T23:53:08.942Z,101254.88
2018-02-09T23:55:36.631Z,101252.46
2018-02-09T23:58:03.906Z,101244.20
