createdAt,value
2018-04-15T00:00:30.854Z,12.06
2018-04-15T00:21:06.264Z,11.81
2018-04-15T00:41:41.095Z,11.71
2018-04-15T01:02:17.732Z,11.55
2018-04-15T01:22:52.557Z,11.59
2018-04-15T01:43:25.986Z,11.45
2018-04-15T02:03:59.726Z,11.42
2018-04-15T02:24:31.313Z,11.79
2018-04-15T02:45:06.821Z,11.51
2018-04-15T03:05:41.044Z,11.46
2018-04-15T03:26:16.813Z,11.25
2018-04-15T03:46:52.504Z,11.34
2018-04-15T04:07:24.291Z,11.60
2018-04-15T04:28:04.786Z,11.61
2018-04-15T04:48:36.988Z,11.41
2018-04-15T05:27:12.696Z,11.59
2018-04-15T05:47:46.134Z,11.65
2018-04-15T06:08:22.320Z,11.93
2018-04-15T06:29:01.582Z,11.81
2018-04-15T06:49:33.782Z,12.41
2018-04-15T07:10:09.060Z,12.89
2018-04-15T07:30:45.248Z,13.26
2018-04-15T07:51:20.528Z,13.46
2018-04-15T08:11:54.870Z,13.92
2018-04-15T08:32:27.998Z,14.07
2018-04-15T08:53:00.381Z,14.05
2018-04-15T09:13:35.604Z,14.34
2018-04-15T09:34:08.586Z,14.90
2018-04-15T09:54:40.789Z,15.27
2018-04-15T10:15:12.985Z,15.81
2018-04-15T10:35:48.262Z,16.36
2018-04-15T10:56:21.996Z,17.17
2018-04-15T11:16:53.581Z,17.89
2018-04-15T11:37:30.118Z,18.07
2018-04-15T11:58:07.199Z,18.36
2018-04-15T12:18:41.240Z,18.67
2018-04-15T12:39:16.831Z,19.12
2018-04-15T12:59:53.937Z,19.34
2018-04-15T13:20:27.982Z,19.47
2018-04-15T13:41:02.337Z,19.79
2018-04-15T14:01:38.829Z,20.46
2018-04-15T14:22:12.571Z,21.40
2018-04-15T14:42:49.222Z,22.11
2018-04-15T15:03:24.456Z,22.75
2018-04-15T15:23:57.674Z,23.51
2018-04-15T15:44:29.939Z,23.73
2018-04-15T16:05:05.861Z,22.15
2018-04-15T16:25:40.325Z,21.03
2018-04-15T16:46:16.402Z,20.74
2018-04-15T17:06:57.204Z,20.20
2018-04-15T17:27:35.123Z,19.72
2018-04-15T17:48:08.990Z,19.19
2018-04-15T18:08:43.023Z,17.87
2018-04-15T18:29:14.891Z,17.55
2018-04-15T18:49:48.647Z,16.72
2018-04-15T19:10:32.485Z,15.96
2018-04-15T19:31:07.189Z,15.32
2018-04-15T19:51:42.424Z,14.61
2018-04-15T20:12:17.732Z,14.27
2018-04-15T20:32:49.931Z,13.88
2018-04-15T20:53:22.131Z,13.44
2018-04-15T21:13:54.636Z,13.23
2018-04-15T21:34:33.598Z,13.17
2018-04-15T21:55:06.715Z,12.59
2018-04-15T22:15:41.071Z,12.48
2018-04-15T22:36:16.034Z,12.31
2018-04-15T22:56:49.466Z,11.89
2018-04-15T23:17:23.812Z,11.58
2018-04-15T23:38:00.004Z,11.34
2018-04-15T23:58:34.589Z,11.09
