createdAt,value
2019-02-10T00:04:09.949Z,-1.60
2019-02-10T00:19:13.975Z,-1.70
2019-02-10T00:34:17.323Z,-1.65
2019-02-10T00:49:19.954Z,-1.79
2019-02-10T01:04:22.523Z,-1.49
2019-02-10T01:19:26.072Z,-1.44
2019-02-10T01:34:29.672Z,-1.30
2019-02-10T01:49:32.333Z,-1.08
2019-02-10T02:04:35.186Z,-0.74
2019-02-10T02:19:37.793Z,-1.15
2019-02-10T02:34:43.463Z,-1.26
2019-02-10T02:49:46.505Z,-1.57
2019-02-10T03:04:49.085Z,-2.01
2019-02-10T03:19:52.223Z,-2.16
2019-02-10T03:34:54.809Z,-2.28
2019-02-10T03:49:57.382Z,-2.40
2019-02-10T04:05:01.548Z,-2.32
2019-02-10T04:20:10.250Z,-2.61
2019-02-10T04:35:13.620Z,-2.20
2019-02-10T04:50:17.282Z,-2.35
2019-02-10T05:05:19.872Z,-2.27
2019-02-10T05:20:22.482Z,-2.25
2019-02-10T05:35:25.142Z,-2.50
2019-02-10T05:50:27.723Z,-2.18
2019-02-10T06:05:30.305Z,0.59
2019-02-10T06:20:33.667Z,5.85
2019-02-10T06:35:36.226Z,7.46
2019-02-10T06:50:38.798Z,9.86
2019-02-10T07:05:42.877Z,8.86
2019-02-10T07:20:45.537Z,10.72
2019-02-10T07:35:55.603Z,12.31
2019-02-10T07:51:07.219Z,11.70
2019-02-10T08:06:24.791Z,12.00
2019-02-10T08:21:43.142Z,12.70
2019-02-10T08:37:00.636Z,14.12
2019-02-10T08:52:10.754Z,15.93
2019-02-10T09:07:13.327Z,15.66
2019-02-10T09:22:15.888Z,15.97
2019-02-10T09:37:18.475Z,14.33
2019-02-10T09:52:23.350Z,16.17
2019-02-10T10:07:25.904Z,17.92
2019-02-10T10:22:29.447Z,18.21
2019-02-10T10:37:32.036Z,18.45
2019-02-10T10:52:35.426Z,18.75
2019-02-10T11:07:38.549Z,18.81
2019-02-10T11:22:41.493Z,18.75
2019-02-10T11:37:44.062Z,18.07
2019-02-10T11:52:46.697Z,17.50
2019-02-10T12:07:49.266Z,16.49
2019-02-10T12:22:51.855Z,16.77
2019-02-10T12:37:54.892Z,16.34
2019-02-10T12:52:58.270Z,15.78
2019-02-10T13:08:01.286Z,15.00
2019-02-10T13:23:03.977Z,14.39
2019-02-10T13:38:06.587Z,12.62
2019-02-10T13:53:10.364Z,11.62
2019-02-10T14:08:14.232Z,10.98
2019-02-10T14:23:18.201Z,10.44
2019-02-10T14:38:20.899Z,9.68
2019-02-10T14:53:23.874Z,9.34
2019-02-10T15:08:28.225Z,8.52
2019-02-10T15:23:30.915Z,7.67
2019-02-10T15:38:33.598Z,6.81
2019-02-10T15:53:36.537Z,6.11
2019-02-10T16:08:41.057Z,5.61
2019-02-10T16:23:44.218Z,5.37
2019-02-10T16:38:47.439Z,5.68
2019-02-10T16:53:50.703Z,5.59
2019-02-10T17:08:54.798Z,5.65
2019-02-10T17:23:57.936Z,5.30
2019-02-10T17:39:07.211Z,5.16
2019-02-10T17:54:11.467Z,4.84
2019-02-10T18:09:14.615Z,5.71
2019-02-10T18:24:27.648Z,5.22
2019-02-10T18:39:37.398Z,5.13
2019-02-10T18:54:56.096Z,4.68
2019-02-10T19:10:13.490Z,4.35
2019-02-10T19:25:50.777Z,4.15
2019-02-10T19:41:41.957Z,3.91
2019-02-10T19:57:22.809Z,4.04
2019-02-10T20:13:03.024Z,3.71
2019-02-10T20:28:45.421Z,3.58
2019-02-10T20:44:23.478Z,3.22
2019-02-10T21:00:16.196Z,3.12
2019-02-10T21:15:52.554Z,2.84
2019-02-10T21:47:40.553Z,2.49
2019-02-10T22:03:13.927Z,2.24
2019-02-10T22:18:47.286Z,1.96
2019-02-10T22:34:20.201Z,1.50
2019-02-10T22:49:53.371Z,1.19
2019-02-10T23:05:26.499Z,1.69
2019-02-10T23:20:59.409Z,1.66
2019-02-10T23:36:33.076Z,1.80
2019-02-10T23:52:05.755Z,1.78
