createdAt,value
2018-12-31T00:00:03.564Z,27.72
2018-12-31T00:01:03.703Z,27.72
2018-12-31T00:02:02.890Z,24.61
2018-12-31T00:03:02.890Z,22.59
2018-12-31T00:04:03.460Z,25.69
2018-12-31T00:05:03.153Z,25.69
2018-12-31T00:06:03.747Z,23.56
2018-12-31T00:07:02.904Z,23.56
2018-12-31T00:08:03.325Z,20.72
2018-12-31T00:09:03.123Z,20.72
2018-12-31T00:10:02.917Z,23.15
2018-12-31T00:11:02.958Z,23.15
2018-12-31T00:12:03.168Z,24.02
2018-12-31T00:13:02.976Z,23.96
2018-12-31T00:14:02.970Z,21.88
2018-12-31T00:15:04.111Z,21.88
2018-12-31T00:17:03.818Z,18.94
2018-12-31T00:18:03.158Z,22.78
2018-12-31T00:19:03.520Z,22.78
2018-12-31T00:20:01.951Z,21.39
2018-12-31T00:21:03.525Z,23.99
2018-12-31T00:22:02.833Z,18.99
2018-12-31T00:23:04.016Z,18.99
2018-12-31T00:24:03.411Z,23.48
2018-12-31T00:25:03.333Z,23.48
2018-12-31T00:26:03.532Z,25.86
2018-12-31T00:27:02.989Z,25.86
2018-12-31T00:28:03.027Z,21.5
2018-12-31T00:29:03.631Z,23.99
2018-12-31T00:30:03.624Z,23.99
2018-12-31T00:31:03.342Z,23.86
2018-12-31T00:32:03.095Z,19.36
2018-12-31T00:33:03.896Z,19.36
2018-12-31T00:34:03.453Z,15.89
2018-12-31T00:35:03.240Z,22.13
2018-12-31T00:36:03.193Z,20.87
2018-12-31T00:37:04.529Z,20.87
2018-12-31T00:38:02.827Z,17.36
2018-12-31T00:39:03.705Z,18.15
2018-12-31T00:40:03.558Z,19.55
2018-12-31T00:41:03.142Z,21.07
2018-12-31T00:42:03.089Z,24.04
2018-12-31T00:43:03.901Z,24.04
2018-12-31T00:44:02.985Z,19.98
2018-12-31T00:45:03.281Z,18.11
2018-12-31T00:46:03.563Z,22.54
2018-12-31T00:47:03.023Z,22.66
2018-12-31T00:48:03.774Z,21.77
2018-12-31T00:49:03.539Z,24.15
2018-12-31T00:50:03.612Z,22.46
2018-12-31T00:51:03.353Z,21.7
2018-12-31T00:52:03.063Z,20.05
2018-12-31T00:53:03.688Z,20.05
2018-12-31T00:54:03.758Z,16.78
2018-12-31T00:55:02.952Z,16.88
2018-12-31T00:56:01.925Z,27.81
2018-12-31T00:57:03.528Z,27.81
2018-12-31T00:58:02.789Z,18.46
2018-12-31T00:59:03.707Z,18.46
2018-12-31T01:00:03.520Z,24.14
2018-12-31T01:01:03.161Z,19.99
2018-12-31T01:02:03.550Z,21.56
2018-12-31T01:03:03.008Z,21.56
2018-12-31T01:04:02.774Z,25.69
2018-12-31T01:06:03.114Z,26.72
2018-12-31T01:07:02.924Z,26.72
2018-12-31T01:08:02.503Z,19.75
2018-12-31T01:09:03.107Z,19.75
2018-12-31T01:10:03.405Z,19.75
2018-12-31T01:11:03.241Z,17.16
2018-12-31T01:12:03.302Z,21.04
2018-12-31T01:13:03.153Z,18.31
2018-12-31T01:14:03.200Z,15.3
2018-12-31T01:15:03.246Z,15.3
2018-12-31T01:16:03.198Z,19.06
2018-12-31T01:17:02.868Z,19.06
2018-12-31T01:18:03.583Z,25.01
2018-12-31T01:19:03.419Z,21.56
2018-12-31T01:20:02.943Z,20.06
2018-12-31T01:21:02.983Z,20.06
2018-12-31T01:22:03.805Z,17.67
2018-12-31T01:23:03.179Z,17.67
2018-12-31T01:24:03.212Z,23.66
2018-12-31T01:25:03.668Z,21.19
2018-12-31T01:26:02.855Z,17.25
2018-12-31T01:27:03.557Z,24.97
2018-12-31T01:28:03.075Z,19.19
2018-12-31T01:29:02.719Z,19.19
2018-12-31T01:30:02.180Z,22.38
2018-12-31T01:31:03.206Z,22.38
2018-12-31T01:32:03.274Z,22.19
2018-12-31T01:33:03.600Z,24.48
2018-12-31T01:34:02.913Z,18.72
2018-12-31T01:35:03.476Z,18.72
2018-12-31T01:36:02.693Z,26.61
2018-12-31T01:37:02.961Z,19.08
2018-12-31T01:38:02.287Z,21.35
2018-12-31T01:39:02.859Z,21.35
2018-12-31T01:40:03.567Z,19.56
2018-12-31T01:41:03.708Z,19.56
2018-12-31T01:42:03.786Z,19.46
2018-12-31T01:43:03.163Z,21.06
2018-12-31T01:44:03.556Z,21.06
2018-12-31T01:45:03.154Z,21.06
2018-12-31T01:46:03.196Z,19.94
2018-12-31T01:47:03.008Z,22.84
2018-12-31T01:48:02.787Z,19.51
2018-12-31T01:49:02.601Z,19.51
2018-12-31T01:50:03.223Z,24.26
2018-12-31T01:51:02.703Z,24.26
2018-12-31T01:52:02.240Z,18.62
2018-12-31T01:53:03.202Z,19.44
2018-12-31T01:54:03.066Z,19.58
2018-12-31T01:55:03.719Z,21.71
2018-12-31T01:56:03.034Z,24.47
2018-12-31T01:57:01.993Z,26.26
2018-12-31T01:58:03.618Z,22.68
2018-12-31T01:59:03.372Z,22.68
2018-12-31T02:00:03.476Z,22.96
2018-12-31T02:01:07.047Z,22.96
2018-12-31T02:02:03.126Z,18.42
2018-12-31T02:03:02.923Z,18.42
2018-12-31T02:04:03.057Z,18.67
2018-12-31T02:05:02.791Z,18.67
2018-12-31T02:06:03.324Z,20.38
2018-12-31T02:07:02.871Z,15.76
2018-12-31T02:08:02.683Z,17.63
2018-12-31T02:09:04.445Z,14.76
2018-12-31T02:10:03.229Z,23.19
2018-12-31T02:11:03.614Z,18.61
2018-12-31T02:13:03.205Z,18.46
2018-12-31T02:14:03.126Z,16.68
2018-12-31T02:15:02.931Z,19.56
2018-12-31T02:16:03.749Z,16.22
2018-12-31T02:17:03.605Z,19.98
2018-12-31T02:18:03.747Z,17.06
2018-12-31T02:19:02.798Z,17.62
2018-12-31T02:20:02.547Z,23.12
2018-12-31T02:21:03.306Z,18.64
2018-12-31T02:22:02.822Z,19.58
2018-12-31T02:23:03.915Z,15.96
2018-12-31T02:24:03.179Z,16.08
2018-12-31T02:25:02.768Z,16.08
2018-12-31T02:26:03.247Z,20.61
2018-12-31T02:27:03.366Z,20.61
2018-12-31T02:28:03.311Z,17.1
2018-12-31T02:29:02.913Z,18.88
2018-12-31T02:30:04.096Z,18.88
2018-12-31T02:31:02.901Z,17.74
2018-12-31T02:32:03.078Z,17.74
2018-12-31T02:33:02.715Z,19.69
2018-12-31T02:34:02.604Z,20.21
2018-12-31T02:35:02.104Z,17.76
2018-12-31T02:36:03.647Z,19.09
2018-12-31T02:37:02.883Z,19.09
2018-12-31T02:38:02.644Z,17.79
2018-12-31T02:39:03.310Z,18.06
2018-12-31T02:40:03.203Z,18.51
2018-12-31T02:41:03.755Z,18.51
2018-12-31T02:42:02.828Z,16.64
2018-12-31T02:43:02.569Z,16.64
2018-12-31T02:44:03.077Z,25.02
2018-12-31T02:45:03.140Z,15.95
2018-12-31T02:46:03.226Z,21.56
2018-12-31T02:47:02.749Z,17.7
2018-12-31T02:48:03.559Z,17.7
2018-12-31T02:49:03.820Z,16.99
2018-12-31T02:50:03.492Z,16.99
2018-12-31T02:51:03.556Z,14.19
2018-12-31T02:52:03.329Z,16.06
2018-12-31T02:53:03.854Z,20.32
2018-12-31T02:55:03.198Z,14.51
2018-12-31T02:56:02.976Z,23.75
2018-12-31T02:57:03.979Z,16.71
2018-12-31T02:58:03.897Z,16.71
2018-12-31T02:59:03.716Z,15.98
2018-12-31T03:00:03.887Z,23.21
2018-12-31T03:01:03.352Z,23.21
2018-12-31T03:02:03.048Z,15.74
2018-12-31T03:03:03.606Z,15.08
2018-12-31T03:04:02.803Z,19.89
2018-12-31T03:05:03.659Z,19.89
2018-12-31T03:06:03.129Z,16.01
2018-12-31T03:07:03.701Z,18.02
2018-12-31T03:08:03.638Z,19.39
2018-12-31T03:09:03.726Z,19.39
2018-12-31T03:10:03.617Z,17.16
2018-12-31T03:11:03.598Z,19.44
2018-12-31T03:12:03.439Z,19.44
2018-12-31T03:13:03.197Z,17.32
2018-12-31T03:14:03.197Z,17.32
2018-12-31T03:15:03.493Z,17.84
2018-12-31T03:16:03.365Z,19.65
2018-12-31T03:17:03.362Z,18.26
2018-12-31T03:18:02.216Z,19.22
2018-12-31T03:19:03.672Z,13.72
2018-12-31T03:20:03.175Z,13.72
2018-12-31T03:21:02.297Z,19.54
2018-12-31T03:22:03.812Z,19.54
2018-12-31T03:23:03.046Z,19.8
2018-12-31T03:24:03.514Z,18.2
2018-12-31T03:25:03.368Z,24.09
2018-12-31T03:26:02.624Z,24.09
2018-12-31T03:27:02.815Z,17.14
2018-12-31T03:28:03.242Z,16.55
2018-12-31T03:29:03.489Z,30.11
2018-12-31T03:30:03.799Z,30.11
2018-12-31T03:31:03.084Z,21.79
2018-12-31T03:32:03.568Z,21.79
2018-12-31T03:33:03.113Z,20.34
2018-12-31T03:34:03.379Z,20.58
2018-12-31T03:35:02.602Z,19.91
2018-12-31T03:36:03.696Z,19.91
2018-12-31T03:37:04.225Z,16.16
2018-12-31T03:38:03.549Z,15.88
2018-12-31T03:39:03.568Z,17.01
2018-12-31T03:40:02.922Z,17.01
2018-12-31T03:42:02.939Z,20.26
2018-12-31T03:43:03.360Z,20.12
2018-12-31T03:44:02.954Z,20.12
2018-12-31T03:46:03.389Z,19.32
2018-12-31T03:47:02.956Z,17.79
2018-12-31T03:48:03.547Z,16.98
2018-12-31T03:49:03.659Z,16.66
2018-12-31T03:50:03.650Z,16.66
2018-12-31T03:51:03.360Z,14.18
2018-12-31T03:52:04.835Z,14.18
2018-12-31T03:53:03.421Z,21.55
2018-12-31T03:54:03.397Z,22.24
2018-12-31T03:55:03.612Z,16.54
2018-12-31T03:56:03.596Z,20.18
2018-12-31T03:57:03.417Z,16.23
2018-12-31T03:58:03.801Z,16.53
2018-12-31T03:59:03.209Z,20.94
2018-12-31T04:00:02.972Z,17.53
2018-12-31T04:01:02.931Z,17.53
2018-12-31T04:02:03.522Z,14.28
2018-12-31T04:03:03.487Z,14.28
2018-12-31T04:04:02.973Z,19.73
2018-12-31T04:05:02.942Z,16.29
2018-12-31T04:06:02.719Z,16.27
2018-12-31T04:07:03.120Z,16.54
2018-12-31T04:09:02.706Z,15.89
2018-12-31T04:10:02.922Z,15.89
2018-12-31T04:11:03.105Z,15.89
2018-12-31T04:12:02.731Z,16.52
2018-12-31T04:13:03.357Z,16.52
2018-12-31T04:14:02.846Z,16.52
2018-12-31T04:15:03.819Z,14.58
2018-12-31T04:16:03.424Z,17.51
2018-12-31T04:17:03.159Z,17.51
2018-12-31T04:18:03.031Z,15.33
2018-12-31T04:19:03.678Z,15.33
2018-12-31T04:20:04.673Z,14.88
2018-12-31T04:21:03.086Z,18.58
2018-12-31T04:22:04.090Z,19.58
2018-12-31T04:23:03.267Z,19.58
2018-12-31T04:24:02.907Z,18.93
2018-12-31T04:25:02.924Z,20.19
2018-12-31T04:26:03.437Z,20.45
2018-12-31T04:27:03.254Z,16.34
2018-12-31T04:28:03.046Z,22.81
2018-12-31T04:29:02.861Z,22.81
2018-12-31T04:30:03.114Z,18.84
2018-12-31T04:31:03.375Z,19.82
2018-12-31T04:32:02.247Z,19.26
2018-12-31T04:33:02.967Z,19.26
2018-12-31T04:34:03.458Z,15.64
2018-12-31T04:35:02.583Z,17.01
2018-12-31T04:36:03.092Z,19.08
2018-12-31T04:37:03.345Z,19.29
2018-12-31T04:38:03.250Z,19.29
2018-12-31T04:39:03.931Z,17.72
2018-12-31T04:40:03.855Z,16.88
2018-12-31T04:41:02.821Z,15.95
2018-12-31T04:42:03.729Z,15.95
2018-12-31T04:43:03.198Z,19
2018-12-31T04:44:02.811Z,15.54
2018-12-31T04:45:03.229Z,17.39
2018-12-31T04:46:03.027Z,15.84
2018-12-31T04:47:03.720Z,15.84
2018-12-31T04:48:03.203Z,22.05
2018-12-31T04:49:02.998Z,22.05
2018-12-31T04:50:03.358Z,21.32
2018-12-31T04:51:02.983Z,21.32
2018-12-31T04:52:02.805Z,18.96
2018-12-31T04:53:03.125Z,17.35
2018-12-31T04:54:03.211Z,17.35
2018-12-31T04:55:03.316Z,17.51
2018-12-31T04:56:02.967Z,15.94
2018-12-31T04:57:03.020Z,20.91
2018-12-31T04:58:03.324Z,20.91
2018-12-31T04:59:04.075Z,15.96
2018-12-31T05:00:03.437Z,15.96
2018-12-31T05:01:03.324Z,18.02
2018-12-31T05:02:03.093Z,14.69
2018-12-31T05:04:03.261Z,16.93
2018-12-31T05:05:02.372Z,19.35
2018-12-31T05:06:03.681Z,15.55
2018-12-31T05:07:02.454Z,17.41
2018-12-31T05:08:03.347Z,17.41
2018-12-31T05:09:03.741Z,18.72
2018-12-31T05:10:03.365Z,18.72
2018-12-31T05:11:03.636Z,15.46
2018-12-31T05:12:02.763Z,17.49
2018-12-31T05:13:03.571Z,16.91
2018-12-31T05:14:03.025Z,16.91
2018-12-31T05:15:03.496Z,22.69
2018-12-31T05:16:03.001Z,22.69
2018-12-31T05:17:03.549Z,19.67
2018-12-31T05:18:03.112Z,17.25
2018-12-31T05:19:03.057Z,20.28
2018-12-31T05:20:03.347Z,20.28
2018-12-31T05:21:03.228Z,18.12
2018-12-31T05:22:02.729Z,15.13
2018-12-31T05:24:02.897Z,17.48
2018-12-31T05:25:02.855Z,22.73
2018-12-31T05:26:03.211Z,22.73
2018-12-31T05:28:03.789Z,18.86
2018-12-31T05:29:03.123Z,23.31
2018-12-31T05:30:03.308Z,19.41
2018-12-31T05:31:03.830Z,19.69
2018-12-31T05:32:03.524Z,17.52
2018-12-31T05:33:03.554Z,18.58
2018-12-31T05:34:03.373Z,16.19
2018-12-31T05:35:03.608Z,19.49
2018-12-31T05:36:03.510Z,19.49
2018-12-31T05:37:03.216Z,19.26
2018-12-31T05:38:03.266Z,19.26
2018-12-31T05:39:04.121Z,18.12
2018-12-31T05:40:03.622Z,18.12
2018-12-31T05:41:02.956Z,21.32
2018-12-31T05:42:02.857Z,25.5
2018-12-31T05:43:03.675Z,19.94
2018-12-31T05:44:02.626Z,17.33
2018-12-31T05:45:03.111Z,18.29
2018-12-31T05:46:03.056Z,21.21
2018-12-31T05:47:02.908Z,18.28
2018-12-31T05:48:03.623Z,25.16
2018-12-31T05:49:03.205Z,15.65
2018-12-31T05:50:03.664Z,15.65
2018-12-31T05:51:01.914Z,19.14
2018-12-31T05:52:02.764Z,19.14
2018-12-31T05:53:02.981Z,18.47
2018-12-31T05:54:03.078Z,17.68
2018-12-31T05:55:03.586Z,17.68
2018-12-31T05:56:02.910Z,19.71
2018-12-31T05:57:01.916Z,19.65
2018-12-31T05:58:03.287Z,22.88
2018-12-31T05:59:03.694Z,22.88
2018-12-31T06:00:03.465Z,19.99
2018-12-31T06:01:03.646Z,19.09
2018-12-31T06:02:03.417Z,19.52
2018-12-31T06:03:03.352Z,17.58
2018-12-31T06:04:03.532Z,20.4
2018-12-31T06:05:02.947Z,17.67
2018-12-31T06:06:03.648Z,17.67
2018-12-31T06:07:03.641Z,18.9
2018-12-31T06:08:03.109Z,18.9
2018-12-31T06:09:03.428Z,19.2
2018-12-31T06:10:04.047Z,19.41
2018-12-31T06:11:03.383Z,16.78
2018-12-31T06:12:03.084Z,22.66
2018-12-31T06:13:02.803Z,22.66
2018-12-31T06:15:01.573Z,19.55
2018-12-31T06:16:03.558Z,21.16
2018-12-31T06:17:02.129Z,19.86
2018-12-31T06:18:03.398Z,19.71
2018-12-31T06:19:03.145Z,22.27
2018-12-31T06:20:03.867Z,18.04
2018-12-31T06:21:03.181Z,18.04
2018-12-31T06:22:04.117Z,14.81
2018-12-31T06:23:03.400Z,14.81
2018-12-31T06:24:03.374Z,19.81
2018-12-31T06:25:02.915Z,19.81
2018-12-31T06:26:02.980Z,15.31
2018-12-31T06:27:02.923Z,21.69
2018-12-31T06:28:02.918Z,16.65
2018-12-31T06:29:02.817Z,16.65
2018-12-31T06:30:02.992Z,16.19
2018-12-31T06:31:03.209Z,16.96
2018-12-31T06:32:03.094Z,16.76
2018-12-31T06:33:02.825Z,16.76
2018-12-31T06:34:02.891Z,20.07
2018-12-31T06:35:02.904Z,19.99
2018-12-31T06:36:03.757Z,16.22
2018-12-31T06:37:03.824Z,16.22
2018-12-31T06:38:03.800Z,17.23
2018-12-31T06:39:02.886Z,15.94
2018-12-31T06:40:01.871Z,17.28
2018-12-31T06:41:02.939Z,17.28
2018-12-31T06:42:05.449Z,16.56
2018-12-31T06:43:03.360Z,20.96
2018-12-31T06:44:03.043Z,16.44
2018-12-31T06:45:03.199Z,16.84
2018-12-31T06:46:03.263Z,20.56
2018-12-31T06:47:03.259Z,18.32
2018-12-31T06:48:03.467Z,19.47
2018-12-31T06:49:03.719Z,19.41
2018-12-31T06:50:02.932Z,25.71
2018-12-31T06:51:03.392Z,25.71
2018-12-31T06:52:03.231Z,17.21
2018-12-31T06:53:03.599Z,17.21
2018-12-31T06:54:03.124Z,16.22
2018-12-31T06:55:02.913Z,17.34
2018-12-31T06:56:03.044Z,18.44
2018-12-31T06:57:03.520Z,18.44
2018-12-31T06:58:03.180Z,19.4
2018-12-31T06:59:02.710Z,17.76
2018-12-31T07:00:03.346Z,17.66
2018-12-31T07:01:03.364Z,17.66
2018-12-31T07:02:02.623Z,28.19
2018-12-31T07:03:02.493Z,19.54
2018-12-31T07:04:02.135Z,19.75
2018-12-31T07:05:03.529Z,19.75
2018-12-31T07:06:03.345Z,15.95
2018-12-31T07:07:03.435Z,22.97
2018-12-31T07:08:03.584Z,21.07
2018-12-31T07:09:03.379Z,19.95
2018-12-31T07:10:02.962Z,19.91
2018-12-31T07:11:02.849Z,19.91
2018-12-31T07:12:03.385Z,17.36
2018-12-31T07:13:03.189Z,15.75
2018-12-31T07:14:03.239Z,20.64
2018-12-31T07:15:03.586Z,21.28
2018-12-31T07:16:03.235Z,21.28
2018-12-31T07:17:03.991Z,25.8
2018-12-31T07:18:02.888Z,20.96
2018-12-31T07:19:02.750Z,23.13
2018-12-31T07:20:02.977Z,25.89
2018-12-31T07:21:03.373Z,25.89
2018-12-31T07:22:03.390Z,21.44
2018-12-31T07:23:02.687Z,18.64
2018-12-31T07:25:03.141Z,22.06
2018-12-31T07:26:02.555Z,22.06
2018-12-31T07:27:06.793Z,26.66
2018-12-31T07:28:02.797Z,21.92
2018-12-31T07:29:03.672Z,21.29
2018-12-31T07:30:02.089Z,21.29
2018-12-31T07:31:02.841Z,18.3
2018-12-31T07:32:02.991Z,18.3
2018-12-31T07:33:02.940Z,20.64
2018-12-31T07:34:03.366Z,22.14
2018-12-31T07:35:03.052Z,21.49
2018-12-31T07:36:03.671Z,21.49
2018-12-31T07:37:03.096Z,17.44
2018-12-31T07:38:03.413Z,23.86
2018-12-31T07:39:03.191Z,17.91
2018-12-31T07:40:03.377Z,17.91
2018-12-31T07:41:03.334Z,20.88
2018-12-31T07:42:03.697Z,20.88
2018-12-31T07:43:02.847Z,17.65
2018-12-31T07:44:03.546Z,17.25
2018-12-31T07:45:03.311Z,21.38
2018-12-31T07:46:03.154Z,21.38
2018-12-31T07:47:02.976Z,24.52
2018-12-31T07:48:02.805Z,24.52
2018-12-31T07:49:03.312Z,19.09
2018-12-31T07:50:02.052Z,21.01
2018-12-31T07:51:01.777Z,16.93
2018-12-31T07:52:02.621Z,17.08
2018-12-31T07:53:01.503Z,20.95
2018-12-31T07:54:03.586Z,20.95
2018-12-31T07:55:03.251Z,26.76
2018-12-31T07:56:03.296Z,23.57
2018-12-31T07:57:03.420Z,24.59
2018-12-31T07:59:03.909Z,19.56
2018-12-31T08:00:03.274Z,19.56
2018-12-31T08:01:02.828Z,18.23
2018-12-31T08:02:03.071Z,18.23
2018-12-31T08:03:03.464Z,23.88
2018-12-31T08:04:03.274Z,23.88
2018-12-31T08:05:03.491Z,22.05
2018-12-31T08:06:05.425Z,19.94
2018-12-31T08:07:03.162Z,18.13
2018-12-31T08:08:03.674Z,18.13
2018-12-31T08:09:02.974Z,22.84
2018-12-31T08:10:02.957Z,22.84
2018-12-31T08:11:03.459Z,21.26
2018-12-31T08:13:02.902Z,24
2018-12-31T08:14:03.696Z,24
2018-12-31T08:15:02.954Z,24.96
2018-12-31T08:16:02.770Z,24.96
2018-12-31T08:17:03.556Z,21.05
2018-12-31T08:18:03.758Z,21.05
2018-12-31T08:19:03.194Z,23.52
2018-12-31T08:20:03.244Z,23.52
2018-12-31T08:21:03.350Z,29.21
2018-12-31T08:22:03.198Z,26.16
2018-12-31T08:23:03.178Z,19.94
2018-12-31T08:24:03.058Z,19.94
2018-12-31T08:25:03.461Z,29.43
2018-12-31T08:26:02.925Z,25.92
2018-12-31T08:27:02.870Z,24.69
2018-12-31T08:28:03.529Z,24.69
2018-12-31T08:29:03.059Z,26.11
2018-12-31T08:30:02.645Z,22.61
2018-12-31T08:31:03.513Z,21.54
2018-12-31T08:32:03.121Z,23.1
2018-12-31T08:33:03.329Z,21.47
2018-12-31T08:34:03.634Z,23.4
2018-12-31T08:35:03.672Z,21.54
2018-12-31T08:36:03.004Z,23.52
2018-12-31T08:37:02.982Z,23.52
2018-12-31T08:38:02.940Z,19.83
2018-12-31T08:39:02.737Z,25.85
2018-12-31T08:40:02.932Z,22.89
2018-12-31T08:41:02.322Z,22.11
2018-12-31T08:42:02.145Z,20.95
2018-12-31T08:43:03.497Z,18.56
2018-12-31T08:44:03.848Z,21.54
2018-12-31T08:45:03.616Z,21.54
2018-12-31T08:46:03.718Z,23.02
2018-12-31T08:47:03.117Z,17.57
2018-12-31T08:48:04.068Z,17.57
2018-12-31T08:49:02.814Z,26.08
2018-12-31T08:50:03.478Z,17.44
2018-12-31T08:51:02.903Z,17.44
2018-12-31T08:52:03.312Z,15.91
2018-12-31T08:53:03.235Z,15.91
2018-12-31T08:54:03.159Z,17.65
2018-12-31T08:55:03.472Z,18.84
2018-12-31T08:56:02.948Z,23.06
2018-12-31T08:57:03.412Z,16.92
2018-12-31T08:58:03.517Z,16.92
2018-12-31T08:59:02.854Z,20.61
2018-12-31T09:00:02.742Z,24.94
2018-12-31T09:01:02.969Z,30.96
2018-12-31T09:02:03.207Z,27.4
2018-12-31T09:03:02.844Z,27.4
2018-12-31T09:04:02.561Z,24.92
2018-12-31T09:05:03.825Z,21.55
2018-12-31T09:06:03.584Z,23.22
2018-12-31T09:07:02.683Z,23.22
2018-12-31T09:08:03.425Z,22.95
2018-12-31T09:09:03.568Z,20.36
2018-12-31T09:10:03.153Z,18.1
2018-12-31T09:11:02.768Z,18.1
2018-12-31T09:12:03.144Z,15.74
2018-12-31T09:13:03.258Z,13.62
2018-12-31T09:14:03.045Z,13.62
2018-12-31T09:15:03.850Z,14.41
2018-12-31T09:16:03.012Z,13.92
2018-12-31T09:17:03.404Z,13.92
2018-12-31T09:18:02.999Z,11.23
2018-12-31T09:19:03.532Z,12.35
2018-12-31T09:20:03.409Z,12.35
2018-12-31T09:21:02.941Z,12.26
2018-12-31T09:22:03.073Z,11.36
2018-12-31T09:23:02.901Z,11.15
2018-12-31T09:24:02.748Z,11.15
2018-12-31T09:25:03.421Z,12.46
2018-12-31T09:26:02.968Z,16.69
2018-12-31T09:27:02.753Z,11.82
2018-12-31T09:28:02.087Z,13.31
2018-12-31T09:29:02.109Z,8.45
2018-12-31T09:30:03.550Z,11.86
2018-12-31T09:31:01.904Z,22.36
2018-12-31T09:32:03.129Z,26.89
2018-12-31T09:33:02.810Z,22.7
2018-12-31T09:34:02.415Z,20.06
2018-12-31T09:35:03.633Z,18.19
2018-12-31T09:36:02.897Z,19.01
2018-12-31T09:37:03.112Z,22.31
2018-12-31T09:38:03.802Z,22.31
2018-12-31T09:39:03.263Z,24.26
2018-12-31T09:40:03.712Z,19.52
2018-12-31T09:41:03.542Z,18.66
2018-12-31T09:42:03.106Z,18.66
2018-12-31T09:43:03.023Z,21.75
2018-12-31T09:44:03.437Z,18.92
2018-12-31T09:45:02.918Z,18.12
2018-12-31T09:46:03.251Z,18.12
2018-12-31T09:47:03.465Z,17.9
2018-12-31T09:48:03.209Z,17.9
2018-12-31T09:49:03.359Z,22.11
2018-12-31T09:50:02.626Z,16.29
2018-12-31T09:51:02.589Z,16.77
2018-12-31T09:52:01.840Z,16.37
2018-12-31T09:53:03.036Z,16.37
2018-12-31T09:54:02.800Z,14.21
2018-12-31T09:55:03.934Z,14.21
2018-12-31T09:56:02.656Z,15.18
2018-12-31T09:57:02.846Z,12.91
2018-12-31T09:58:03.553Z,16.12
2018-12-31T09:59:02.830Z,15.91
2018-12-31T10:00:02.963Z,14.66
2018-12-31T10:01:02.801Z,14.77
2018-12-31T10:02:02.964Z,14.77
2018-12-31T10:03:03.633Z,16.43
2018-12-31T10:04:03.186Z,15.38
2018-12-31T10:05:06.694Z,16.88
2018-12-31T10:06:03.037Z,16.88
2018-12-31T10:07:03.742Z,16.03
2018-12-31T10:08:03.629Z,16.03
2018-12-31T10:09:02.997Z,16.3
2018-12-31T10:10:03.164Z,22.39
2018-12-31T10:11:02.961Z,24.31
2018-12-31T10:12:03.663Z,24.31
2018-12-31T10:13:03.511Z,16.03
2018-12-31T10:14:03.787Z,18.89
2018-12-31T10:15:01.883Z,14.09
2018-12-31T10:16:03.002Z,16.49
2018-12-31T10:17:03.577Z,14.69
2018-12-31T10:19:03.265Z,12.86
2018-12-31T10:20:02.958Z,12.86
2018-12-31T10:21:03.425Z,21.98
2018-12-31T10:22:03.329Z,14.41
2018-12-31T10:23:03.032Z,21.38
2018-12-31T10:24:03.756Z,17.64
2018-12-31T10:25:03.634Z,14.59
2018-12-31T10:26:03.051Z,18.36
2018-12-31T10:27:03.602Z,28.89
2018-12-31T10:28:03.915Z,28.89
2018-12-31T10:29:03.629Z,22.47
2018-12-31T10:30:03.309Z,22.47
2018-12-31T10:31:02.843Z,18.29
2018-12-31T10:32:03.380Z,18.29
2018-12-31T10:33:02.750Z,20.27
2018-12-31T10:34:03.647Z,24.82
2018-12-31T10:35:03.548Z,34.36
2018-12-31T10:36:03.413Z,34.36
2018-12-31T10:37:02.959Z,32.55
2018-12-31T10:38:03.146Z,24.38
2018-12-31T10:39:06.409Z,19.78
2018-12-31T10:40:03.482Z,19.78
2018-12-31T10:41:03.393Z,15.59
2018-12-31T10:42:03.087Z,15.59
2018-12-31T10:43:01.992Z,14.05
2018-12-31T10:44:02.983Z,14.05
2018-12-31T10:45:04.359Z,19.15
2018-12-31T10:46:03.486Z,18.21
2018-12-31T10:47:03.215Z,18.21
2018-12-31T10:48:03.584Z,17.3
2018-12-31T10:49:03.483Z,18.02
2018-12-31T10:50:03.202Z,16.82
2018-12-31T10:51:03.683Z,16.82
2018-12-31T10:52:03.578Z,16.28
2018-12-31T10:53:06.212Z,18.64
2018-12-31T10:54:02.744Z,18.64
2018-12-31T10:55:04.033Z,17.19
2018-12-31T10:56:03.200Z,20.28
2018-12-31T10:57:03.044Z,16.51
2018-12-31T10:58:03.417Z,16.51
2018-12-31T10:59:02.875Z,20.84
2018-12-31T11:00:03.147Z,17.27
2018-12-31T11:01:03.131Z,18.53
2018-12-31T11:02:03.525Z,20.64
2018-12-31T11:03:03.195Z,17.21
2018-12-31T11:04:03.252Z,14.64
2018-12-31T11:05:03.022Z,14.63
2018-12-31T11:06:02.106Z,20.01
2018-12-31T11:07:02.344Z,17.64
2018-12-31T11:08:02.938Z,17.64
2018-12-31T11:09:02.613Z,20.66
2018-12-31T11:10:03.046Z,21.32
2018-12-31T11:11:03.781Z,21.32
2018-12-31T11:12:03.720Z,22.38
2018-12-31T11:13:02.187Z,16.49
2018-12-31T11:14:03.696Z,16.49
2018-12-31T11:15:03.370Z,18.08
2018-12-31T11:16:03.512Z,16.11
2018-12-31T11:17:03.613Z,18.85
2018-12-31T11:18:03.033Z,19.32
2018-12-31T11:19:03.760Z,19.32
2018-12-31T11:20:02.900Z,18.71
2018-12-31T11:21:03.460Z,23.22
2018-12-31T11:22:04.768Z,23.22
2018-12-31T11:23:02.797Z,17.49
2018-12-31T11:24:03.752Z,22.66
2018-12-31T11:25:02.964Z,23.55
2018-12-31T11:26:03.581Z,29.09
2018-12-31T11:27:03.443Z,20.06
2018-12-31T11:28:03.630Z,23.69
2018-12-31T11:29:03.272Z,36.11
2018-12-31T11:30:03.655Z,36.11
2018-12-31T11:31:02.610Z,60.42
2018-12-31T11:32:03.809Z,68.61
2018-12-31T11:33:03.581Z,68.61
2018-12-31T11:34:02.179Z,19.62
2018-12-31T11:35:02.444Z,19.62
2018-12-31T11:36:02.973Z,17.02
2018-12-31T11:37:03.261Z,17.02
2018-12-31T11:38:03.530Z,15.43
2018-12-31T11:39:03.021Z,15.43
2018-12-31T11:40:02.666Z,46.95
2018-12-31T11:41:03.551Z,46.95
2018-12-31T11:42:15.637Z,16.88
2018-12-31T11:43:03.706Z,16.88
2018-12-31T11:44:03.314Z,19.52
2018-12-31T11:45:03.116Z,19.52
2018-12-31T11:46:03.112Z,15.28
2018-12-31T11:47:03.745Z,15.11
2018-12-31T11:48:03.534Z,11.86
2018-12-31T11:49:03.286Z,11.86
2018-12-31T11:50:03.068Z,16.14
2018-12-31T11:51:03.207Z,16.82
2018-12-31T11:52:03.059Z,12.48
2018-12-31T11:53:03.159Z,12.48
2018-12-31T11:54:03.183Z,11.36
2018-12-31T11:56:02.790Z,11.77
2018-12-31T11:57:02.993Z,9.82
2018-12-31T11:58:02.247Z,10.91
2018-12-31T11:59:02.507Z,8.77
2018-12-31T12:00:02.231Z,10.11
2018-12-31T12:01:03.850Z,13.53
2018-12-31T12:02:03.576Z,9.06
2018-12-31T12:03:01.797Z,10.24
2018-12-31T12:04:01.842Z,10.66
2018-12-31T12:05:04.251Z,8.75
2018-12-31T12:06:02.821Z,8.75
2018-12-31T12:07:03.553Z,9.35
2018-12-31T12:08:03.231Z,13.86
2018-12-31T12:09:03.605Z,11.29
2018-12-31T12:10:02.969Z,11.29
2018-12-31T12:11:03.867Z,9.55
2018-12-31T12:12:03.668Z,9.55
2018-12-31T12:13:03.455Z,10.22
2018-12-31T12:14:03.537Z,13.56
2018-12-31T12:15:03.458Z,15.11
2018-12-31T12:16:03.358Z,0
2018-12-31T12:17:02.754Z,10.45
2018-12-31T12:18:03.496Z,10.45
2018-12-31T12:19:03.018Z,0
2018-12-31T12:20:02.982Z,0
2018-12-31T12:21:02.045Z,0
2018-12-31T12:22:03.030Z,8.94
2018-12-31T12:23:03.299Z,8.88
2018-12-31T12:24:03.485Z,8.88
2018-12-31T12:26:03.758Z,0
2018-12-31T12:27:02.836Z,0
2018-12-31T12:28:02.954Z,0
2018-12-31T12:29:03.019Z,0
2018-12-31T12:30:03.689Z,0
2018-12-31T12:31:03.779Z,0
2018-12-31T12:32:03.166Z,0
2018-12-31T12:33:03.117Z,0
2018-12-31T12:34:03.324Z,0
2018-12-31T12:35:03.968Z,0
2018-12-31T12:36:03.650Z,0
2018-12-31T12:37:03.705Z,11.58
2018-12-31T12:38:03.208Z,11.58
2018-12-31T12:39:03.179Z,7.24
2018-12-31T12:40:03.216Z,7.24
2018-12-31T12:41:03.989Z,10.15
2018-12-31T12:42:04.595Z,9.32
2018-12-31T12:43:03.525Z,9.15
2018-12-31T12:44:03.614Z,9.45
2018-12-31T12:45:03.578Z,9.7
2018-12-31T12:46:03.159Z,8.11
2018-12-31T12:48:04.197Z,10.26
2018-12-31T12:49:03.233Z,9.17
2018-12-31T12:50:03.665Z,7.91
2018-12-31T12:51:04.590Z,7.91
2018-12-31T12:52:03.543Z,9.13
2018-12-31T12:53:03.560Z,9.91
2018-12-31T12:54:03.475Z,9.65
2018-12-31T12:55:03.135Z,14.16
2018-12-31T12:56:03.543Z,47.65
2018-12-31T12:57:03.302Z,35.74
2018-12-31T12:58:03.572Z,28.79
2018-12-31T12:59:01.729Z,19.48
2018-12-31T13:00:03.560Z,13.08
2018-12-31T13:01:03.239Z,13.62
2018-12-31T13:02:02.414Z,13.39
2018-12-31T13:03:03.071Z,12.8
2018-12-31T13:04:03.647Z,10.78
2018-12-31T13:05:03.682Z,10.78
2018-12-31T13:06:03.513Z,8.55
2018-12-31T13:07:03.008Z,12.59
2018-12-31T13:08:03.766Z,11.26
2018-12-31T13:09:02.733Z,11.26
2018-12-31T13:10:03.150Z,11.82
2018-12-31T13:11:02.777Z,11.82
2018-12-31T13:12:03.646Z,12.87
2018-12-31T13:13:03.099Z,12.35
2018-12-31T13:14:02.802Z,11.98