createdAt,value
2018-06-19T00:01:49.788Z,4.67
2018-06-19T00:04:19.180Z,5.50
2018-06-19T00:06:48.644Z,5.87
2018-06-19T00:09:18.346Z,6.20
2018-06-19T00:11:47.340Z,6.28
2018-06-19T00:14:16.369Z,6.45
2018-06-19T00:16:45.459Z,5.78
2018-06-19T00:19:14.661Z,5.28
2018-06-19T00:22:00.756Z,6.00
2018-06-19T00:24:30.006Z,6.10
2018-06-19T00:26:58.912Z,8.45
2018-06-19T00:29:28.089Z,9.60
2018-06-19T00:31:57.556Z,9.98
2018-06-19T00:34:26.597Z,10.53
2018-06-19T00:36:55.719Z,9.40
2018-06-19T00:39:24.822Z,8.45
2018-06-19T00:41:53.919Z,8.00
2018-06-19T00:44:23.404Z,7.37
2018-06-19T00:46:53.444Z,6.65
2018-06-19T00:49:22.508Z,6.12
2018-06-19T00:51:51.532Z,7.67
2018-06-19T00:54:20.754Z,10.80
2018-06-19T00:56:57.299Z,13.32
2018-06-19T00:59:26.725Z,14.65
2018-06-19T01:01:57.956Z,11.78
2018-06-19T01:04:26.939Z,10.63
2018-06-19T01:06:56.013Z,9.40
2018-06-19T01:09:25.087Z,9.05
2018-06-19T01:11:54.105Z,8.70
2018-06-19T01:14:23.222Z,9.70
2018-06-19T01:16:52.392Z,9.45
2018-06-19T01:19:21.555Z,8.70
2018-06-19T01:21:52.108Z,8.68
2018-06-19T01:24:21.741Z,8.10
2018-06-19T01:26:51.249Z,8.43
2018-06-19T01:29:20.360Z,6.78
2018-06-19T01:31:49.451Z,7.47
2018-06-19T01:34:18.796Z,8.05
2018-06-19T01:36:47.934Z,13.28
2018-06-19T01:39:17.836Z,10.70
2018-06-19T01:41:46.729Z,9.13
2018-06-19T01:44:15.805Z,8.25
2018-06-19T01:46:44.915Z,8.25
2018-06-19T01:49:14.021Z,8.08
2018-06-19T01:51:43.904Z,7.22
2018-06-19T01:54:13.004Z,8.58
2018-06-19T01:56:42.023Z,6.97
2018-06-19T01:59:11.629Z,7.30
2018-06-19T02:01:40.623Z,6.10
2018-06-19T02:04:10.652Z,6.95
2018-06-19T02:06:40.142Z,6.85
2018-06-19T02:09:09.770Z,7.35
2018-06-19T02:11:38.852Z,6.10
2018-06-19T02:14:07.813Z,5.65
2018-06-19T02:16:37.349Z,6.58
2018-06-19T02:19:06.472Z,6.78
2018-06-19T02:21:35.179Z,5.92
2018-06-19T02:24:04.508Z,6.42
2018-06-19T02:26:33.628Z,6.87
2018-06-19T02:29:02.643Z,6.85
2018-06-19T02:31:32.361Z,6.45
2018-06-19T02:34:01.885Z,8.08
2018-06-19T02:36:30.920Z,7.58
2018-06-19T02:38:59.994Z,5.60
2018-06-19T02:41:29.124Z,6.65
2018-06-19T02:43:58.192Z,5.75
2018-06-19T02:46:28.290Z,6.70
2018-06-19T02:48:57.696Z,5.47
2018-06-19T02:51:27.881Z,6.12
2018-06-19T02:53:56.957Z,6.90
2018-06-19T02:56:26.609Z,6.45
2018-06-19T02:58:55.800Z,6.90
2018-06-19T03:01:25.526Z,7.10
2018-06-19T03:03:54.752Z,5.70
2018-06-19T03:06:23.729Z,6.90
2018-06-19T03:08:52.727Z,7.22
2018-06-19T03:11:21.807Z,6.00
2018-06-19T03:13:51.001Z,6.87
2018-06-19T03:16:20.097Z,7.87
2018-06-19T03:18:49.208Z,7.35
2018-06-19T03:21:18.381Z,7.12
2018-06-19T03:23:47.513Z,6.90
2018-06-19T03:26:17.365Z,7.80
2018-06-19T03:28:46.413Z,7.40
2018-06-19T03:31:15.849Z,8.40
2018-06-19T03:33:44.914Z,6.78
2018-06-19T03:36:14.018Z,7.95
2018-06-19T03:38:43.130Z,8.00
2018-06-19T03:41:12.794Z,8.20
2018-06-19T03:43:42.745Z,7.28
2018-06-19T03:46:11.852Z,6.92
2018-06-19T03:48:40.972Z,8.23
2018-06-19T03:51:10.092Z,7.75
2018-06-19T03:53:39.783Z,7.37
2018-06-19T03:56:08.840Z,7.55
2018-06-19T03:58:38.088Z,10.95
2018-06-19T04:01:07.248Z,9.80
2018-06-19T04:03:36.660Z,10.50
2018-06-19T04:06:06.963Z,11.10
2018-06-19T04:08:36.020Z,10.60
2018-06-19T04:11:05.439Z,10.30
2018-06-19T04:13:34.609Z,9.75
2018-06-19T04:16:04.245Z,9.90
2018-06-19T04:18:33.340Z,8.65
2018-06-19T04:21:02.417Z,8.80
2018-06-19T04:23:31.930Z,7.65
2018-06-19T04:26:01.380Z,8.45
2018-06-19T04:28:30.540Z,8.08
2018-06-19T04:30:59.633Z,8.70
2018-06-19T04:33:28.776Z,9.00
2018-06-19T04:35:57.741Z,9.00
2018-06-19T04:38:26.806Z,9.35
2018-06-19T04:40:56.004Z,8.08
2018-06-19T04:43:25.853Z,9.05
2018-06-19T04:45:54.459Z,8.25
2018-06-19T04:48:23.526Z,8.48
2018-06-19T04:50:52.960Z,8.93
2018-06-19T04:53:22.234Z,8.40
2018-06-19T04:55:51.209Z,8.23
2018-06-19T04:58:20.345Z,8.85
2018-06-19T05:00:50.011Z,7.62
2018-06-19T05:03:18.996Z,8.00
2018-06-19T05:05:48.039Z,7.03
2018-06-19T05:08:18.023Z,7.40
2018-06-19T05:10:47.100Z,7.12
2018-06-19T05:13:16.197Z,6.58
2018-06-19T05:15:45.319Z,7.62
2018-06-19T05:18:14.822Z,7.90
2018-06-19T05:20:44.003Z,7.47
2018-06-19T05:23:13.618Z,8.23
2018-06-19T05:25:42.808Z,8.33
2018-06-19T05:28:11.928Z,6.80
2018-06-19T05:30:41.682Z,7.50
2018-06-19T05:33:11.739Z,6.97
2018-06-19T05:35:40.915Z,6.87
2018-06-19T05:38:10.014Z,6.90
2018-06-19T05:40:39.232Z,8.10
2018-06-19T05:43:08.413Z,7.10
2018-06-19T05:45:37.728Z,8.58
2018-06-19T05:48:07.004Z,7.23
2018-06-19T05:50:36.452Z,7.93
2018-06-19T05:53:05.599Z,8.40
2018-06-19T05:55:35.697Z,8.43
2018-06-19T05:58:04.851Z,7.83
2018-06-19T06:00:33.514Z,7.60
2018-06-19T06:03:02.714Z,8.10
2018-06-19T06:05:32.759Z,8.70
2018-06-19T06:08:01.957Z,8.00
2018-06-19T06:10:31.542Z,8.20
2018-06-19T06:13:00.737Z,7.20
2018-06-19T06:15:30.032Z,7.93
2018-06-19T06:17:59.235Z,7.33
2018-06-19T06:20:28.424Z,7.30
2018-06-19T06:22:57.626Z,8.30
2018-06-19T06:25:26.725Z,6.67
2018-06-19T06:27:55.708Z,7.77
2018-06-19T06:30:25.331Z,6.57
2018-06-19T06:32:54.628Z,9.07
2018-06-19T06:35:23.843Z,6.17
2018-06-19T06:37:52.908Z,6.07
2018-06-19T06:40:22.182Z,7.00
2018-06-19T06:42:52.199Z,6.00
2018-06-19T06:45:21.484Z,6.33
2018-06-19T06:47:51.263Z,5.97
2018-06-19T06:50:21.258Z,5.03
2018-06-19T06:52:50.524Z,5.20
2018-06-19T06:55:19.536Z,4.17
2018-06-19T06:57:49.426Z,4.07
2018-06-19T07:00:18.572Z,4.30
2018-06-19T07:02:47.645Z,3.87
2018-06-19T07:05:16.760Z,4.40
2018-06-19T07:07:46.360Z,3.40
2018-06-19T07:10:15.768Z,3.60
2018-06-19T07:12:45.768Z,4.10
2018-06-19T07:15:15.389Z,7.57
2018-06-19T07:17:44.188Z,4.23
2018-06-19T07:20:13.272Z,3.07
2018-06-19T07:22:42.358Z,3.90
2018-06-19T07:25:11.544Z,2.57
2018-06-19T07:27:40.968Z,3.17
2018-06-19T07:30:10.053Z,2.40
2018-06-19T07:32:39.648Z,3.13
2018-06-19T07:35:09.370Z,3.07
2018-06-19T07:37:38.439Z,2.63
2018-06-19T07:40:07.686Z,2.70
2018-06-19T07:42:36.736Z,2.50
2018-06-19T07:45:06.373Z,3.73
2018-06-19T07:47:36.077Z,2.40
2018-06-19T07:50:05.485Z,3.33
2018-06-19T07:52:34.552Z,3.70
2018-06-19T07:55:03.656Z,3.67
2018-06-19T07:57:32.780Z,2.90
2018-06-19T08:00:02.145Z,3.10
2018-06-19T08:02:31.292Z,2.47
2018-06-19T08:05:00.540Z,2.50
2018-06-19T08:07:30.273Z,2.20
2018-06-19T08:09:59.337Z,1.70
2018-06-19T08:12:28.435Z,2.03
2018-06-19T08:14:58.034Z,2.10
2018-06-19T08:17:27.453Z,2.47
2018-06-19T08:19:56.598Z,1.97
2018-06-19T08:22:25.745Z,2.00
2018-06-19T08:24:54.828Z,2.20
2018-06-19T08:27:23.837Z,2.13
2018-06-19T08:29:52.933Z,2.70
2018-06-19T08:32:23.360Z,2.00
2018-06-19T08:34:52.762Z,2.60
2018-06-19T08:37:22.914Z,2.00
2018-06-19T08:39:51.952Z,2.40
2018-06-19T08:42:21.101Z,2.23
2018-06-19T08:44:50.172Z,2.53
2018-06-19T08:47:19.803Z,2.27
2018-06-19T08:49:49.167Z,2.10
2018-06-19T08:52:18.326Z,2.03
2018-06-19T08:54:47.500Z,2.67
2018-06-19T08:57:16.543Z,10.27
2018-06-19T08:59:45.597Z,3.50
2018-06-19T09:02:14.163Z,2.20
2018-06-19T09:04:43.242Z,2.07
2018-06-19T09:07:12.310Z,2.33
2018-06-19T09:09:42.040Z,1.60
2018-06-19T09:12:11.737Z,1.80
2018-06-19T09:14:41.568Z,2.67
2018-06-19T09:17:10.641Z,1.47
2018-06-19T09:19:40.201Z,1.70
2018-06-19T09:22:09.289Z,1.97
2018-06-19T09:24:38.635Z,1.93
2018-06-19T09:27:08.392Z,1.60
2018-06-19T09:29:37.437Z,1.90
2018-06-19T09:32:06.573Z,1.50
2018-06-19T09:34:35.771Z,2.40
2018-06-19T09:37:04.892Z,1.80
2018-06-19T09:39:34.061Z,2.30
2018-06-19T09:42:03.364Z,1.77
2018-06-19T09:44:32.731Z,1.70
2018-06-19T09:47:01.916Z,1.50
2018-06-19T09:49:31.561Z,1.73
2018-06-19T09:52:00.740Z,1.63
2018-06-19T09:54:29.973Z,2.53
2018-06-19T09:56:59.128Z,1.73
2018-06-19T09:59:28.339Z,1.77
2018-06-19T10:01:58.186Z,2.03
2018-06-19T10:04:27.352Z,2.00
2018-06-19T10:06:57.102Z,2.70
2018-06-19T10:09:26.273Z,1.53
2018-06-19T10:11:55.020Z,1.40
2018-06-19T10:14:24.195Z,1.47
2018-06-19T10:16:53.424Z,1.30
2018-06-19T10:19:22.639Z,1.60
2018-06-19T10:21:51.735Z,1.83
2018-06-19T10:24:20.800Z,1.90
2018-06-19T10:26:50.349Z,2.37
2018-06-19T10:29:19.330Z,1.87
2018-06-19T10:31:48.331Z,2.13
2018-06-19T10:34:17.615Z,1.40
2018-06-19T10:36:47.183Z,1.87
2018-06-19T10:39:16.944Z,1.70
2018-06-19T10:41:46.198Z,1.70
2018-06-19T10:44:15.672Z,2.23
2018-06-19T10:46:45.023Z,1.83
2018-06-19T10:49:14.136Z,1.70
2018-06-19T10:51:43.600Z,2.00
2018-06-19T10:54:12.825Z,1.90
2018-06-19T10:56:41.865Z,2.10
2018-06-19T10:59:11.148Z,2.07
2018-06-19T11:01:40.303Z,1.87
2018-06-19T11:04:09.855Z,1.70
2018-06-19T11:06:38.944Z,1.57
2018-06-19T11:09:09.825Z,2.10
2018-06-19T11:11:38.972Z,1.53
2018-06-19T11:14:08.115Z,1.90
2018-06-19T11:16:37.264Z,1.70
2018-06-19T11:19:06.433Z,1.40
2018-06-19T11:21:35.548Z,2.13
2018-06-19T11:24:04.680Z,1.33
2018-06-19T11:26:33.757Z,1.80
2018-06-19T11:29:02.839Z,1.30
2018-06-19T11:31:33.017Z,1.70
2018-06-19T11:34:02.831Z,1.30
2018-06-19T11:36:32.068Z,2.07
2018-06-19T11:39:01.767Z,1.83
2018-06-19T11:41:30.842Z,1.80
2018-06-19T11:43:59.992Z,1.87
2018-06-19T11:46:29.465Z,1.73
2018-06-19T11:48:58.576Z,1.60
2018-06-19T11:51:27.702Z,2.00
2018-06-19T11:53:56.783Z,1.70
2018-06-19T11:56:25.830Z,1.60
2018-06-19T11:58:54.969Z,2.70
2018-06-19T12:01:24.057Z,2.00
2018-06-19T12:03:53.279Z,2.20
2018-06-19T12:06:22.444Z,1.90
2018-06-19T12:08:51.786Z,1.60
2018-06-19T12:11:20.985Z,1.93
2018-06-19T12:13:50.114Z,1.70
2018-06-19T12:16:19.333Z,1.50
2018-06-19T12:18:48.769Z,1.70
2018-06-19T12:21:17.953Z,1.97
2018-06-19T12:23:47.234Z,1.67
2018-06-19T12:26:17.573Z,1.70
2018-06-19T12:28:46.644Z,2.40
2018-06-19T12:31:15.740Z,2.43
2018-06-19T12:33:44.815Z,2.13
2018-06-19T12:36:15.180Z,1.57
2018-06-19T12:38:44.756Z,1.80
2018-06-19T12:41:14.056Z,2.30
2018-06-19T12:43:43.572Z,2.20
2018-06-19T12:46:12.593Z,1.60
2018-06-19T12:48:41.884Z,1.50
2018-06-19T12:51:47.924Z,1.97
2018-06-19T12:54:31.565Z,1.53
2018-06-19T12:57:00.681Z,1.90
2018-06-19T12:59:29.920Z,2.00
2018-06-19T13:01:58.964Z,2.00
2018-06-19T13:04:39.107Z,2.30
2018-06-19T13:07:08.609Z,1.97
2018-06-19T13:09:37.733Z,2.23
2018-06-19T13:13:13.665Z,1.53
2018-06-19T13:15:42.780Z,2.00
2018-06-19T13:18:22.885Z,2.20
2018-06-19T13:20:53.237Z,2.20
2018-06-19T13:23:22.745Z,1.80
2018-06-19T13:25:51.940Z,2.07
2018-06-19T13:28:22.004Z,2.57
2018-06-19T13:31:02.140Z,2.67
2018-06-19T13:33:31.177Z,1.93
2018-06-19T13:36:00.713Z,2.20
2018-06-19T13:38:30.573Z,2.20
2018-06-19T13:41:18.109Z,2.43
2018-06-19T13:43:59.249Z,2.37
2018-06-19T13:46:28.342Z,2.33
2018-06-19T13:48:57.397Z,2.00
2018-06-19T13:51:26.736Z,1.60
2018-06-19T13:53:55.959Z,1.70
2018-06-19T13:57:40.020Z,1.63
2018-06-19T14:00:13.054Z,1.73
2018-06-19T14:02:42.310Z,1.67
2018-06-19T14:05:12.198Z,1.80
2018-06-19T14:07:51.534Z,2.07
2018-06-19T14:10:31.758Z,2.40
2018-06-19T14:13:02.612Z,2.03
2018-06-19T14:15:36.447Z,1.77
2018-06-19T14:18:06.153Z,1.53
2018-06-19T14:20:35.123Z,3.60
2018-06-19T14:23:04.317Z,3.30
2018-06-19T14:25:34.029Z,1.63
2018-06-19T14:28:03.030Z,2.07
2018-06-19T14:30:32.109Z,1.63
2018-06-19T14:33:01.182Z,1.70
2018-06-19T14:35:30.314Z,1.83
2018-06-19T14:37:59.384Z,2.20
2018-06-19T14:40:29.119Z,2.20
2018-06-19T14:42:58.168Z,2.20
2018-06-19T14:45:27.297Z,1.70
2018-06-19T14:47:56.269Z,1.73
2018-06-19T14:50:25.590Z,1.70
2018-06-19T14:52:55.600Z,1.80
2018-06-19T14:55:24.857Z,1.53
2018-06-19T14:57:54.001Z,1.50
2018-06-19T15:00:23.633Z,1.07
2018-06-19T15:02:52.813Z,1.43
2018-06-19T15:05:21.866Z,1.80
2018-06-19T15:07:52.399Z,1.60
2018-06-19T15:10:21.796Z,1.93
2018-06-19T15:12:50.785Z,1.90
2018-06-19T15:15:19.884Z,1.90
2018-06-19T15:17:48.941Z,3.90
2018-06-19T15:20:18.248Z,1.87
2018-06-19T15:22:47.406Z,3.10
2018-06-19T15:25:16.495Z,2.70
2018-06-19T15:27:45.603Z,2.33
2018-06-19T15:30:14.987Z,2.00
2018-06-19T15:32:45.347Z,1.80
2018-06-19T15:35:14.380Z,1.70
2018-06-19T15:37:43.606Z,1.30
2018-06-19T15:40:12.123Z,1.53
2018-06-19T15:42:41.792Z,1.80
2018-06-19T15:45:10.822Z,1.77
2018-06-19T15:47:39.888Z,2.40
2018-06-19T15:50:09.339Z,2.27
2018-06-19T15:52:38.477Z,2.20
2018-06-19T15:55:07.576Z,2.10
2018-06-19T15:57:37.782Z,1.80
2018-06-19T16:00:07.553Z,1.50
2018-06-19T16:02:36.701Z,2.20
2018-06-19T16:05:05.700Z,1.73
2018-06-19T16:07:34.732Z,7.17
2018-06-19T16:10:04.913Z,2.70
2018-06-19T16:12:34.013Z,4.47
2018-06-19T16:15:02.974Z,3.30
2018-06-19T16:17:32.132Z,3.07
2018-06-19T16:20:01.200Z,2.10
2018-06-19T16:22:30.321Z,2.10
2018-06-19T16:24:59.692Z,1.80
2018-06-19T16:27:28.812Z,1.40
2018-06-19T16:29:57.967Z,1.40
2018-06-19T16:32:27.544Z,1.40
2018-06-19T16:34:56.868Z,1.40
2018-06-19T16:37:25.977Z,1.60
2018-06-19T16:39:55.117Z,1.87
2018-06-19T16:42:24.270Z,2.57
2018-06-19T16:44:53.823Z,2.60
2018-06-19T16:47:23.661Z,4.90
2018-06-19T16:49:53.142Z,2.20
2018-06-19T16:52:22.296Z,1.80
2018-06-19T16:54:51.536Z,3.30
2018-06-19T16:57:20.568Z,3.23
2018-06-19T16:59:49.820Z,4.03
2018-06-19T17:02:18.817Z,4.20
2018-06-19T17:04:48.026Z,2.67
2018-06-19T17:07:17.422Z,3.30
2018-06-19T17:09:46.583Z,2.83
2018-06-19T17:12:16.195Z,1.53
2018-06-19T17:14:45.691Z,8.70
2018-06-19T17:17:15.080Z,2.50
2018-06-19T17:19:44.823Z,2.40
2018-06-19T17:22:13.992Z,11.40
2018-06-19T17:24:43.045Z,4.83
2018-06-19T17:27:13.208Z,4.27
2018-06-19T17:29:42.229Z,10.60
2018-06-19T17:32:11.185Z,6.73
2018-06-19T17:34:40.419Z,4.40
2018-06-19T17:37:10.305Z,3.10
2018-06-19T17:39:39.199Z,1.57
2018-06-19T17:42:08.260Z,1.70
2018-06-19T17:44:37.489Z,3.37
2018-06-19T17:47:06.725Z,2.57
2018-06-19T17:49:35.805Z,1.53
2018-06-19T17:52:05.140Z,1.40
2018-06-19T17:54:34.163Z,2.27
2018-06-19T17:57:03.257Z,2.80
2018-06-19T17:59:32.183Z,3.07
2018-06-19T18:02:01.402Z,24.00
2018-06-19T18:04:30.504Z,8.47
2018-06-19T18:06:59.820Z,2.50
2018-06-19T18:09:28.987Z,2.80
2018-06-19T18:11:58.047Z,2.60
2018-06-19T18:14:27.167Z,2.40
2018-06-19T18:16:56.482Z,4.23
2018-06-19T18:19:25.634Z,3.40
2018-06-19T18:21:54.783Z,3.60
2018-06-19T18:24:23.857Z,3.87
2018-06-19T18:26:53.009Z,3.03
2018-06-19T18:29:21.963Z,2.53
2018-06-19T18:31:51.489Z,4.50
2018-06-19T18:34:20.921Z,6.67
2018-06-19T18:36:50.509Z,4.70
2018-06-19T18:39:19.601Z,4.27
2018-06-19T18:41:49.169Z,3.57
2018-06-19T18:44:19.026Z,2.73
2018-06-19T18:46:48.217Z,2.20
2018-06-19T18:49:16.654Z,4.23
2018-06-19T18:51:45.514Z,1.83
2018-06-19T18:54:14.732Z,2.60
2018-06-19T18:56:44.498Z,2.40
2018-06-19T18:59:13.497Z,2.93
2018-06-19T19:01:42.637Z,12.60
2018-06-19T19:04:11.807Z,23.60
2018-06-19T19:06:40.911Z,9.40
2018-06-19T19:09:10.936Z,17.10
2018-06-19T19:11:40.452Z,11.20
2018-06-19T19:14:10.326Z,18.77
2018-06-19T19:16:45.324Z,10.97
2018-06-19T19:19:18.256Z,8.97
2018-06-19T19:21:47.973Z,7.60
2018-06-19T19:24:17.729Z,2.50
2018-06-19T19:26:52.319Z,7.17
2018-06-19T19:29:26.712Z,6.47
2018-06-19T19:31:55.770Z,12.10
2018-06-19T19:34:25.354Z,13.90
2018-06-19T19:36:59.666Z,4.40
2018-06-19T19:39:31.394Z,4.67
2018-06-19T19:42:00.951Z,27.10
2018-06-19T19:44:31.212Z,18.27
2018-06-19T19:47:06.422Z,15.50
2018-06-19T19:49:35.654Z,19.13
2018-06-19T19:52:04.756Z,9.97
2018-06-19T19:54:34.632Z,6.83
2018-06-19T19:57:11.470Z,21.63
2018-06-19T19:59:41.333Z,11.23
2018-06-19T20:02:11.056Z,7.50
2018-06-19T20:04:41.329Z,7.60
2018-06-19T20:07:12.378Z,12.60
2018-06-19T20:09:41.996Z,11.80
2018-06-19T20:12:11.513Z,6.40
2018-06-19T20:14:40.773Z,4.27
2018-06-19T20:17:11.084Z,2.80
2018-06-19T20:19:40.689Z,2.50
2018-06-19T20:22:11.636Z,2.87
2018-06-19T20:24:42.116Z,9.60
2018-06-19T20:27:11.375Z,6.27
2018-06-19T20:29:40.738Z,10.17
2018-06-19T20:32:10.018Z,10.50
2018-06-19T20:34:38.634Z,12.10
2018-06-19T20:37:07.821Z,8.10
2018-06-19T20:39:37.338Z,7.80
2018-06-19T20:42:07.669Z,9.40
2018-06-19T20:44:37.540Z,11.30
2018-06-19T20:47:06.784Z,9.10
2018-06-19T20:49:36.381Z,6.77
2018-06-19T20:52:05.476Z,5.20
2018-06-19T20:54:34.119Z,4.60
2018-06-19T20:57:03.241Z,3.80
2018-06-19T20:59:32.269Z,3.70
2018-06-19T21:02:02.264Z,5.70
2018-06-19T21:04:31.469Z,5.30
2018-06-19T21:07:00.045Z,5.10
2018-06-19T21:09:29.145Z,4.73
2018-06-19T21:11:57.723Z,5.43
2018-06-19T21:14:27.605Z,4.87
2018-06-19T21:16:57.050Z,3.73
2018-06-19T21:19:26.109Z,4.03
2018-06-19T21:21:55.574Z,3.37
2018-06-19T21:24:25.264Z,4.00
2018-06-19T21:26:54.356Z,4.07
2018-06-19T21:29:23.616Z,4.47
2018-06-19T21:31:52.731Z,4.73
2018-06-19T21:34:21.833Z,5.10
2018-06-19T21:36:50.925Z,4.00
2018-06-19T21:39:20.136Z,4.00
2018-06-19T21:41:49.301Z,4.50
2018-06-19T21:44:18.762Z,3.70
2018-06-19T21:46:48.922Z,3.33
2018-06-19T21:49:18.053Z,3.80
2018-06-19T21:51:48.272Z,4.67
2018-06-19T21:54:17.713Z,4.00
2018-06-19T21:56:47.467Z,3.27
2018-06-19T21:59:16.474Z,4.37
2018-06-19T22:01:45.581Z,4.20
2018-06-19T22:04:14.656Z,3.33
2018-06-19T22:06:43.761Z,3.13
2018-06-19T22:09:12.839Z,3.20
2018-06-19T22:11:41.857Z,4.03
2018-06-19T22:14:10.930Z,3.80
2018-06-19T22:16:40.042Z,3.90
2018-06-19T22:19:09.045Z,4.20
2018-06-19T22:21:39.132Z,4.33
2018-06-19T22:24:08.260Z,5.00
2018-06-19T22:26:38.116Z,4.47
2018-06-19T22:29:07.137Z,4.90
2018-06-19T22:31:36.845Z,5.00
2018-06-19T22:34:05.765Z,3.80
2018-06-19T22:36:34.808Z,3.80
2018-06-19T22:39:04.796Z,3.57
2018-06-19T22:41:34.042Z,4.30
2018-06-19T22:44:03.300Z,4.43
2018-06-19T22:46:32.339Z,4.43
2018-06-19T22:49:02.259Z,3.60
2018-06-19T22:51:31.377Z,3.90
2018-06-19T22:54:00.548Z,3.90
2018-06-19T22:56:29.668Z,4.83
2018-06-19T22:58:59.388Z,4.27
2018-06-19T23:01:28.513Z,3.90
2018-06-19T23:03:57.640Z,5.07
2018-06-19T23:06:26.711Z,4.57
2018-06-19T23:08:56.175Z,6.10
2018-06-19T23:11:25.614Z,4.70
2018-06-19T23:13:55.083Z,4.27
2018-06-19T23:16:24.460Z,4.60
2018-06-19T23:18:53.538Z,4.27
2018-06-19T23:21:22.855Z,3.83
2018-06-19T23:23:52.626Z,4.60
2018-06-19T23:26:22.582Z,3.57
2018-06-19T23:28:52.504Z,4.70
2018-06-19T23:31:21.900Z,3.97
2018-06-19T23:33:51.489Z,3.87
2018-06-19T23:36:20.575Z,3.63
2018-06-19T23:38:49.683Z,4.23
2018-06-19T23:41:18.873Z,3.37
2018-06-19T23:43:47.977Z,4.57
2018-06-19T23:46:17.053Z,3.90
2018-06-19T23:48:46.392Z,3.60
2018-06-19T23:51:15.829Z,4.17
2018-06-19T23:53:45.502Z,3.13
2018-06-19T23:56:14.492Z,3.77
2018-06-19T23:58:44.257Z,3.80
