createdAt,value
2017-10-07T00:01:04.326Z,10.05
2017-10-07T00:06:04.230Z,10.05
2017-10-07T00:11:03.370Z,10.08
2017-10-07T00:16:04.129Z,10.08
2017-10-07T00:21:03.962Z,10.08
2017-10-07T00:26:03.721Z,10.05
2017-10-07T00:31:03.613Z,10.05
2017-10-07T00:36:04.786Z,10.05
2017-10-07T00:41:03.601Z,10.08
2017-10-07T00:46:04.454Z,10.22
2017-10-07T00:51:04.517Z,10.08
2017-10-07T00:56:04.132Z,10.05
2017-10-07T01:01:03.867Z,10.08
2017-10-07T01:06:03.653Z,10.08
2017-10-07T01:11:03.866Z,10.08
2017-10-07T01:16:03.639Z,10.08
2017-10-07T01:21:03.478Z,10.08
2017-10-07T01:26:04.216Z,10.08
2017-10-07T01:31:04.016Z,10.08
2017-10-07T01:36:03.765Z,10.08
2017-10-07T01:41:03.985Z,10.08
2017-10-07T01:46:03.702Z,10.05
2017-10-07T01:51:03.530Z,10.08
2017-10-07T01:56:04.287Z,10.08
2017-10-07T02:01:04.125Z,10.08
2017-10-07T02:06:03.909Z,10.08
2017-10-07T02:11:04.040Z,10.08
2017-10-07T02:16:03.813Z,10.08
2017-10-07T02:21:03.657Z,10.08
2017-10-07T02:26:03.391Z,10.08
2017-10-07T02:31:04.190Z,10.08
2017-10-07T02:36:03.960Z,10.08
2017-10-07T02:41:04.127Z,10.08
2017-10-07T02:46:03.881Z,10.08
2017-10-07T02:51:03.646Z,10.08
2017-10-07T02:56:03.414Z,10.08
2017-10-07T03:01:04.244Z,10.08
2017-10-07T03:06:04.017Z,10.08
2017-10-07T03:11:04.193Z,10.08
2017-10-07T03:16:03.961Z,10.08
2017-10-07T03:21:03.852Z,10.08
2017-10-07T03:26:03.608Z,10.08
2017-10-07T03:31:03.451Z,10.08
2017-10-07T03:36:04.261Z,10.08
2017-10-07T03:41:03.477Z,10.08
2017-10-07T03:46:04.192Z,10.08
2017-10-07T03:51:03.920Z,10.08
2017-10-07T03:56:03.712Z,10.08
2017-10-07T04:01:03.428Z,10.08
2017-10-07T04:06:04.213Z,10.08
2017-10-07T04:11:04.364Z,10.08
2017-10-07T04:16:04.120Z,10.08
2017-10-07T04:21:04.006Z,10.08
2017-10-07T04:26:04.049Z,10.08
2017-10-07T04:31:03.791Z,10.08
2017-10-07T04:36:03.591Z,10.08
2017-10-07T04:41:03.782Z,10.08
2017-10-07T04:46:03.537Z,10.08
2017-10-07T04:51:04.305Z,10.08
2017-10-07T04:56:04.059Z,10.08
2017-10-07T05:01:03.768Z,10.08
2017-10-07T05:06:03.550Z,10.08
2017-10-07T05:11:03.725Z,10.08
2017-10-07T05:16:03.497Z,10.05
2017-10-07T05:21:04.304Z,10.08
2017-10-07T05:26:04.033Z,10.08
2017-10-07T05:31:03.762Z,10.08
2017-10-07T05:36:03.533Z,10.08
2017-10-07T05:41:03.716Z,10.08
2017-10-07T05:46:03.496Z,10.08
2017-10-07T05:51:04.292Z,10.08
2017-10-07T05:56:04.072Z,10.08
2017-10-07T06:01:03.873Z,10.08
2017-10-07T06:06:03.626Z,10.08
2017-10-07T06:11:03.842Z,10.08
2017-10-07T06:16:03.622Z,10.08
2017-10-07T06:21:03.482Z,10.08
2017-10-07T06:26:04.283Z,10.05
2017-10-07T06:31:04.140Z,10.05
2017-10-07T06:36:03.938Z,10.05
2017-10-07T06:41:04.127Z,10.05
2017-10-07T06:46:03.957Z,10.08
2017-10-07T06:51:03.796Z,10.08
2017-10-07T06:56:03.549Z,10.08
2017-10-07T07:01:04.334Z,10.10
2017-10-07T07:06:04.130Z,10.10
2017-10-07T07:11:04.295Z,10.12
2017-10-07T07:16:04.082Z,10.08
2017-10-07T07:21:03.918Z,10.10
2017-10-07T07:26:03.672Z,10.08
2017-10-07T07:31:03.451Z,10.10
2017-10-07T07:36:04.187Z,10.05
2017-10-07T07:41:04.342Z,10.05
2017-10-07T07:46:04.162Z,10.08
2017-10-07T07:51:03.917Z,10.05
2017-10-07T07:56:03.656Z,10.08
2017-10-07T08:01:03.425Z,10.10
2017-10-07T08:06:04.356Z,10.10
2017-10-07T08:11:04.388Z,10.10
2017-10-07T08:16:04.087Z,10.10
2017-10-07T08:21:03.938Z,10.12
2017-10-07T08:26:03.954Z,10.12
2017-10-07T08:31:03.721Z,10.12
2017-10-07T08:36:03.486Z,10.12
2017-10-07T08:41:03.710Z,10.05
2017-10-07T08:46:03.466Z,10.05
2017-10-07T08:51:04.264Z,10.05
2017-10-07T08:56:04.082Z,10.05
2017-10-07T09:01:03.905Z,10.05
2017-10-07T09:06:03.769Z,10.05
2017-10-07T09:11:03.945Z,10.05
2017-10-07T09:16:03.706Z,10.05
2017-10-07T09:21:03.571Z,10.05
2017-10-07T09:26:04.357Z,10.08
2017-10-07T09:31:04.160Z,10.10
2017-10-07T09:36:03.926Z,10.10
2017-10-07T09:41:04.118Z,10.10
2017-10-07T09:46:03.911Z,10.05
2017-10-07T09:51:03.646Z,10.05
2017-10-07T09:56:03.465Z,10.08
2017-10-07T10:01:04.718Z,10.08
2017-10-07T10:06:03.747Z,10.05
2017-10-07T10:11:03.911Z,10.08
2017-10-07T10:16:03.645Z,10.08
2017-10-07T10:21:03.452Z,10.05
2017-10-07T10:26:04.280Z,10.05
2017-10-07T10:31:04.015Z,10.05
2017-10-07T10:36:03.789Z,10.08
2017-10-07T10:41:03.982Z,10.22
2017-10-07T10:46:03.747Z,10.27
2017-10-07T10:51:03.477Z,10.15
2017-10-07T10:56:04.284Z,10.27
2017-10-07T11:01:04.179Z,10.27
2017-10-07T11:06:03.971Z,10.27
2017-10-07T11:11:04.138Z,10.41
2017-10-07T11:16:03.882Z,10.43
2017-10-07T11:21:03.750Z,10.46
2017-10-07T11:26:03.572Z,10.48
2017-10-07T11:31:04.365Z,10.48
2017-10-07T11:36:04.138Z,10.48
2017-10-07T11:41:04.354Z,10.57
2017-10-07T11:46:04.145Z,10.57
2017-10-07T11:51:03.997Z,10.60
2017-10-07T11:56:03.788Z,10.60
2017-10-07T12:01:03.516Z,10.50
2017-10-07T12:06:04.247Z,10.57
2017-10-07T12:11:03.483Z,10.55
2017-10-07T12:16:04.185Z,10.64
2017-10-07T12:21:04.031Z,10.69
2017-10-07T12:26:03.968Z,10.74
2017-10-07T12:31:03.585Z,10.76
2017-10-07T12:36:04.380Z,10.79
2017-10-07T12:41:03.500Z,10.83
2017-10-07T12:46:04.350Z,10.83
2017-10-07T12:51:04.057Z,10.88
2017-10-07T12:56:03.821Z,10.98
2017-10-07T13:01:03.635Z,10.98
2017-10-07T13:06:03.739Z,11.07
2017-10-07T13:11:03.975Z,11.07
2017-10-07T13:16:03.989Z,11.05
2017-10-07T13:21:03.777Z,11.16
2017-10-07T13:26:03.541Z,11.16
2017-10-07T13:31:04.256Z,11.16
2017-10-07T13:36:04.104Z,11.14
2017-10-07T13:41:03.574Z,11.28
2017-10-07T13:46:04.376Z,11.28
2017-10-07T13:51:04.668Z,11.26
2017-10-07T13:56:03.944Z,11.23
2017-10-07T14:01:03.735Z,11.21
2017-10-07T14:06:03.507Z,11.23
2017-10-07T14:11:03.725Z,11.23
2017-10-07T14:16:03.456Z,11.38
2017-10-07T14:21:04.289Z,11.33
2017-10-07T14:26:04.087Z,11.33
2017-10-07T14:31:03.862Z,11.35
2017-10-07T14:36:03.686Z,11.33
2017-10-07T14:41:04.006Z,11.31
2017-10-07T14:46:03.790Z,11.31
2017-10-07T14:51:03.517Z,11.42
2017-10-07T14:56:04.271Z,11.42
2017-10-07T15:01:04.461Z,11.42
2017-10-07T15:06:04.950Z,11.57
2017-10-07T15:11:03.834Z,11.54
2017-10-07T15:16:03.485Z,11.54
2017-10-07T15:21:04.363Z,11.68
2017-10-07T15:26:04.135Z,11.64
2017-10-07T15:31:03.964Z,11.66
2017-10-07T15:36:03.637Z,11.66
2017-10-07T15:41:03.856Z,11.68
2017-10-07T15:46:03.649Z,11.71
2017-10-07T15:51:04.339Z,11.73
2017-10-07T15:56:04.096Z,11.76
2017-10-07T16:01:03.918Z,11.76
2017-10-07T16:06:03.767Z,11.76
2017-10-07T16:11:04.081Z,11.76
2017-10-07T16:16:03.873Z,11.76
2017-10-07T16:21:03.726Z,11.85
2017-10-07T16:26:03.541Z,11.85
2017-10-07T16:31:04.346Z,11.85
2017-10-07T16:36:04.125Z,11.87
2017-10-07T16:41:04.313Z,11.87
2017-10-07T16:46:04.124Z,11.90
2017-10-07T16:51:03.905Z,11.83
2017-10-07T16:56:03.685Z,11.85
2017-10-07T17:01:03.469Z,11.83
2017-10-07T17:06:04.186Z,11.83
2017-10-07T17:11:04.350Z,11.80
2017-10-07T17:16:04.060Z,11.83
2017-10-07T17:21:03.995Z,11.83
2017-10-07T17:26:03.778Z,11.83
2017-10-07T17:31:03.599Z,11.80
2017-10-07T17:36:04.367Z,11.80
2017-10-07T17:41:03.566Z,11.78
2017-10-07T17:46:04.625Z,11.76
2017-10-07T17:51:04.166Z,11.76
2017-10-07T17:56:06.579Z,11.76
2017-10-07T18:01:04.205Z,11.76
2017-10-07T18:06:03.911Z,11.68
2017-10-07T18:11:04.175Z,11.68
2017-10-07T18:16:03.896Z,11.64
2017-10-07T18:21:03.748Z,11.68
2017-10-07T18:26:03.464Z,11.83
2017-10-07T18:31:04.267Z,11.66
2017-10-07T18:36:04.213Z,11.66
2017-10-07T18:41:03.568Z,11.66
2017-10-07T18:46:04.340Z,11.64
2017-10-07T18:51:04.227Z,11.64
2017-10-07T18:56:04.109Z,11.66
2017-10-07T19:01:03.809Z,11.66
2017-10-07T19:06:03.520Z,11.66
2017-10-07T19:11:03.736Z,11.66
2017-10-07T19:16:03.855Z,11.64
2017-10-07T19:21:03.480Z,11.64
2017-10-07T19:26:04.282Z,11.66
2017-10-07T19:31:04.074Z,11.66
2017-10-07T19:36:04.153Z,11.64
2017-10-07T19:41:04.140Z,11.64
2017-10-07T19:46:03.764Z,11.61
2017-10-07T19:51:03.543Z,11.61
2017-10-07T19:56:04.338Z,11.61
2017-10-07T20:01:04.103Z,11.71
2017-10-07T20:06:03.874Z,11.71
2017-10-07T20:11:04.181Z,11.71
2017-10-07T20:16:03.920Z,11.64
2017-10-07T20:21:03.745Z,11.61
2017-10-07T20:26:03.613Z,11.71
2017-10-07T20:31:04.352Z,11.71
2017-10-07T20:36:04.087Z,11.71
2017-10-07T20:41:04.269Z,11.71
2017-10-07T20:46:03.993Z,11.71
2017-10-07T20:51:04.182Z,11.71
2017-10-07T20:56:03.713Z,11.68
2017-10-07T21:01:04.787Z,11.68
2017-10-07T21:06:04.462Z,11.68
2017-10-07T21:11:04.774Z,11.71
2017-10-07T21:16:04.496Z,11.59
2017-10-07T21:21:04.431Z,11.73
2017-10-07T21:26:04.225Z,11.61
2017-10-07T21:31:03.629Z,11.64
2017-10-07T21:36:04.637Z,11.64
2017-10-07T21:41:03.641Z,11.64
2017-10-07T21:46:04.578Z,11.66
2017-10-07T21:51:04.263Z,11.57
2017-10-07T21:56:04.061Z,11.59
2017-10-07T22:01:03.669Z,11.59
2017-10-07T22:06:04.851Z,11.61
2017-10-07T22:11:03.682Z,11.64
2017-10-07T22:16:04.625Z,11.64
2017-10-07T22:21:04.580Z,11.52
2017-10-07T22:26:04.244Z,11.66
2017-10-07T22:31:03.743Z,11.57
2017-10-07T22:36:03.467Z,11.57
2017-10-07T22:41:03.985Z,11.59
2017-10-07T22:46:03.383Z,11.47
2017-10-07T22:51:04.395Z,11.47
2017-10-07T22:56:04.144Z,11.47
2017-10-07T23:01:03.883Z,11.50
2017-10-07T23:06:03.391Z,11.50
2017-10-07T23:11:03.765Z,11.47
2017-10-07T23:16:04.700Z,11.50
2017-10-07T23:21:04.582Z,11.50
2017-10-07T23:26:04.312Z,11.50
2017-10-07T23:31:03.789Z,11.40
2017-10-07T23:36:03.458Z,11.40
2017-10-07T23:41:03.932Z,11.40
2017-10-07T23:46:03.417Z,11.40
2017-10-07T23:51:04.469Z,11.38
2017-10-07T23:56:04.222Z,11.40
