createdAt,value
2022-12-09T00:01:52.008Z,64.15
2022-12-09T00:04:19.908Z,63.69
2022-12-09T00:06:48.207Z,63.53
2022-12-09T00:09:17.016Z,64.65
2022-12-09T00:11:45.813Z,64.46
2022-12-09T00:14:13.654Z,63.87
2022-12-09T00:16:43.579Z,63.66
2022-12-09T00:19:11.960Z,64.35
2022-12-09T00:21:40.537Z,63.90
2022-12-09T00:24:11.138Z,64.10
2022-12-09T00:26:40.127Z,63.73
2022-12-09T00:29:08.629Z,64.43
2022-12-09T00:31:39.267Z,64.17
2022-12-09T00:34:12.505Z,64.21
2022-12-09T00:36:41.824Z,63.59
2022-12-09T00:39:12.236Z,63.61
2022-12-09T00:41:40.702Z,63.72
2022-12-09T00:44:08.516Z,63.89
2022-12-09T00:46:37.112Z,63.86
2022-12-09T00:49:05.559Z,63.63
2022-12-09T00:51:35.268Z,63.73
2022-12-09T00:54:03.414Z,63.30
2022-12-09T00:56:32.785Z,63.34
2022-12-09T00:59:00.788Z,63.41
2022-12-09T01:01:29.458Z,63.30
2022-12-09T01:03:58.783Z,63.72
2022-12-09T01:06:28.246Z,63.03
2022-12-09T01:08:57.589Z,63.04
2022-12-09T01:11:28.399Z,63.55
2022-12-09T01:14:01.106Z,63.60
2022-12-09T01:16:31.655Z,63.12
2022-12-09T01:19:01.719Z,62.08
2022-12-09T01:21:31.452Z,62.44
2022-12-09T01:24:00.900Z,62.44
2022-12-09T01:26:28.864Z,63.04
2022-12-09T01:28:57.841Z,62.36
2022-12-09T01:31:26.584Z,62.87
2022-12-09T01:33:56.895Z,62.02
2022-12-09T01:36:27.119Z,62.21
2022-12-09T01:38:55.651Z,62.33
2022-12-09T01:41:25.167Z,62.40
2022-12-09T01:44:17.022Z,62.61
2022-12-09T01:46:45.645Z,62.75
2022-12-09T01:49:18.926Z,62.45
2022-12-09T01:51:53.321Z,62.24
2022-12-09T01:54:22.578Z,62.53
2022-12-09T01:56:53.025Z,62.05
2022-12-09T01:59:21.847Z,61.70
2022-12-09T02:01:54.228Z,61.62
2022-12-09T02:04:22.573Z,61.68
2022-12-09T02:06:50.561Z,61.77
2022-12-09T02:09:18.685Z,61.60
2022-12-09T02:12:01.588Z,62.55
2022-12-09T02:14:37.025Z,61.84
2022-12-09T02:17:19.198Z,62.36
2022-12-09T02:20:02.013Z,62.44
2022-12-09T02:22:34.720Z,62.36
2022-12-09T02:25:14.138Z,61.99
2022-12-09T02:27:50.404Z,61.98
2022-12-09T02:30:22.626Z,62.10
2022-12-09T02:33:13.656Z,61.96
2022-12-09T02:35:50.054Z,61.86
2022-12-09T02:38:23.019Z,61.65
2022-12-09T02:40:55.848Z,61.17
2022-12-09T02:43:27.746Z,61.73
2022-12-09T02:45:58.549Z,61.32
2022-12-09T02:48:31.395Z,61.95
2022-12-09T02:51:06.204Z,61.69
2022-12-09T02:53:35.937Z,61.12
2022-12-09T02:56:06.270Z,60.50
2022-12-09T02:58:34.119Z,60.97
2022-12-09T03:01:02.871Z,61.54
2022-12-09T03:03:34.378Z,61.76
2022-12-09T03:06:10.172Z,61.32
2022-12-09T03:08:45.900Z,61.20
2022-12-09T03:11:17.366Z,60.98
2022-12-09T03:13:53.578Z,61.58
2022-12-09T03:16:29.021Z,61.27
2022-12-09T03:19:02.435Z,60.85
2022-12-09T03:21:37.020Z,60.61
2022-12-09T03:24:10.306Z,60.98
2022-12-09T03:26:40.441Z,60.97
2022-12-09T03:29:12.160Z,61.35
2022-12-09T03:31:41.261Z,61.12
2022-12-09T03:34:15.726Z,60.66
2022-12-09T03:36:49.814Z,61.02
2022-12-09T03:39:22.586Z,61.09
2022-12-09T03:41:56.810Z,61.53
2022-12-09T03:44:31.454Z,60.93
2022-12-09T03:47:00.314Z,60.73
2022-12-09T03:49:28.927Z,61.17
2022-12-09T03:52:04.105Z,60.96
2022-12-09T03:54:36.120Z,61.02
2022-12-09T03:57:05.357Z,60.93
2022-12-09T03:59:36.630Z,60.69
2022-12-09T04:02:07.707Z,61.11
2022-12-09T04:04:36.650Z,61.43
2022-12-09T04:07:05.935Z,61.37
2022-12-09T04:09:34.377Z,60.91
2022-12-09T04:12:02.979Z,61.48
2022-12-09T04:14:31.192Z,61.18
2022-12-09T04:16:59.574Z,61.54
2022-12-09T04:19:30.807Z,61.50
2022-12-09T04:21:58.945Z,60.90
2022-12-09T04:24:28.879Z,61.03
2022-12-09T04:26:57.424Z,61.31
2022-12-09T04:29:25.319Z,61.40
2022-12-09T04:31:53.875Z,61.48
2022-12-09T04:34:22.205Z,61.06
2022-12-09T04:36:50.507Z,61.27
2022-12-09T04:39:19.917Z,61.59
2022-12-09T04:41:49.971Z,61.48
2022-12-09T04:44:17.964Z,61.56
2022-12-09T04:46:46.158Z,61.39
2022-12-09T04:49:14.191Z,61.20
2022-12-09T04:51:43.292Z,61.80
2022-12-09T04:54:14.567Z,61.41
2022-12-09T04:56:43.751Z,61.73
2022-12-09T04:59:13.448Z,62.18
2022-12-09T05:01:42.260Z,61.72
2022-12-09T05:04:11.218Z,62.17
2022-12-09T05:06:39.566Z,62.30
2022-12-09T05:09:12.417Z,62.27
2022-12-09T05:11:41.206Z,62.49
2022-12-09T05:14:09.047Z,62.92
2022-12-09T05:16:39.234Z,62.62
2022-12-09T05:19:07.214Z,62.38
2022-12-09T05:21:35.719Z,62.90
2022-12-09T05:24:04.427Z,62.81
2022-12-09T05:26:32.372Z,62.47
2022-12-09T05:29:00.796Z,62.91
2022-12-09T05:31:29.885Z,63.48
2022-12-09T05:33:59.829Z,62.97
2022-12-09T05:36:29.257Z,63.31
2022-12-09T05:38:57.881Z,63.32
2022-12-09T05:41:27.326Z,63.13
2022-12-09T05:43:56.030Z,63.81
2022-12-09T05:46:24.375Z,63.57
2022-12-09T05:48:53.277Z,63.92
2022-12-09T05:51:32.358Z,63.18
2022-12-09T05:54:04.471Z,63.78
2022-12-09T05:56:39.462Z,63.28
2022-12-09T05:59:12.130Z,63.56
2022-12-09T06:01:40.314Z,63.95
2022-12-09T06:04:14.822Z,63.54
2022-12-09T06:06:45.450Z,63.46
2022-12-09T06:09:18.221Z,63.43
2022-12-09T06:11:47.917Z,63.62
2022-12-09T06:14:28.612Z,64.05
2022-12-09T06:16:56.706Z,63.81
2022-12-09T06:19:30.297Z,64.60
2022-12-09T06:22:02.149Z,64.72
2022-12-09T06:24:40.522Z,64.23
2022-12-09T06:27:12.844Z,64.67
2022-12-09T06:29:45.641Z,64.51
2022-12-09T06:32:31.448Z,64.38
2022-12-09T06:35:00.646Z,64.23
2022-12-09T06:44:17.129Z,64.42
2022-12-09T06:46:50.446Z,64.28
2022-12-09T06:49:19.163Z,64.30
2022-12-09T06:51:47.729Z,64.65
2022-12-09T06:54:18.657Z,64.58
2022-12-09T06:56:46.576Z,64.05
2022-12-09T06:59:15.007Z,64.47
2022-12-09T07:01:43.871Z,64.31
2022-12-09T07:04:14.792Z,64.26
2022-12-09T07:06:46.289Z,64.25
2022-12-09T07:09:16.958Z,64.33
2022-12-09T07:11:47.258Z,64.50
2022-12-09T07:14:20.030Z,64.43
2022-12-09T07:16:48.327Z,64.34
2022-12-09T07:19:18.999Z,64.75
2022-12-09T07:21:47.900Z,64.86
2022-12-09T07:24:16.229Z,64.17
2022-12-09T07:26:44.622Z,65.00
2022-12-09T07:29:15.911Z,64.31
2022-12-09T07:31:45.266Z,64.45
2022-12-09T07:34:13.890Z,64.40
2022-12-09T07:36:42.630Z,64.25
2022-12-09T07:39:14.861Z,64.13
2022-12-09T07:41:43.394Z,64.92
2022-12-09T07:44:12.985Z,64.62
2022-12-09T07:49:12.852Z,64.62
2022-12-09T07:51:40.912Z,64.56
2022-12-09T07:54:12.376Z,64.57
2022-12-09T07:56:40.930Z,64.58
2022-12-09T07:59:10.382Z,64.65
2022-12-09T08:01:40.085Z,64.89
2022-12-09T08:04:08.533Z,65.54
2022-12-09T08:06:37.942Z,65.10
2022-12-09T08:09:08.502Z,65.38
2022-12-09T08:11:37.721Z,65.33
2022-12-09T08:14:11.374Z,65.61
2022-12-09T08:16:43.536Z,65.16
2022-12-09T08:19:12.357Z,64.94
2022-12-09T08:21:40.742Z,65.06
2022-12-09T08:24:09.111Z,64.73
2022-12-09T08:26:40.195Z,64.81
2022-12-09T08:29:10.048Z,64.68
2022-12-09T08:31:41.693Z,64.68
2022-12-09T08:34:12.118Z,65.08
2022-12-09T08:36:43.299Z,64.46
2022-12-09T08:39:12.340Z,64.49
2022-12-09T08:41:41.179Z,64.93
2022-12-09T08:44:12.280Z,64.16
2022-12-09T08:46:44.596Z,64.69
2022-12-09T08:49:18.287Z,64.10
2022-12-09T08:51:48.301Z,63.92
2022-12-09T08:54:16.637Z,64.44
2022-12-09T08:56:46.802Z,64.24
2022-12-09T08:59:16.057Z,64.19
2022-12-09T09:01:44.655Z,64.38
2022-12-09T09:04:17.161Z,64.29
2022-12-09T09:06:49.617Z,64.47
2022-12-09T09:09:20.359Z,64.20
2022-12-09T09:11:48.923Z,63.62
2022-12-09T09:14:17.494Z,63.69
2022-12-09T09:16:47.181Z,63.53
2022-12-09T09:19:20.623Z,62.82
2022-12-09T09:21:49.708Z,63.23
2022-12-09T09:24:20.703Z,63.36
2022-12-09T09:26:50.998Z,64.19
2022-12-09T09:29:21.304Z,64.13
2022-12-09T09:31:51.904Z,63.81
2022-12-09T09:34:21.469Z,64.70
2022-12-09T09:36:51.173Z,64.30
2022-12-09T09:39:20.164Z,64.32
2022-12-09T09:41:52.925Z,63.79
2022-12-09T09:44:27.324Z,63.74
2022-12-09T09:49:54.469Z,63.47
2022-12-09T09:52:26.149Z,63.59
2022-12-09T09:54:54.270Z,64.12
2022-12-09T09:57:28.520Z,63.66
2022-12-09T10:00:10.132Z,64.19
2022-12-09T10:02:52.522Z,63.92
2022-12-09T10:05:26.198Z,63.83
2022-12-09T10:07:58.335Z,64.01
2022-12-09T10:10:40.294Z,64.41
2022-12-09T10:13:25.654Z,63.92
2022-12-09T10:16:06.321Z,63.62
2022-12-09T10:18:39.860Z,63.69
2022-12-09T10:21:17.194Z,63.45
2022-12-09T10:23:47.062Z,63.15
2022-12-09T10:26:21.255Z,63.65
2022-12-09T10:28:56.317Z,63.24
2022-12-09T10:31:25.881Z,63.02
2022-12-09T10:33:54.408Z,63.34
2022-12-09T10:36:32.392Z,63.31
2022-12-09T10:39:05.279Z,63.58
2022-12-09T10:42:01.412Z,63.71
2022-12-09T10:44:29.715Z,63.90
2022-12-09T10:46:59.913Z,63.26
2022-12-09T10:49:28.853Z,63.82
2022-12-09T10:52:00.115Z,63.58
2022-12-09T10:54:34.309Z,63.58
2022-12-09T10:57:09.580Z,63.49
2022-12-09T10:59:37.491Z,63.70
2022-12-09T11:02:20.439Z,63.51
2022-12-09T11:04:49.288Z,62.81
2022-12-09T11:10:20.392Z,63.25
2022-12-09T11:12:53.486Z,62.48
2022-12-09T11:15:32.461Z,63.49
2022-12-09T11:20:59.271Z,63.72
2022-12-09T11:23:32.759Z,63.80
2022-12-09T11:26:02.610Z,62.86
2022-12-09T11:28:32.864Z,63.33
2022-12-09T11:33:56.731Z,62.75
2022-12-09T11:36:30.665Z,63.15
2022-12-09T11:39:21.366Z,63.35
2022-12-09T11:42:16.138Z,62.81
2022-12-09T11:44:49.399Z,62.30
2022-12-09T11:47:23.706Z,62.50
2022-12-09T11:49:54.570Z,63.42
2022-12-09T11:52:26.381Z,62.63
2022-12-09T11:55:06.103Z,63.06
2022-12-09T11:57:37.430Z,62.33
2022-12-09T12:00:15.856Z,63.07
2022-12-09T12:02:49.643Z,63.56
2022-12-09T12:05:25.179Z,63.30
2022-12-09T12:08:04.263Z,63.19
2022-12-09T12:10:38.180Z,63.49
2022-12-09T12:13:13.353Z,63.41
2022-12-09T12:15:44.341Z,64.26
2022-12-09T12:18:18.946Z,63.79
2022-12-09T12:21:05.050Z,63.43
2022-12-09T12:24:11.368Z,64.12
2022-12-09T12:26:45.093Z,62.97
2022-12-09T12:29:32.025Z,63.79
2022-12-09T12:32:25.573Z,63.45
2022-12-09T12:35:07.112Z,63.54
2022-12-09T12:37:48.834Z,63.31
2022-12-09T12:40:28.935Z,63.70
2022-12-09T12:43:24.522Z,64.02
2022-12-09T12:46:16.088Z,64.64
2022-12-09T12:48:56.913Z,63.93
2022-12-09T12:51:33.808Z,64.01
2022-12-09T12:54:16.325Z,64.34
2022-12-09T12:56:52.457Z,64.20
2022-12-09T12:59:30.656Z,64.70
2022-12-09T13:02:03.513Z,65.16
2022-12-09T13:04:41.253Z,65.13
2022-12-09T13:07:19.175Z,65.45
2022-12-09T13:09:53.725Z,64.83
2022-12-09T13:15:26.946Z,65.01
2022-12-09T13:17:56.182Z,65.71
2022-12-09T13:20:30.223Z,65.35
2022-12-09T13:23:04.393Z,65.12
2022-12-09T13:25:40.358Z,65.41
2022-12-09T13:28:12.668Z,65.46
2022-12-09T13:30:54.047Z,65.39
2022-12-09T13:33:38.327Z,65.84
2022-12-09T13:36:12.791Z,64.85
2022-12-09T13:38:42.607Z,64.79
2022-12-09T13:41:52.597Z,64.87
2022-12-09T13:44:21.276Z,64.57
2022-12-09T13:46:50.546Z,64.71
2022-12-09T13:49:21.291Z,64.92
2022-12-09T13:51:51.694Z,65.14
2022-12-09T13:54:21.786Z,65.38
2022-12-09T13:57:13.158Z,64.74
2022-12-09T13:59:46.316Z,64.40
2022-12-09T14:02:26.313Z,64.52
2022-12-09T14:05:03.364Z,63.88
2022-12-09T14:07:37.344Z,64.57
2022-12-09T14:10:06.886Z,64.37
2022-12-09T14:13:05.235Z,64.27
2022-12-09T14:15:39.564Z,64.57
2022-12-09T14:18:29.641Z,64.30
2022-12-09T14:21:31.864Z,63.94
2022-12-09T14:24:42.181Z,64.36
2022-12-09T14:27:18.368Z,64.42
2022-12-09T14:29:55.410Z,64.68
2022-12-09T14:32:29.229Z,64.00
2022-12-09T14:35:26.354Z,63.67
2022-12-09T14:38:21.121Z,63.53
2022-12-09T14:41:07.069Z,63.51
2022-12-09T14:44:00.532Z,64.05
2022-12-09T14:46:31.807Z,63.33
2022-12-09T14:49:03.421Z,64.17
2022-12-09T14:51:36.719Z,63.91
2022-12-09T14:54:08.109Z,63.24
2022-12-09T14:56:36.473Z,62.96
2022-12-09T14:59:10.079Z,63.33
2022-12-09T15:01:52.597Z,63.31
2022-12-09T15:04:31.243Z,63.58
2022-12-09T15:07:15.014Z,63.53
2022-12-09T15:09:55.120Z,63.25
2022-12-09T15:12:27.352Z,63.90
2022-12-09T15:14:59.787Z,63.55
2022-12-09T15:17:30.885Z,63.55
2022-12-09T15:20:00.489Z,63.08
2022-12-09T15:22:32.003Z,64.16
2022-12-09T15:25:02.506Z,63.60
2022-12-09T15:27:31.563Z,63.67
2022-12-09T15:29:59.554Z,63.97
2022-12-09T15:32:29.667Z,63.64
2022-12-09T15:35:17.619Z,63.57
2022-12-09T15:37:48.605Z,63.55
2022-12-09T15:40:20.613Z,63.55
2022-12-09T15:42:51.330Z,63.60
2022-12-09T15:45:21.952Z,63.19
2022-12-09T15:47:56.453Z,63.62
2022-12-09T15:50:32.378Z,62.79
2022-12-09T15:53:11.393Z,63.38
2022-12-09T15:55:43.840Z,63.37
2022-12-09T15:58:16.535Z,63.09
2022-12-09T16:00:48.866Z,63.33
2022-12-09T16:03:18.997Z,63.75
2022-12-09T16:05:53.366Z,62.71
2022-12-09T16:08:23.764Z,62.72
2022-12-09T16:10:53.316Z,63.04
2022-12-09T16:13:22.324Z,63.21
2022-12-09T16:15:53.130Z,62.97
2022-12-09T16:18:25.015Z,62.92
2022-12-09T16:21:21.093Z,63.41
2022-12-09T16:23:52.798Z,63.03
2022-12-09T16:26:28.740Z,63.09
2022-12-09T16:28:58.729Z,63.46
2022-12-09T16:31:27.116Z,63.40
2022-12-09T16:33:55.570Z,63.40
2022-12-09T16:36:26.695Z,63.29
2022-12-09T16:39:43.849Z,63.43
2022-12-09T16:42:22.864Z,63.15
2022-12-09T16:44:50.972Z,62.62
2022-12-09T16:47:21.018Z,63.23
2022-12-09T16:49:49.886Z,62.92
2022-12-09T16:52:21.389Z,62.96
2022-12-09T16:54:52.078Z,63.27
2022-12-09T16:57:21.604Z,63.30
2022-12-09T16:59:49.409Z,62.58
2022-12-09T17:02:22.363Z,63.22
2022-12-09T17:04:52.064Z,63.19
2022-12-09T17:07:20.129Z,62.77
2022-12-09T17:09:47.957Z,63.02
2022-12-09T17:12:17.348Z,62.94
2022-12-09T17:14:45.245Z,63.18
2022-12-09T17:17:13.446Z,62.56
2022-12-09T17:19:42.143Z,63.04
2022-12-09T17:22:10.666Z,63.04
2022-12-09T17:24:38.789Z,63.18
2022-12-09T17:27:06.676Z,62.92
2022-12-09T17:29:37.411Z,62.56
2022-12-09T17:32:05.630Z,62.75
2022-12-09T17:34:35.247Z,63.11
2022-12-09T17:37:03.097Z,62.78
2022-12-09T17:39:31.581Z,62.92
2022-12-09T17:41:59.499Z,62.35
2022-12-09T17:44:27.789Z,62.59
2022-12-09T17:46:57.080Z,63.27
2022-12-09T17:49:25.419Z,63.21
2022-12-09T17:51:53.529Z,63.28
2022-12-09T17:54:21.666Z,62.63
2022-12-09T17:56:49.571Z,62.35
2022-12-09T17:59:19.325Z,62.51
2022-12-09T18:01:47.391Z,62.85
2022-12-09T18:04:17.451Z,62.40
2022-12-09T18:06:46.853Z,62.37
2022-12-09T18:09:18.036Z,62.76
2022-12-09T18:11:46.121Z,62.23
2022-12-09T18:14:14.617Z,62.85
2022-12-09T18:16:43.846Z,62.59
2022-12-09T18:19:15.228Z,62.88
2022-12-09T18:21:45.818Z,62.79
2022-12-09T18:24:15.088Z,62.19
2022-12-09T18:26:43.220Z,62.73
2022-12-09T18:29:12.292Z,62.16
2022-12-09T18:31:40.448Z,62.57
2022-12-09T18:34:08.753Z,62.28
2022-12-09T18:36:38.912Z,62.63
2022-12-09T18:39:47.328Z,62.47
2022-12-09T18:44:57.833Z,62.30
2022-12-09T18:47:25.893Z,62.29
2022-12-09T18:55:14.143Z,62.39
2022-12-09T19:06:08.336Z,62.51
2022-12-09T19:19:37.572Z,62.46
2022-12-09T19:25:25.309Z,61.73
2022-12-09T19:28:16.763Z,62.73
2022-12-09T19:37:36.689Z,62.30
2022-12-09T19:40:45.018Z,62.16
2022-12-09T19:53:25.150Z,62.71
2022-12-09T20:06:53.049Z,62.39
2022-12-09T20:16:26.355Z,62.60
2022-12-09T20:24:10.167Z,62.64
2022-12-09T20:26:39.287Z,62.52
2022-12-09T20:29:11.224Z,62.00
2022-12-09T20:31:40.684Z,62.16
2022-12-09T20:34:13.014Z,62.55
2022-12-09T20:36:43.442Z,62.95
2022-12-09T20:39:15.963Z,62.36
2022-12-09T20:41:45.156Z,62.16
2022-12-09T20:44:14.417Z,62.63
2022-12-09T20:46:46.375Z,62.42
2022-12-09T20:49:14.059Z,62.26
2022-12-09T20:51:44.169Z,61.94
2022-12-09T20:54:14.557Z,62.15
2022-12-09T20:56:42.776Z,61.93
2022-12-09T20:59:12.468Z,61.85
2022-12-09T21:01:41.135Z,62.08
2022-12-09T21:04:09.277Z,61.49
2022-12-09T21:06:39.737Z,62.49
2022-12-09T21:09:10.230Z,61.94
2022-12-09T21:11:40.836Z,62.67
2022-12-09T21:14:09.027Z,62.35
2022-12-09T21:16:40.197Z,62.51
2022-12-09T21:19:11.416Z,62.73
2022-12-09T21:21:41.744Z,62.34
2022-12-09T21:24:11.713Z,62.35
2022-12-09T21:26:42.137Z,62.29
2022-12-09T21:29:11.548Z,62.13
2022-12-09T21:31:40.965Z,62.26
2022-12-09T21:34:11.489Z,62.37
2022-12-09T21:36:42.766Z,62.09
2022-12-09T21:39:13.713Z,62.24
2022-12-09T21:41:43.864Z,62.21
2022-12-09T21:44:16.662Z,62.11
2022-12-09T21:46:44.865Z,62.66
2022-12-09T21:49:13.375Z,62.34
2022-12-09T21:51:42.132Z,61.96
2022-12-09T21:54:10.543Z,62.11
2022-12-09T21:56:38.973Z,62.15
2022-12-09T21:59:09.614Z,62.09
2022-12-09T22:01:39.684Z,62.47
2022-12-09T22:04:10.007Z,62.30
2022-12-09T22:06:38.119Z,61.83
2022-12-09T22:09:07.958Z,62.62
2022-12-09T22:11:38.015Z,61.69
2022-12-09T22:14:07.153Z,61.59
2022-12-09T22:16:38.433Z,62.15
2022-12-09T22:19:08.318Z,61.56
2022-12-09T22:21:37.345Z,61.82
2022-12-09T22:24:07.319Z,61.87
2022-12-09T22:26:35.735Z,61.71
2022-12-09T22:29:05.903Z,61.94
2022-12-09T22:31:38.090Z,62.44
2022-12-09T22:34:07.883Z,61.93
2022-12-09T22:36:37.342Z,62.17
2022-12-09T22:39:06.882Z,61.64
2022-12-09T22:41:36.044Z,61.62
2022-12-09T22:44:04.381Z,62.14
2022-12-09T22:46:34.641Z,61.94
2022-12-09T22:49:05.728Z,62.24
2022-12-09T22:51:36.310Z,61.87
2022-12-09T22:54:06.461Z,62.13
2022-12-09T22:56:35.025Z,62.25
2022-12-09T22:59:02.892Z,62.60
2022-12-09T23:01:33.363Z,62.71
2022-12-09T23:04:03.546Z,62.31
2022-12-09T23:06:32.467Z,62.27
2022-12-09T23:09:00.440Z,62.01
2022-12-09T23:11:29.694Z,62.67
2022-12-09T23:14:00.413Z,62.50
2022-12-09T23:16:29.540Z,62.22
2022-12-09T23:18:58.996Z,61.77
2022-12-09T23:21:30.163Z,62.08
2022-12-09T23:23:59.498Z,62.07
2022-12-09T23:26:29.657Z,62.23
2022-12-09T23:29:02.532Z,62.02
2022-12-09T23:31:33.525Z,62.59
2022-12-09T23:34:02.634Z,62.12
2022-12-09T23:36:34.673Z,62.27
2022-12-09T23:39:03.931Z,62.67
2022-12-09T23:41:32.326Z,61.79
2022-12-09T23:44:00.807Z,62.38
2022-12-09T23:46:30.520Z,62.60
2022-12-09T23:48:59.026Z,62.79
2022-12-09T23:51:28.709Z,62.21
2022-12-09T23:54:00.084Z,62.74
2022-12-09T23:56:29.976Z,62.44
2022-12-09T23:59:01.203Z,62.13
