createdAt,value
2018-06-04T00:02:19.209Z,94.60
2018-06-04T00:04:47.781Z,94.80
2018-06-04T00:07:16.199Z,94.90
2018-06-04T00:09:44.669Z,94.80
2018-06-04T00:12:13.167Z,94.60
2018-06-04T00:14:41.572Z,94.80
2018-06-04T00:17:09.989Z,94.80
2018-06-04T00:19:38.429Z,94.80
2018-06-04T00:22:06.879Z,94.80
2018-06-04T00:24:35.291Z,94.90
2018-06-04T00:27:04.060Z,94.90
2018-06-04T00:29:32.560Z,94.80
2018-06-04T00:32:01.033Z,94.90
2018-06-04T00:34:29.529Z,94.90
2018-06-04T00:36:57.952Z,94.90
2018-06-04T00:39:26.389Z,94.80
2018-06-04T00:41:54.792Z,94.90
2018-06-04T00:44:23.239Z,94.90
2018-06-04T00:46:51.674Z,94.80
2018-06-04T00:49:20.088Z,95.00
2018-06-04T00:54:16.699Z,95.00
2018-06-04T00:56:45.161Z,95.10
2018-06-04T00:59:13.597Z,95.10
2018-06-04T01:04:10.151Z,94.90
2018-06-04T01:06:38.716Z,95.20
2018-06-04T01:09:08.228Z,95.80
2018-06-04T01:11:36.700Z,95.90
2018-06-04T01:14:05.251Z,96.20
2018-06-04T01:16:33.768Z,96.40
2018-06-04T01:19:02.158Z,96.40
2018-06-04T01:23:58.753Z,96.10
2018-06-04T01:26:27.201Z,96.30
2018-06-04T01:28:55.681Z,96.60
2018-06-04T01:31:24.131Z,96.80
2018-06-04T01:33:52.558Z,97.00
2018-06-04T01:36:20.976Z,97.10
2018-06-04T01:38:49.393Z,97.00
2018-06-04T01:41:17.836Z,97.10
2018-06-04T01:43:46.291Z,97.30
2018-06-04T01:46:14.746Z,97.40
2018-06-04T01:48:43.233Z,97.40
2018-06-04T01:51:11.759Z,97.40
2018-06-04T01:53:40.339Z,97.40
2018-06-04T01:56:08.855Z,97.30
2018-06-04T01:58:38.835Z,97.70
2018-06-04T02:01:07.308Z,97.30
2018-06-04T02:03:35.745Z,97.50
2018-06-04T02:06:04.319Z,97.50
2018-06-04T02:08:32.753Z,97.50
2018-06-04T02:11:01.368Z,97.70
2018-06-04T02:13:29.780Z,97.80
2018-06-04T02:15:58.303Z,98.00
2018-06-04T02:18:26.757Z,98.20
2018-06-04T02:20:55.213Z,98.40
2018-06-04T02:23:23.601Z,98.50
2018-06-04T02:25:52.141Z,98.50
2018-06-04T02:28:20.603Z,98.50
2018-06-04T02:30:49.054Z,98.40
2018-06-04T02:33:17.507Z,98.40
2018-06-04T02:35:46.024Z,98.10
2018-06-04T02:38:14.494Z,97.80
2018-06-04T02:40:43.044Z,97.60
2018-06-04T02:43:11.508Z,97.40
2018-06-04T02:45:39.963Z,97.40
2018-06-04T02:48:08.413Z,97.40
2018-06-04T02:50:36.844Z,97.20
2018-06-04T02:53:05.332Z,97.30
2018-06-04T02:58:01.892Z,97.20
2018-06-04T03:00:30.368Z,97.20
2018-06-04T03:02:58.775Z,97.50
2018-06-04T03:05:27.240Z,97.60
2018-06-04T03:07:55.833Z,98.40
2018-06-04T03:10:24.280Z,98.10
2018-06-04T03:12:52.707Z,97.70
2018-06-04T03:15:21.167Z,97.50
2018-06-04T03:17:49.610Z,97.40
2018-06-04T03:20:18.122Z,97.20
2018-06-04T03:22:46.561Z,97.10
2018-06-04T03:25:15.040Z,97.40
2018-06-04T03:27:43.617Z,97.70
2018-06-04T03:30:12.141Z,97.80
2018-06-04T03:32:40.583Z,97.70
2018-06-04T03:35:09.039Z,97.80
2018-06-04T03:37:37.650Z,97.80
2018-06-04T03:40:06.428Z,97.70
2018-06-04T03:42:34.864Z,97.60
2018-06-04T03:45:03.399Z,97.50
2018-06-04T03:47:31.879Z,97.50
2018-06-04T03:50:00.371Z,97.30
2018-06-04T03:52:28.807Z,97.20
2018-06-04T03:54:57.286Z,97.10
2018-06-04T03:57:25.713Z,96.80
2018-06-04T03:59:54.165Z,96.60
2018-06-04T04:02:22.569Z,96.50
2018-06-04T04:07:19.158Z,96.50
2018-06-04T04:09:47.667Z,96.20
2018-06-04T04:12:16.166Z,95.80
2018-06-04T04:14:44.775Z,95.80
2018-06-04T04:19:41.410Z,95.60
2018-06-04T04:22:09.852Z,95.50
2018-06-04T04:24:38.309Z,95.10
2018-06-04T04:27:06.800Z,94.80
2018-06-04T04:29:35.256Z,94.80
2018-06-04T04:32:10.065Z,94.70
2018-06-04T04:34:38.516Z,95.20
2018-06-04T04:37:06.929Z,94.90
2018-06-04T04:39:35.340Z,95.10
2018-06-04T04:42:03.792Z,95.00
2018-06-04T04:44:32.241Z,94.90
2018-06-04T04:47:00.677Z,95.30
2018-06-04T04:49:29.141Z,95.10
2018-06-04T04:51:57.586Z,95.00
2018-06-04T04:54:26.186Z,94.70
2018-06-04T04:56:54.593Z,94.50
2018-06-04T04:59:23.061Z,94.00
2018-06-04T05:01:51.479Z,93.60
2018-06-04T05:04:19.929Z,93.40
2018-06-04T05:06:48.340Z,93.00
2018-06-04T05:09:16.815Z,92.40
2018-06-04T05:11:45.280Z,92.00
2018-06-04T05:14:13.762Z,91.50
2018-06-04T05:16:43.153Z,91.60
2018-06-04T05:19:11.639Z,91.70
2018-06-04T05:21:40.058Z,91.70
2018-06-04T05:24:09.329Z,91.80
2018-06-04T05:26:37.869Z,91.90
2018-06-04T05:29:06.389Z,91.80
2018-06-04T05:31:34.877Z,91.90
2018-06-04T05:34:03.397Z,91.90
2018-06-04T05:36:31.819Z,91.50
2018-06-04T05:39:00.325Z,91.30
2018-06-04T05:41:28.769Z,90.90
2018-06-04T05:43:57.201Z,90.40
2018-06-04T05:46:25.913Z,90.40
2018-06-04T05:48:54.533Z,90.30
2018-06-04T05:51:22.971Z,90.50
2018-06-04T05:53:51.400Z,90.00
2018-06-04T05:56:20.035Z,88.80
2018-06-04T05:58:48.382Z,88.10
2018-06-04T06:01:16.888Z,87.70
2018-06-04T06:03:45.351Z,86.90
2018-06-04T06:06:13.821Z,87.40
2018-06-04T06:08:42.273Z,86.30
2018-06-04T06:11:10.680Z,86.10
2018-06-04T06:13:39.140Z,85.70
2018-06-04T06:16:07.561Z,84.60
2018-06-04T06:18:35.998Z,84.00
2018-06-04T06:21:04.500Z,83.60
2018-06-04T06:23:33.060Z,82.90
2018-06-04T06:26:01.488Z,83.00
2018-06-04T06:28:29.910Z,82.30
2018-06-04T06:30:58.352Z,81.20
2018-06-04T06:33:26.778Z,80.40
2018-06-04T06:35:55.320Z,79.70
2018-06-04T06:38:23.753Z,79.90
2018-06-04T06:40:52.374Z,80.60
2018-06-04T06:43:20.812Z,80.00
2018-06-04T06:45:49.288Z,80.10
2018-06-04T06:48:17.762Z,77.90
2018-06-04T06:50:46.192Z,76.70
2018-06-04T06:53:14.730Z,75.90
2018-06-04T06:55:43.153Z,75.10
2018-06-04T06:58:11.580Z,75.40
2018-06-04T07:00:40.034Z,74.70
2018-06-04T07:03:09.095Z,74.40
2018-06-04T07:05:37.504Z,73.50
2018-06-04T07:08:05.952Z,74.70
2018-06-04T07:10:34.426Z,74.90
2018-06-04T07:13:02.948Z,74.80
2018-06-04T07:15:31.397Z,73.40
2018-06-04T07:17:59.861Z,73.50
2018-06-04T07:20:28.428Z,71.60
2018-06-04T07:22:56.907Z,71.80
2018-06-04T07:25:25.376Z,71.90
2018-06-04T07:27:53.844Z,71.90
2018-06-04T07:30:22.383Z,71.90
2018-06-04T07:32:50.764Z,71.10
2018-06-04T07:35:19.320Z,71.70
2018-06-04T07:37:47.774Z,72.50
2018-06-04T07:40:16.308Z,71.90
2018-06-04T07:42:44.838Z,70.20
2018-06-04T07:45:13.319Z,70.20
2018-06-04T07:47:41.737Z,68.70
2018-06-04T07:50:15.020Z,68.60
2018-06-04T07:52:44.267Z,69.20
2018-06-04T07:55:12.876Z,68.50
2018-06-04T07:57:41.359Z,68.70
2018-06-04T08:00:09.834Z,68.30
2018-06-04T08:02:38.276Z,67.60
2018-06-04T08:05:06.840Z,67.90
2018-06-04T08:07:35.427Z,66.00
2018-06-04T08:10:04.194Z,65.80
2018-06-04T08:12:32.554Z,65.70
2018-06-04T08:15:01.034Z,65.20
2018-06-04T08:17:29.464Z,65.90
2018-06-04T08:19:57.904Z,63.20
2018-06-04T08:22:26.434Z,61.30
2018-06-04T08:24:54.940Z,60.60
2018-06-04T08:27:23.488Z,59.80
2018-06-04T08:29:52.180Z,59.90
2018-06-04T08:32:20.597Z,59.50
2018-06-04T08:34:49.096Z,58.90
2018-06-04T08:37:17.630Z,58.70
2018-06-04T08:39:46.168Z,58.00
2018-06-04T08:42:14.647Z,58.00
2018-06-04T08:44:43.053Z,58.10
2018-06-04T08:47:11.523Z,57.30
2018-06-04T08:52:08.211Z,59.60
2018-06-04T08:54:36.635Z,57.00
2018-06-04T08:57:05.123Z,56.80
2018-06-04T08:59:33.591Z,55.70
2018-06-04T09:02:02.150Z,54.90
2018-06-04T09:04:30.597Z,55.60
2018-06-04T09:06:59.093Z,53.60
2018-06-04T09:09:27.560Z,50.40
2018-06-04T09:11:56.008Z,50.70
2018-06-04T09:14:24.445Z,50.20
2018-06-04T09:16:52.896Z,50.30
2018-06-04T09:19:21.321Z,50.90
2018-06-04T09:21:49.800Z,51.10
2018-06-04T09:24:18.153Z,49.70
2018-06-04T09:26:46.621Z,50.80
2018-06-04T09:29:15.057Z,51.30
2018-06-04T09:31:43.517Z,49.90
2018-06-04T09:34:11.996Z,51.10
2018-06-04T09:36:40.425Z,52.20
2018-06-04T09:39:08.921Z,51.80
2018-06-04T09:41:37.368Z,52.10
2018-06-04T09:44:05.870Z,52.10
2018-06-04T09:46:34.303Z,52.50
2018-06-04T09:49:02.728Z,51.80
2018-06-04T09:51:31.239Z,51.00
2018-06-04T09:53:59.719Z,49.70
2018-06-04T09:56:28.073Z,48.40
2018-06-04T09:58:56.573Z,48.40
2018-06-04T10:01:25.117Z,49.40
2018-06-04T10:03:53.561Z,49.50
2018-06-04T10:06:22.023Z,50.40
2018-06-04T10:08:58.932Z,50.90
2018-06-04T10:11:27.361Z,47.90
2018-06-04T10:13:55.761Z,48.50
2018-06-04T10:16:24.227Z,49.10
2018-06-04T10:18:52.756Z,47.50
2018-06-04T10:21:21.207Z,48.90
2018-06-04T10:23:49.651Z,48.00
2018-06-04T10:26:18.219Z,47.90
2018-06-04T10:28:46.801Z,47.50
2018-06-04T10:31:15.265Z,46.90
2018-06-04T10:33:43.730Z,46.70
2018-06-04T10:36:13.549Z,47.10
2018-06-04T10:38:41.953Z,47.90
2018-06-04T10:41:10.395Z,48.30
2018-06-04T10:43:39.053Z,47.80
2018-06-04T10:46:07.591Z,48.00
2018-06-04T10:48:36.022Z,47.70
2018-06-04T10:51:04.517Z,48.00
2018-06-04T10:53:32.984Z,45.90
2018-06-04T10:56:01.413Z,43.70
2018-06-04T10:58:29.953Z,44.80
2018-06-04T11:00:58.527Z,46.10
2018-06-04T11:03:26.933Z,45.60
2018-06-04T11:05:55.361Z,46.30
2018-06-04T11:08:23.800Z,45.80
2018-06-04T11:10:52.233Z,45.30
2018-06-04T11:13:20.691Z,46.00
2018-06-04T11:15:49.109Z,46.60
2018-06-04T11:18:18.213Z,46.30
2018-06-04T11:20:46.657Z,46.80
2018-06-04T11:23:15.168Z,47.50
2018-06-04T11:25:43.653Z,46.00
2018-06-04T11:28:12.100Z,46.70
2018-06-04T11:30:40.964Z,46.40
2018-06-04T11:33:09.379Z,45.40
2018-06-04T11:35:37.836Z,46.00
2018-06-04T11:38:06.332Z,47.20
2018-06-04T11:40:34.868Z,48.00
2018-06-04T11:43:03.292Z,46.30
2018-06-04T11:45:31.917Z,48.40
2018-06-04T11:48:00.320Z,47.20
2018-06-04T11:50:28.785Z,47.00
2018-06-04T11:52:57.321Z,46.90
2018-06-04T11:55:25.808Z,46.30
2018-06-04T11:57:54.214Z,47.70
2018-06-04T12:00:23.776Z,45.70
2018-06-04T12:02:52.184Z,44.40
2018-06-04T12:05:20.691Z,44.70
2018-06-04T12:07:49.116Z,45.80
2018-06-04T12:10:17.702Z,46.00
2018-06-04T12:12:46.120Z,48.10
2018-06-04T12:15:14.587Z,47.90
2018-06-04T12:17:44.222Z,48.50
2018-06-04T12:20:12.612Z,50.30
2018-06-04T12:22:41.086Z,49.00
2018-06-04T12:25:09.532Z,50.80
2018-06-04T12:27:38.012Z,50.00
2018-06-04T12:30:06.444Z,49.00
2018-06-04T12:32:34.905Z,48.90
2018-06-04T12:35:03.318Z,49.60
2018-06-04T12:37:31.724Z,49.30
2018-06-04T12:40:00.172Z,47.90
2018-06-04T12:42:28.591Z,48.10
2018-06-04T12:44:57.154Z,49.40
2018-06-04T12:47:26.014Z,47.80
2018-06-04T12:49:54.680Z,48.50
2018-06-04T12:52:23.394Z,50.90
2018-06-04T12:54:51.950Z,52.10
2018-06-04T12:57:20.334Z,48.80
2018-06-04T12:59:48.991Z,50.10
2018-06-04T13:02:20.376Z,52.50
2018-06-04T13:04:52.251Z,51.70
2018-06-04T13:07:21.628Z,50.30
2018-06-04T13:09:50.108Z,50.60
2018-06-04T13:12:19.358Z,52.20
2018-06-04T13:14:47.811Z,51.40
2018-06-04T13:17:16.288Z,50.10
2018-06-04T13:19:44.663Z,51.30
2018-06-04T13:22:13.644Z,51.80
2018-06-04T13:24:42.088Z,51.50
2018-06-04T13:27:10.512Z,51.30
2018-06-04T13:29:38.965Z,53.00
2018-06-04T13:32:07.550Z,53.00
2018-06-04T13:34:36.473Z,53.90
2018-06-04T13:37:05.111Z,54.30
2018-06-04T13:39:33.546Z,54.90
2018-06-04T13:42:01.957Z,55.40
2018-06-04T13:44:30.389Z,52.60
2018-06-04T13:46:58.776Z,52.70
2018-06-04T13:49:27.306Z,53.30
2018-06-04T13:51:55.693Z,53.60
2018-06-04T13:54:24.177Z,53.00
2018-06-04T13:56:52.614Z,53.00
2018-06-04T13:59:21.244Z,55.00
2018-06-04T14:01:49.732Z,55.20
2018-06-04T14:04:18.160Z,56.00
2018-06-04T14:06:46.628Z,55.30
2018-06-04T14:09:15.078Z,54.90
2018-06-04T14:11:43.520Z,55.70
2018-06-04T14:14:11.964Z,55.30
2018-06-04T14:16:40.556Z,55.70
2018-06-04T14:19:08.940Z,54.90
2018-06-04T14:21:37.368Z,55.00
2018-06-04T14:24:05.769Z,54.20
2018-06-04T14:26:34.194Z,53.00
2018-06-04T14:29:02.614Z,53.60
2018-06-04T14:31:31.056Z,53.20
2018-06-04T14:36:27.591Z,53.00
2018-06-04T14:38:56.020Z,54.20
2018-06-04T14:41:24.434Z,54.00
2018-06-04T14:43:52.842Z,55.10
2018-06-04T14:46:21.248Z,56.00
2018-06-04T14:48:49.696Z,57.00
2018-06-04T14:51:18.134Z,58.20
2018-06-04T14:53:46.551Z,58.90
2018-06-04T14:56:14.960Z,58.00
2018-06-04T14:58:43.364Z,59.10
2018-06-04T15:01:11.789Z,59.30
2018-06-04T15:03:40.352Z,59.00
2018-06-04T15:06:08.889Z,59.40
2018-06-04T15:08:37.319Z,59.60
2018-06-04T15:11:05.748Z,59.60
2018-06-04T15:13:34.246Z,60.00
2018-06-04T15:16:02.848Z,58.70
2018-06-04T15:18:31.362Z,58.50
2018-06-04T15:21:00.160Z,57.80
2018-06-04T15:23:28.786Z,58.50
2018-06-04T15:25:57.196Z,58.50
2018-06-04T15:28:26.639Z,58.70
2018-06-04T15:30:55.201Z,58.40
2018-06-04T15:33:23.774Z,58.10
2018-06-04T15:35:52.324Z,58.40
2018-06-04T15:38:20.735Z,59.70
2018-06-04T15:40:49.325Z,60.20
2018-06-04T15:43:17.776Z,60.20
2018-06-04T15:45:56.545Z,60.60
2018-06-04T15:48:27.019Z,60.70
2018-06-04T15:50:55.428Z,61.00
2018-06-04T15:53:23.813Z,61.40
2018-06-04T15:55:52.388Z,61.50
2018-06-04T15:58:20.763Z,62.00
2018-06-04T16:00:49.251Z,62.70
2018-06-04T16:03:17.658Z,61.30
2018-06-04T16:05:46.409Z,61.80
2018-06-04T16:08:14.836Z,62.10
2018-06-04T16:10:43.276Z,63.00
2018-06-04T16:13:11.729Z,61.20
2018-06-04T16:15:40.144Z,63.10
2018-06-04T16:18:09.431Z,63.50
2018-06-04T16:20:37.982Z,63.90
2018-06-04T16:23:06.577Z,64.90
2018-06-04T16:25:34.986Z,64.50
2018-06-04T16:28:03.414Z,65.20
2018-06-04T16:30:31.970Z,65.20
2018-06-04T16:33:00.428Z,65.90
2018-06-04T16:35:28.888Z,66.40
2018-06-04T16:37:57.368Z,66.90
2018-06-04T16:40:25.797Z,67.80
2018-06-04T16:42:54.278Z,68.80
2018-06-04T16:45:22.880Z,69.40
2018-06-04T16:47:51.423Z,70.90
2018-06-04T16:50:19.903Z,71.40
2018-06-04T16:52:48.436Z,69.60
2018-06-04T16:55:16.960Z,70.10
2018-06-04T16:57:45.402Z,70.60
2018-06-04T17:00:13.817Z,69.90
2018-06-04T17:02:42.247Z,69.90
2018-06-04T17:05:10.712Z,70.80
2018-06-04T17:07:39.202Z,71.90
2018-06-04T17:10:07.681Z,71.60
2018-06-04T17:12:36.091Z,71.10
2018-06-04T17:15:04.764Z,70.70
2018-06-04T17:17:33.982Z,71.80
2018-06-04T17:20:02.776Z,72.80
2018-06-04T17:22:31.251Z,73.40
2018-06-04T17:24:59.681Z,73.90
2018-06-04T17:27:28.088Z,73.00
2018-06-04T17:29:56.515Z,73.50
2018-06-04T17:32:25.049Z,73.50
2018-06-04T17:34:53.987Z,74.50
2018-06-04T17:37:22.423Z,75.10
2018-06-04T17:39:50.890Z,75.80
2018-06-04T17:42:19.329Z,76.40
2018-06-04T17:44:47.715Z,76.40
2018-06-04T17:47:16.157Z,76.40
2018-06-04T17:49:44.609Z,78.10
2018-06-04T17:52:13.079Z,78.10
2018-06-04T17:54:41.561Z,78.50
2018-06-04T17:57:09.950Z,78.70
2018-06-04T17:59:38.566Z,79.90
2018-06-04T18:02:07.086Z,79.50
2018-06-04T18:04:35.501Z,79.90
2018-06-04T18:07:04.192Z,79.80
2018-06-04T18:09:32.676Z,80.20
2018-06-04T18:12:01.095Z,80.70
2018-06-04T18:14:29.541Z,80.80
2018-06-04T18:16:57.964Z,81.00
2018-06-04T18:19:26.793Z,81.30
2018-06-04T18:21:56.584Z,81.60
2018-06-04T18:24:25.932Z,81.50
2018-06-04T18:26:54.570Z,81.90
2018-06-04T18:29:25.079Z,82.50
2018-06-04T18:31:53.943Z,83.20
2018-06-04T18:34:22.747Z,83.00
2018-06-04T18:36:52.047Z,82.70
2018-06-04T18:39:21.820Z,82.50
2018-06-04T18:41:50.856Z,82.70
2018-06-04T18:44:21.281Z,82.80
2018-06-04T18:46:50.838Z,82.90
2018-06-04T18:49:20.967Z,82.90
2018-06-04T18:51:50.877Z,83.30
2018-06-04T18:56:49.895Z,83.50
2018-06-04T18:59:18.598Z,83.30
2018-06-04T19:01:47.672Z,83.40
2018-06-04T19:04:17.971Z,83.60
2018-06-04T19:06:46.882Z,83.60
2018-06-04T19:09:15.796Z,83.70
2018-06-04T19:11:45.376Z,84.40
2018-06-04T19:14:15.174Z,83.70
2018-06-04T19:16:45.121Z,83.90
2018-06-04T19:19:15.068Z,83.10
2018-06-04T19:21:44.794Z,83.90
2018-06-04T19:24:13.786Z,84.20
2018-06-04T19:26:42.649Z,84.20
2018-06-04T19:29:11.292Z,84.20
2018-06-04T19:31:40.070Z,84.60
2018-06-04T19:34:09.612Z,84.80
2018-06-04T19:36:40.026Z,85.00
2018-06-04T19:39:09.450Z,85.20
2018-06-04T19:41:38.348Z,85.50
2018-06-04T19:44:07.175Z,85.30
2018-06-04T19:46:35.621Z,85.50
2018-06-04T19:49:04.052Z,85.50
2018-06-04T19:51:32.478Z,85.50
2018-06-04T19:54:00.981Z,85.80
2018-06-04T19:56:37.277Z,85.90
2018-06-04T19:59:05.746Z,85.90
2018-06-04T20:01:34.195Z,85.30
2018-06-04T20:04:02.698Z,86.40
2018-06-04T20:06:31.191Z,85.90
2018-06-04T20:08:59.736Z,86.30
2018-06-04T20:11:28.159Z,86.70
2018-06-04T20:16:31.351Z,87.30
2018-06-04T20:19:00.713Z,87.40
2018-06-04T20:21:30.503Z,87.50
2018-06-04T20:24:00.079Z,87.60
2018-06-04T20:26:28.495Z,87.50
2018-06-04T20:28:57.590Z,87.60
2018-06-04T20:31:26.973Z,87.60
2018-06-04T20:33:55.501Z,87.70
2018-06-04T20:36:24.172Z,87.70
2018-06-04T20:38:52.573Z,87.90
2018-06-04T20:41:21.296Z,88.10
2018-06-04T20:43:49.940Z,88.10
2018-06-04T20:46:18.503Z,87.80
2018-06-04T20:48:48.052Z,88.00
2018-06-04T20:53:44.847Z,88.10
2018-06-04T20:56:13.950Z,88.10
2018-06-04T20:58:42.401Z,88.20
2018-06-04T21:01:10.910Z,88.20
2018-06-04T21:03:39.362Z,88.30
2018-06-04T21:06:07.896Z,88.50
2018-06-04T21:08:36.414Z,88.80
2018-06-04T21:11:04.986Z,88.90
2018-06-04T21:13:33.576Z,89.20
2018-06-04T21:16:02.059Z,89.40
2018-06-04T21:18:31.019Z,89.60
2018-06-04T21:20:59.584Z,90.10
2018-06-04T21:23:28.127Z,90.10
2018-06-04T21:25:56.614Z,90.30
2018-06-04T21:28:26.492Z,90.40
2018-06-04T21:30:54.956Z,90.50
2018-06-04T21:33:23.520Z,90.40
2018-06-04T21:35:51.991Z,90.30
2018-06-04T21:38:20.597Z,90.50
2018-06-04T21:40:49.045Z,90.50
2018-06-04T21:43:17.576Z,90.60
2018-06-04T21:45:46.022Z,90.50
2018-06-04T21:48:14.472Z,90.40
2018-06-04T21:50:43.002Z,90.30
2018-06-04T21:53:13.064Z,90.30
2018-06-04T21:55:41.532Z,90.40
2018-06-04T21:58:10.136Z,90.40
2018-06-04T22:00:38.576Z,90.50
2018-06-04T22:03:07.393Z,90.60
2018-06-04T22:05:36.050Z,90.70
2018-06-04T22:08:04.476Z,90.70
2018-06-04T22:10:32.912Z,90.70
2018-06-04T22:13:01.384Z,90.80
2018-06-04T22:15:29.889Z,90.80
2018-06-04T22:17:58.318Z,90.70
2018-06-04T22:20:26.992Z,90.70
2018-06-04T22:22:55.432Z,90.70
2018-06-04T22:25:23.931Z,90.80
2018-06-04T22:27:54.365Z,90.90
2018-06-04T22:30:25.514Z,90.90
2018-06-04T22:32:54.029Z,90.90
2018-06-04T22:35:22.481Z,91.00
2018-06-04T22:37:50.881Z,91.30
2018-06-04T22:40:19.353Z,91.10
2018-06-04T22:42:47.815Z,91.30
2018-06-04T22:45:16.232Z,91.40
2018-06-04T22:47:44.975Z,91.60
2018-06-04T22:50:13.393Z,91.70
2018-06-04T22:52:41.801Z,91.90
2018-06-04T22:55:10.250Z,91.90
2018-06-04T22:57:38.716Z,92.00
2018-06-04T23:00:07.357Z,92.10
2018-06-04T23:02:35.811Z,92.20
2018-06-04T23:07:32.888Z,92.30
2018-06-04T23:12:29.471Z,92.70
2018-06-04T23:14:57.977Z,92.90
2018-06-04T23:17:26.375Z,92.90
2018-06-04T23:19:54.783Z,93.00
2018-06-04T23:22:23.220Z,93.10
2018-06-04T23:24:58.191Z,93.20
2018-06-04T23:27:26.706Z,93.10
2018-06-04T23:29:55.106Z,93.30
2018-06-04T23:32:23.540Z,93.30
2018-06-04T23:34:51.955Z,93.20
2018-06-04T23:37:20.455Z,93.20
2018-06-04T23:39:48.883Z,93.10
2018-06-04T23:42:17.300Z,93.00
2018-06-04T23:44:45.788Z,93.00
2018-06-04T23:47:14.215Z,93.00
2018-06-04T23:49:42.664Z,93.00
2018-06-04T23:52:11.063Z,93.10
2018-06-04T23:54:39.479Z,92.90
2018-06-04T23:57:07.876Z,93.10
2018-06-04T23:59:36.329Z,93.10
