createdAt,value
2023-10-29T00:03:03.529Z,86.52
2023-10-29T00:07:07.101Z,88.12
2023-10-29T00:11:08.527Z,88.59
2023-10-29T00:15:10.484Z,88.33
2023-10-29T00:19:10.774Z,88.49
2023-10-29T00:23:14.964Z,88.82
2023-10-29T00:27:15.365Z,89.29
2023-10-29T00:31:15.749Z,89.31
2023-10-29T00:35:16.175Z,89.46
2023-10-29T00:39:19.124Z,89.10
2023-10-29T00:43:20.217Z,89.13
2023-10-29T00:47:20.849Z,88.27
2023-10-29T00:51:21.803Z,87.72
2023-10-29T00:55:25.202Z,87.52
2023-10-29T00:59:27.313Z,86.37
2023-10-29T01:03:27.913Z,86.63
2023-10-29T01:07:28.514Z,85.86
2023-10-29T01:11:31.496Z,85.39
2023-10-29T01:15:31.975Z,85.55
2023-10-29T01:19:32.413Z,85.68
2023-10-29T01:23:33.828Z,85.07
2023-10-29T01:27:37.364Z,84.10
2023-10-29T01:31:37.703Z,83.73
2023-10-29T01:35:38.265Z,83.97
2023-10-29T01:39:38.693Z,84.67
2023-10-29T01:43:41.811Z,85.77
2023-10-29T01:47:43.197Z,85.25
2023-10-29T01:51:43.642Z,85.45
2023-10-29T01:55:44.006Z,85.74
2023-10-29T01:59:47.030Z,86.19
2023-10-29T02:03:49.960Z,86.49
2023-10-29T02:07:50.493Z,85.77
2023-10-29T02:11:51.119Z,86.09
2023-10-29T02:15:54.267Z,86.06
2023-10-29T02:19:56.854Z,85.52
2023-10-29T02:24:02.663Z,85.18
2023-10-29T02:28:03.185Z,85.54
2023-10-29T02:32:04.380Z,85.00
2023-10-29T02:36:05.370Z,85.25
2023-10-29T02:40:10.466Z,84.25
2023-10-29T02:44:11.269Z,84.47
2023-10-29T02:48:11.713Z,84.12
2023-10-29T02:52:12.415Z,84.06
2023-10-29T02:56:15.502Z,83.58
2023-10-29T03:00:18.411Z,83.25
2023-10-29T03:04:18.989Z,82.88
2023-10-29T03:08:19.448Z,83.63
2023-10-29T03:12:22.642Z,83.27
2023-10-29T03:16:23.072Z,82.57
2023-10-29T03:20:23.436Z,82.78
2023-10-29T03:24:23.807Z,83.34
2023-10-29T03:28:26.896Z,84.03
2023-10-29T03:32:27.568Z,83.75
2023-10-29T03:36:27.985Z,82.88
2023-10-29T03:40:28.306Z,82.15
2023-10-29T03:44:31.495Z,81.89
2023-10-29T03:48:32.435Z,81.65
2023-10-29T03:52:32.891Z,81.63
2023-10-29T03:56:33.216Z,81.39
2023-10-29T04:00:36.542Z,81.79
2023-10-29T04:04:37.202Z,81.76
2023-10-29T04:08:37.794Z,82.49
2023-10-29T04:12:38.344Z,82.66
2023-10-29T04:16:42.001Z,83.32
2023-10-29T04:20:42.458Z,83.25
2023-10-29T04:24:42.955Z,83.93
2023-10-29T04:28:43.363Z,83.83
2023-10-29T04:32:46.326Z,83.71
2023-10-29T04:36:49.754Z,84.04
2023-10-29T04:40:50.251Z,84.50
2023-10-29T04:44:50.804Z,84.37
2023-10-29T04:48:54.197Z,84.63
2023-10-29T04:52:54.600Z,85.22
2023-10-29T04:56:54.987Z,85.25
2023-10-29T05:00:55.725Z,85.52
2023-10-29T05:04:58.647Z,85.28
2023-10-29T05:08:59.568Z,86.36
2023-10-29T05:13:01.215Z,86.57
2023-10-29T05:17:01.896Z,86.14
2023-10-29T05:21:04.951Z,85.94
2023-10-29T05:25:06.344Z,85.57
2023-10-29T05:29:07.039Z,85.66
2023-10-29T05:33:07.885Z,85.96
2023-10-29T05:37:10.997Z,85.70
2023-10-29T05:41:11.327Z,85.74
2023-10-29T05:45:13.278Z,85.61
2023-10-29T05:49:13.681Z,85.49
2023-10-29T05:53:16.807Z,85.26
2023-10-29T05:57:17.589Z,85.38
2023-10-29T06:01:18.225Z,84.98
2023-10-29T06:05:18.692Z,85.05
2023-10-29T06:09:24.508Z,85.09
2023-10-29T06:13:25.097Z,85.01
2023-10-29T06:17:27.485Z,84.39
2023-10-29T06:21:28.751Z,83.39
2023-10-29T06:25:32.361Z,82.65
2023-10-29T06:29:33.033Z,82.50
2023-10-29T06:33:41.422Z,81.88
2023-10-29T06:37:43.337Z,81.54
2023-10-29T06:41:49.338Z,80.36
2023-10-29T06:45:49.729Z,78.96
2023-10-29T06:49:52.148Z,78.65
2023-10-29T06:53:55.089Z,77.26
2023-10-29T06:57:58.072Z,76.62
2023-10-29T07:02:00.220Z,75.62
2023-10-29T07:06:09.905Z,75.04
2023-10-29T07:10:12.282Z,74.96
2023-10-29T07:14:16.937Z,74.89
2023-10-29T07:18:17.449Z,75.33
2023-10-29T07:22:18.208Z,75.10
2023-10-29T07:26:18.628Z,75.88
2023-10-29T07:30:21.757Z,74.89
2023-10-29T07:34:22.171Z,75.10
2023-10-29T07:38:22.758Z,74.51
2023-10-29T07:42:23.343Z,74.49
2023-10-29T07:46:26.781Z,74.30
2023-10-29T07:50:27.610Z,73.67
2023-10-29T07:54:28.911Z,71.09
2023-10-29T07:58:29.816Z,68.40
2023-10-29T08:02:34.330Z,66.01
2023-10-29T08:06:34.981Z,64.64
2023-10-29T08:10:36.611Z,63.58
2023-10-29T08:14:37.110Z,62.53
2023-10-29T08:18:40.359Z,60.70
2023-10-29T08:22:42.203Z,60.34
2023-10-29T08:26:43.819Z,59.83
2023-10-29T08:30:44.219Z,58.04
2023-10-29T08:34:47.454Z,59.73
2023-10-29T08:38:48.103Z,61.75
2023-10-29T08:42:48.617Z,62.27
2023-10-29T08:46:49.777Z,62.14
2023-10-29T08:50:53.609Z,62.32
2023-10-29T08:54:54.726Z,61.16
2023-10-29T08:58:55.217Z,60.76
2023-10-29T09:02:56.773Z,61.07
2023-10-29T09:07:01.746Z,60.08
2023-10-29T09:11:03.197Z,59.59
2023-10-29T09:15:03.689Z,58.05
2023-10-29T09:19:04.270Z,56.61
2023-10-29T09:23:07.378Z,54.31
2023-10-29T09:27:08.111Z,54.52
2023-10-29T09:31:09.915Z,53.99
2023-10-29T09:35:11.527Z,53.09
2023-10-29T09:39:15.232Z,53.85
2023-10-29T09:43:19.876Z,51.91
2023-10-29T09:47:22.948Z,50.62
2023-10-29T09:51:24.404Z,49.42
2023-10-29T09:55:27.494Z,49.15
2023-10-29T09:59:27.902Z,47.70
2023-10-29T10:03:31.228Z,46.63
2023-10-29T10:07:33.055Z,45.77
2023-10-29T10:11:36.086Z,45.89
2023-10-29T10:15:37.408Z,47.28
2023-10-29T10:19:37.929Z,45.98
2023-10-29T10:23:50.970Z,46.64
2023-10-29T10:27:58.719Z,47.05
2023-10-29T10:32:05.832Z,46.51
2023-10-29T10:36:07.629Z,47.86
2023-10-29T10:40:27.876Z,46.63
2023-10-29T10:44:32.757Z,45.95
2023-10-29T10:48:36.778Z,44.22
2023-10-29T10:52:38.249Z,44.01
2023-10-29T10:56:41.068Z,43.44
2023-10-29T11:00:44.675Z,43.14
2023-10-29T11:04:48.769Z,42.48
2023-10-29T11:08:50.474Z,41.20
2023-10-29T11:12:51.571Z,40.36
2023-10-29T11:16:57.257Z,42.56
2023-10-29T11:21:05.316Z,43.96
2023-10-29T11:25:43.039Z,44.25
2023-10-29T11:29:48.080Z,44.45
2023-10-29T11:34:13.025Z,44.71
2023-10-29T11:38:35.752Z,43.80
2023-10-29T11:42:36.428Z,42.67
2023-10-29T11:47:11.447Z,43.85
2023-10-29T11:51:27.757Z,43.38
2023-10-29T11:55:31.883Z,44.47
2023-10-29T11:59:32.517Z,45.51
2023-10-29T12:03:33.880Z,45.10
2023-10-29T12:07:37.083Z,45.63
2023-10-29T12:11:37.379Z,44.28
2023-10-29T12:15:37.886Z,42.11
2023-10-29T12:19:39.479Z,40.82
2023-10-29T12:23:43.035Z,39.49
2023-10-29T12:27:45.464Z,40.51
2023-10-29T12:31:51.441Z,42.22
2023-10-29T12:35:53.970Z,42.88
2023-10-29T12:39:58.269Z,44.04
2023-10-29T12:43:59.113Z,44.47
2023-10-29T12:48:13.529Z,45.27
2023-10-29T12:52:17.053Z,45.35
2023-10-29T12:56:20.697Z,44.76
2023-10-29T13:00:22.114Z,45.97
2023-10-29T13:04:23.793Z,46.53
2023-10-29T13:08:25.302Z,47.34
2023-10-29T13:12:29.307Z,47.63
2023-10-29T13:16:29.775Z,49.05
2023-10-29T13:20:32.129Z,49.92
2023-10-29T13:24:33.867Z,50.07
2023-10-29T13:28:37.352Z,50.84
2023-10-29T13:32:38.218Z,51.85
2023-10-29T13:36:38.740Z,51.90
2023-10-29T13:40:42.468Z,52.88
2023-10-29T13:44:45.610Z,53.95
2023-10-29T13:48:47.342Z,54.73
2023-10-29T13:52:47.776Z,55.78
2023-10-29T13:56:48.152Z,55.47
2023-10-29T14:00:51.363Z,56.17
2023-10-29T14:04:51.826Z,56.68
2023-10-29T14:08:52.876Z,57.89
2023-10-29T14:12:53.412Z,57.88
2023-10-29T14:16:56.401Z,58.48
2023-10-29T14:20:57.170Z,59.46
2023-10-29T14:24:57.686Z,60.04
2023-10-29T14:28:59.103Z,59.71
2023-10-29T14:33:02.221Z,60.54
2023-10-29T14:37:03.063Z,60.35
2023-10-29T14:41:03.942Z,60.42
2023-10-29T14:45:04.769Z,60.56
2023-10-29T14:49:08.156Z,60.84
2023-10-29T14:53:09.614Z,61.27
2023-10-29T14:57:26.068Z,61.88
2023-10-29T15:01:29.750Z,62.23
2023-10-29T15:05:35.569Z,62.36
2023-10-29T15:09:36.280Z,62.43
2023-10-29T15:13:45.781Z,63.14
2023-10-29T15:17:47.527Z,62.43
2023-10-29T15:21:50.676Z,62.85
2023-10-29T15:25:51.241Z,63.76
2023-10-29T15:29:55.085Z,63.77
2023-10-29T15:33:56.078Z,64.29
2023-10-29T15:37:59.171Z,65.29
2023-10-29T15:42:00.617Z,65.63
2023-10-29T15:46:01.340Z,65.62
2023-10-29T15:50:04.529Z,65.74
2023-10-29T15:54:08.328Z,66.14
2023-10-29T15:58:08.762Z,66.85
2023-10-29T16:02:09.788Z,66.65
2023-10-29T16:06:11.343Z,66.69
2023-10-29T16:10:14.952Z,67.13
2023-10-29T16:14:15.522Z,67.46
2023-10-29T16:18:16.034Z,68.31
2023-10-29T16:22:17.773Z,68.56
2023-10-29T16:26:20.925Z,68.88
2023-10-29T16:30:26.802Z,69.05
2023-10-29T16:34:28.136Z,69.53
2023-10-29T16:38:30.442Z,69.69
2023-10-29T16:42:33.449Z,70.20
2023-10-29T16:46:33.833Z,70.40
2023-10-29T16:50:34.118Z,69.80
2023-10-29T16:54:34.884Z,69.40
2023-10-29T16:58:40.377Z,69.42
2023-10-29T17:02:40.951Z,69.48
2023-10-29T17:06:41.916Z,69.65
2023-10-29T17:10:42.796Z,70.22
2023-10-29T17:14:47.182Z,70.77
2023-10-29T17:18:47.852Z,70.59
2023-10-29T17:22:48.277Z,69.48
2023-10-29T17:26:49.434Z,71.16
2023-10-29T17:30:52.809Z,71.16
2023-10-29T17:34:54.309Z,70.54
2023-10-29T17:38:54.782Z,69.37
2023-10-29T17:42:56.432Z,69.65
2023-10-29T17:47:00.530Z,69.98
2023-10-29T17:51:01.447Z,69.45
2023-10-29T17:55:02.702Z,69.35
2023-10-29T17:59:05.015Z,69.11
2023-10-29T18:03:08.172Z,68.68
2023-10-29T18:07:08.649Z,69.38
2023-10-29T18:11:09.317Z,69.55
2023-10-29T18:15:11.110Z,70.02
2023-10-29T18:19:14.290Z,70.76
2023-10-29T18:23:14.631Z,70.87
2023-10-29T18:27:15.249Z,70.65
2023-10-29T18:31:16.474Z,70.99
2023-10-29T18:35:19.649Z,71.52
2023-10-29T18:39:20.333Z,71.35
2023-10-29T18:43:22.160Z,71.29
2023-10-29T18:47:25.045Z,70.95
2023-10-29T18:51:28.137Z,71.61
2023-10-29T18:55:28.715Z,71.31
2023-10-29T18:59:29.340Z,69.10
2023-10-29T19:03:29.870Z,69.00
2023-10-29T19:07:34.554Z,68.50
2023-10-29T19:11:36.779Z,68.10
2023-10-29T19:15:38.337Z,67.60
2023-10-29T19:19:39.474Z,68.72
2023-10-29T19:23:43.675Z,69.52
2023-10-29T19:27:44.901Z,70.12
2023-10-29T19:31:45.615Z,71.56
2023-10-29T19:35:46.284Z,73.01
2023-10-29T19:39:49.491Z,73.24
2023-10-29T19:43:49.927Z,73.72
2023-10-29T19:47:51.289Z,73.90
2023-10-29T19:51:52.268Z,74.49
2023-10-29T19:55:55.406Z,74.24
2023-10-29T19:59:55.872Z,74.70
2023-10-29T20:03:59.182Z,74.90
2023-10-29T20:08:00.244Z,75.20
2023-10-29T20:12:03.907Z,75.34
2023-10-29T20:16:05.348Z,75.53
2023-10-29T20:20:06.195Z,76.21
2023-10-29T20:24:09.786Z,75.48
2023-10-29T20:28:13.954Z,76.23
2023-10-29T20:32:15.342Z,76.21
2023-10-29T20:36:19.139Z,75.57
2023-10-29T20:40:21.069Z,75.02
2023-10-29T20:44:24.292Z,74.80
2023-10-29T20:48:25.519Z,75.56
2023-10-29T20:52:26.651Z,75.06
2023-10-29T20:56:28.936Z,75.39
2023-10-29T21:00:33.491Z,75.16
2023-10-29T21:04:34.827Z,75.67
2023-10-29T21:08:36.119Z,76.09
2023-10-29T21:12:38.233Z,76.40
2023-10-29T21:16:42.048Z,76.54
2023-10-29T21:20:43.359Z,77.29
2023-10-29T21:24:44.761Z,77.78
2023-10-29T21:28:45.801Z,77.73
2023-10-29T21:32:49.687Z,78.34
2023-10-29T21:36:50.821Z,78.34
2023-10-29T21:40:51.986Z,78.92
2023-10-29T21:44:53.762Z,79.00
2023-10-29T21:48:57.738Z,79.78
2023-10-29T21:52:59.000Z,79.79
2023-10-29T21:57:00.353Z,80.36
2023-10-29T22:01:02.244Z,80.05
2023-10-29T22:05:06.189Z,79.95
2023-10-29T22:09:10.132Z,80.53
2023-10-29T22:13:12.135Z,80.57
2023-10-29T22:17:15.246Z,80.57
2023-10-29T22:21:18.473Z,80.74
2023-10-29T22:25:19.283Z,80.68
2023-10-29T22:29:19.734Z,80.48
2023-10-29T22:33:23.793Z,81.55
2023-10-29T22:37:26.940Z,80.93
2023-10-29T22:41:27.411Z,81.91
2023-10-29T22:45:31.272Z,81.87
2023-10-29T22:49:32.065Z,81.74
2023-10-29T22:53:35.824Z,81.36
2023-10-29T22:57:36.379Z,81.64
2023-10-29T23:01:36.795Z,81.54
2023-10-29T23:05:38.059Z,82.09
2023-10-29T23:09:41.286Z,82.34
2023-10-29T23:13:42.413Z,82.45
2023-10-29T23:17:42.863Z,81.92
2023-10-29T23:21:43.169Z,82.02
2023-10-29T23:25:47.428Z,82.03
2023-10-29T23:29:48.031Z,82.18
2023-10-29T23:33:49.831Z,83.02
2023-10-29T23:37:50.727Z,82.89
2023-10-29T23:41:53.667Z,83.56
2023-10-29T23:45:54.277Z,83.79
2023-10-29T23:49:55.303Z,83.26
2023-10-29T23:53:55.713Z,83.06
2023-10-29T23:57:58.697Z,82.54
