createdAt,value
2023-03-04T07:18:47.746Z,20.17
2023-03-04T07:21:17.417Z,22.33
2023-03-04T07:23:45.291Z,22.02
2023-03-04T07:26:13.127Z,21.65
2023-03-04T07:28:42.766Z,21.77
2023-03-04T07:31:32.128Z,22.05
2023-03-04T07:34:06.758Z,21.48
2023-03-04T07:36:37.005Z,22.08
2023-03-04T07:39:05.855Z,23.40
2023-03-04T07:41:36.305Z,22.92
2023-03-04T07:44:07.040Z,21.92
2023-03-04T07:46:34.858Z,25.27
2023-03-04T07:49:02.209Z,23.65
2023-03-04T07:51:29.745Z,24.52
2023-03-04T07:54:01.048Z,24.75
2023-03-04T07:56:33.957Z,24.17
2023-03-04T07:59:02.215Z,22.60
2023-03-04T08:01:37.913Z,23.05
2023-03-04T08:04:07.983Z,23.52
2023-03-04T08:06:35.984Z,22.70
2023-03-04T08:09:07.708Z,25.48
2023-03-04T08:11:38.434Z,24.15
2023-03-04T08:14:06.321Z,25.27
2023-03-04T08:16:33.768Z,23.98
2023-03-04T08:19:04.180Z,24.15
2023-03-04T08:24:07.863Z,24.70
2023-03-04T08:26:46.757Z,24.17
2023-03-04T08:29:24.767Z,25.17
2023-03-04T08:31:54.396Z,26.38
2023-03-04T08:34:27.407Z,25.48
2023-03-04T08:36:55.034Z,24.77
2023-03-04T08:39:22.476Z,25.05
2023-03-04T08:41:50.308Z,24.67
2023-03-04T08:44:17.676Z,26.35
2023-03-04T08:46:45.011Z,24.40
2023-03-04T08:49:14.445Z,25.23
2023-03-04T08:51:41.829Z,24.75
2023-03-04T08:54:09.149Z,25.70
2023-03-04T08:56:36.450Z,24.35
2023-03-04T08:59:04.109Z,23.95
2023-03-04T09:01:31.517Z,24.92
2023-03-04T09:03:58.916Z,25.80
2023-03-04T09:06:26.290Z,24.13
2023-03-04T09:08:53.623Z,25.40
2023-03-04T09:11:21.024Z,24.83
2023-03-04T09:13:48.447Z,23.42
2023-03-04T09:16:16.876Z,24.58
2023-03-04T09:18:44.367Z,25.10
2023-03-04T09:21:12.210Z,26.73
2023-03-04T09:23:40.973Z,26.95
2023-03-04T09:26:26.858Z,26.55
2023-03-04T09:28:59.636Z,25.63
2023-03-04T09:31:30.078Z,27.55
2023-03-04T09:33:59.484Z,26.27
2023-03-04T09:36:26.853Z,25.17
2023-03-04T09:38:54.198Z,24.85
2023-03-04T09:41:37.619Z,26.52
2023-03-04T09:44:43.218Z,28.50
2023-03-04T09:47:17.612Z,26.52
2023-03-04T09:50:01.267Z,25.05
2023-03-04T09:53:21.303Z,31.05
2023-03-04T09:55:53.000Z,28.63
2023-03-04T09:59:00.207Z,30.52
2023-03-04T10:01:42.617Z,29.27
2023-03-04T10:04:50.964Z,29.75
2023-03-04T10:07:33.416Z,30.27
2023-03-04T10:10:10.642Z,30.00
2023-03-04T10:12:42.814Z,31.58
2023-03-04T10:15:46.202Z,30.88
2023-03-04T10:18:48.370Z,30.13
2023-03-04T10:21:36.261Z,30.77
2023-03-04T10:24:18.789Z,31.33
2023-03-04T10:27:01.531Z,29.13
2023-03-04T10:29:32.637Z,30.92
2023-03-04T10:32:00.484Z,31.45
2023-03-04T10:34:28.169Z,32.58
2023-03-04T10:37:07.536Z,28.38
2023-03-04T10:39:46.291Z,27.52
2023-03-04T10:42:16.477Z,29.77
2023-03-04T10:45:01.072Z,28.40
2023-03-04T10:47:33.548Z,27.10
2023-03-04T10:50:05.650Z,30.40
2023-03-04T10:52:49.969Z,28.92
2023-03-04T10:55:28.410Z,29.88
2023-03-04T10:58:13.521Z,29.17
2023-03-04T11:00:41.247Z,27.33
2023-03-04T11:03:31.922Z,26.83
2023-03-04T11:08:42.583Z,27.40
2023-03-04T11:11:42.950Z,27.33
2023-03-04T11:14:34.679Z,27.88
2023-03-04T11:17:45.355Z,26.30
2023-03-04T11:20:48.278Z,28.00
2023-03-04T11:23:39.517Z,27.95
2023-03-04T11:26:19.522Z,28.17
2023-03-04T11:29:31.621Z,28.65
2023-03-04T11:32:21.325Z,28.63
2023-03-04T11:35:25.344Z,30.27
2023-03-04T11:38:37.723Z,30.10
2023-03-04T11:41:19.191Z,29.92
2023-03-04T11:43:47.720Z,30.75
2023-03-04T11:47:22.837Z,28.48
2023-03-04T11:50:29.397Z,27.00
2023-03-04T11:53:34.086Z,28.52
2023-03-04T11:56:35.258Z,27.17
2023-03-04T11:59:54.398Z,26.75
2023-03-04T12:02:46.974Z,23.27
2023-03-04T12:06:06.244Z,25.00
2023-03-04T12:09:21.726Z,24.05
2023-03-04T12:12:33.599Z,24.42
2023-03-04T12:15:51.418Z,24.92
2023-03-04T12:18:55.838Z,25.48
2023-03-04T12:22:23.316Z,24.85
2023-03-04T12:25:53.728Z,24.33
2023-03-04T12:29:43.116Z,22.80
2023-03-04T12:33:02.576Z,22.20
2023-03-04T12:35:58.795Z,21.30
2023-03-04T12:38:53.599Z,24.00
2023-03-04T12:42:23.243Z,24.88
2023-03-04T12:45:43.857Z,24.70
2023-03-04T12:48:50.242Z,22.80
2023-03-04T12:52:18.117Z,23.17
2023-03-04T12:54:58.184Z,21.30
2023-03-04T12:57:31.636Z,20.65
2023-03-04T13:00:13.300Z,22.40
2023-03-04T13:03:09.299Z,19.38
2023-03-04T13:06:13.889Z,21.02
2023-03-04T13:09:24.075Z,20.45
2023-03-04T13:12:24.677Z,21.25
2023-03-04T13:15:10.221Z,19.98
2023-03-04T13:18:01.546Z,19.10
2023-03-04T13:20:41.884Z,19.15
2023-03-04T13:23:14.964Z,19.90
2023-03-04T13:26:32.911Z,20.67
2023-03-04T13:29:18.592Z,21.23
2023-03-04T13:32:12.671Z,19.52
2023-03-04T13:34:57.934Z,21.13
2023-03-04T13:37:37.029Z,22.35
2023-03-04T13:40:23.433Z,20.13
2023-03-04T13:42:51.383Z,19.90
2023-03-04T13:45:37.389Z,21.38
2023-03-04T13:48:33.146Z,21.05
2023-03-04T13:51:00.731Z,21.13
2023-03-04T13:54:08.092Z,21.98
2023-03-04T13:56:40.668Z,22.00
2023-03-04T13:59:07.745Z,22.83
2023-03-04T14:01:43.041Z,23.50
2023-03-04T14:04:56.292Z,25.08
2023-03-04T14:07:36.770Z,23.38
2023-03-04T14:10:12.333Z,22.95
2023-03-04T14:12:58.856Z,22.50
2023-03-04T14:15:32.108Z,23.25
2023-03-04T14:18:04.730Z,24.58
2023-03-04T14:20:39.600Z,23.92
2023-03-04T14:23:42.527Z,22.83
2023-03-04T14:26:18.056Z,24.50
2023-03-04T14:28:52.684Z,25.17
2023-03-04T14:31:25.105Z,26.15
2023-03-04T14:33:59.848Z,25.58
2023-03-04T14:36:29.581Z,25.30
2023-03-04T14:39:03.260Z,23.10
2023-03-04T14:41:39.413Z,23.63
2023-03-04T14:44:40.508Z,22.90
2023-03-04T14:47:45.350Z,22.83
2023-03-04T14:50:20.178Z,24.08
2023-03-04T14:53:26.119Z,24.77
2023-03-04T14:56:10.575Z,22.88
2023-03-04T14:58:53.432Z,25.90
2023-03-04T15:01:32.414Z,23.60
2023-03-04T15:04:05.867Z,22.95
2023-03-04T15:06:39.222Z,22.15
2023-03-04T15:09:25.409Z,23.30
2023-03-04T15:12:08.299Z,23.20
2023-03-04T15:15:24.784Z,24.63
2023-03-04T15:18:22.990Z,21.77
2023-03-04T15:21:20.203Z,19.98
2023-03-04T15:23:47.964Z,20.80
2023-03-04T15:26:15.394Z,20.20
2023-03-04T15:28:43.410Z,20.70
2023-03-04T15:31:24.158Z,18.80
2023-03-04T15:33:52.533Z,19.10
2023-03-04T15:36:23.992Z,18.25
2023-03-04T15:38:53.569Z,20.45
2023-03-04T15:41:28.033Z,22.27
2023-03-04T15:43:55.578Z,20.02
2023-03-04T15:46:23.107Z,20.55
2023-03-04T15:48:50.818Z,20.95
2023-03-04T15:51:23.151Z,22.08
2023-03-04T15:53:57.600Z,20.65
2023-03-04T15:56:31.773Z,19.02
2023-03-04T15:59:16.579Z,22.17
2023-03-04T16:01:44.147Z,19.77
2023-03-04T16:04:17.647Z,19.98
2023-03-04T16:06:50.385Z,20.77
2023-03-04T16:09:21.079Z,21.02
2023-03-04T16:11:48.573Z,21.23
2023-03-04T16:14:17.084Z,21.20
2023-03-04T16:16:46.487Z,21.85
2023-03-04T16:19:13.801Z,20.45
2023-03-04T16:21:41.580Z,22.77
2023-03-04T16:24:19.933Z,20.90
2023-03-04T16:26:48.425Z,22.15
2023-03-04T16:29:16.854Z,20.70
2023-03-04T16:31:44.363Z,20.30
2023-03-04T16:34:11.999Z,22.58
2023-03-04T16:36:39.513Z,22.70
2023-03-04T16:39:22.763Z,21.63
2023-03-04T16:41:51.625Z,23.42
2023-03-04T16:44:19.144Z,24.98
2023-03-04T16:46:46.532Z,23.95
2023-03-04T16:49:13.859Z,25.98
2023-03-04T16:51:50.239Z,24.65
2023-03-04T16:54:31.814Z,25.58
2023-03-04T16:57:00.208Z,25.30
2023-03-04T16:59:29.235Z,25.88
2023-03-04T17:01:57.174Z,29.33
2023-03-04T17:04:24.863Z,29.83
2023-03-04T17:06:52.385Z,29.45
2023-03-04T17:09:19.745Z,29.92
2023-03-04T17:11:47.322Z,33.30
2023-03-04T17:14:14.637Z,31.67
2023-03-04T17:16:42.719Z,31.80
2023-03-04T17:19:10.026Z,32.22
2023-03-04T17:21:37.303Z,32.92
2023-03-04T17:24:04.856Z,32.85
2023-03-04T17:26:32.648Z,33.03
2023-03-04T17:28:59.974Z,32.67
2023-03-04T17:31:27.312Z,32.50
2023-03-04T17:33:54.611Z,33.28
2023-03-04T17:36:22.118Z,31.85
2023-03-04T17:38:51.928Z,33.58
2023-03-04T17:41:19.697Z,31.50
2023-03-04T17:43:51.766Z,32.35
2023-03-04T17:46:25.541Z,32.75
2023-03-04T17:48:57.378Z,32.97
2023-03-04T17:51:38.694Z,33.97
2023-03-04T17:54:08.622Z,30.45
2023-03-04T17:56:39.897Z,33.95
2023-03-04T17:59:13.776Z,33.60
2023-03-04T18:01:41.680Z,32.78
2023-03-04T18:04:09.076Z,34.05
2023-03-04T18:06:36.407Z,33.58
2023-03-04T18:09:05.636Z,34.13
2023-03-04T18:11:38.699Z,32.85
2023-03-04T18:14:06.521Z,32.72
2023-03-04T18:16:34.764Z,34.50
2023-03-04T18:19:02.938Z,32.40
2023-03-04T18:21:30.785Z,34.22
2023-03-04T18:23:58.640Z,32.97
2023-03-04T18:26:27.177Z,33.70
2023-03-04T18:28:56.850Z,34.28
2023-03-04T18:31:31.636Z,34.87
2023-03-04T18:34:02.624Z,33.47
2023-03-04T18:36:30.682Z,32.97
2023-03-04T18:38:59.536Z,33.88
2023-03-04T18:41:27.866Z,34.78
2023-03-04T18:43:55.696Z,33.85
2023-03-04T18:46:46.936Z,34.10
2023-03-04T18:49:15.582Z,33.53
2023-03-04T18:51:42.987Z,34.60
2023-03-04T18:54:10.514Z,35.65
2023-03-04T18:56:58.660Z,34.83
2023-03-04T19:00:02.471Z,35.70
2023-03-04T19:02:52.671Z,34.25
2023-03-04T19:05:30.019Z,34.78
2023-03-04T19:07:57.450Z,33.75
2023-03-04T19:10:25.813Z,34.92
2023-03-04T19:12:53.158Z,33.47
2023-03-04T19:15:20.526Z,32.38
2023-03-04T19:17:47.870Z,35.63
2023-03-04T19:20:16.240Z,35.25
2023-03-04T19:22:44.479Z,34.05
2023-03-04T19:25:12.605Z,34.72
2023-03-04T19:27:40.001Z,34.38
2023-03-04T19:30:10.128Z,35.90
2023-03-04T19:32:37.647Z,34.17
2023-03-04T19:35:05.617Z,36.08
2023-03-04T19:37:33.091Z,34.08
2023-03-04T19:40:00.362Z,36.85
2023-03-04T19:42:27.804Z,34.40
2023-03-04T19:44:55.369Z,35.60
2023-03-04T19:47:22.700Z,34.55
2023-03-04T19:49:49.991Z,36.13
2023-03-04T19:52:17.318Z,36.35
2023-03-04T19:54:44.595Z,33.38
2023-03-04T19:57:11.922Z,35.42
2023-03-04T19:59:39.266Z,34.58
2023-03-04T20:02:06.570Z,35.17
2023-03-04T20:04:34.040Z,34.08
2023-03-04T20:07:01.384Z,33.45
2023-03-04T20:09:28.695Z,33.97
2023-03-04T20:11:59.083Z,34.00
2023-03-04T20:14:33.467Z,33.90
2023-03-04T20:17:06.834Z,34.15
2023-03-04T20:19:35.250Z,32.58
2023-03-04T20:22:05.676Z,32.95
2023-03-04T20:24:33.139Z,33.40
2023-03-04T20:27:00.862Z,32.03
2023-03-04T20:29:28.946Z,33.85
2023-03-04T20:31:56.429Z,32.85
2023-03-04T20:34:25.444Z,33.83
2023-03-04T20:36:52.834Z,33.17
2023-03-04T20:39:29.237Z,35.33
2023-03-04T20:41:58.912Z,33.53
2023-03-04T20:44:27.044Z,33.90
2023-03-04T20:46:54.398Z,34.25
2023-03-04T20:49:28.668Z,32.95
2023-03-04T20:52:09.091Z,34.72
2023-03-04T20:54:39.042Z,32.80
2023-03-04T20:57:08.069Z,33.72
2023-03-04T20:59:38.977Z,34.50
2023-03-04T21:02:14.876Z,33.50
2023-03-04T21:04:43.882Z,32.33
2023-03-04T21:07:12.148Z,33.13
2023-03-04T21:09:39.463Z,33.88
2023-03-04T21:12:07.748Z,31.67
2023-03-04T21:14:35.106Z,33.30
2023-03-04T21:17:05.048Z,31.88
2023-03-04T21:19:43.488Z,32.42
2023-03-04T21:22:19.009Z,31.63
2023-03-04T21:24:47.920Z,32.03
2023-03-04T21:27:16.937Z,31.70
2023-03-04T21:29:44.703Z,32.45
2023-03-04T21:32:25.582Z,30.48
2023-03-04T21:34:55.198Z,30.58
2023-03-04T21:37:25.602Z,30.42
2023-03-04T21:42:22.519Z,30.05
2023-03-04T21:44:51.484Z,29.58
2023-03-04T21:47:22.214Z,31.00
2023-03-04T21:49:50.278Z,29.83
2023-03-04T21:52:22.614Z,31.63
2023-03-04T21:54:50.156Z,30.63
2023-03-04T21:57:19.206Z,30.77
2023-03-04T21:59:46.794Z,29.63
2023-03-04T22:02:23.949Z,30.48
2023-03-04T22:04:51.329Z,29.83
2023-03-04T22:07:18.707Z,29.38
2023-03-04T22:09:47.066Z,29.35
2023-03-04T22:12:15.840Z,29.85
2023-03-04T22:14:43.776Z,28.50
2023-03-04T22:17:11.149Z,26.88
