createdAt,value
2019-02-28T00:15:38.154Z,14.24
2019-02-28T00:17:57.160Z,14.02
2019-02-28T00:20:36.945Z,13.99
2019-02-28T00:26:16.084Z,13.70
2019-02-28T00:28:49.037Z,13.79
2019-02-28T00:31:21.621Z,13.60
2019-02-28T00:37:14.840Z,13.49
2019-02-28T00:39:49.887Z,13.49
2019-02-28T00:43:12.606Z,13.61
2019-02-28T00:48:53.199Z,13.15
2019-02-28T00:52:21.818Z,13.20
2019-02-28T01:01:14.195Z,13.17
2019-02-28T01:03:47.410Z,13.11
2019-02-28T01:06:20.055Z,13.06
2019-02-28T01:09:09.511Z,12.74
2019-02-28T01:11:44.934Z,12.62
2019-02-28T01:20:50.833Z,12.22
2019-02-28T01:26:46.630Z,12.07
2019-02-28T01:35:56.913Z,11.84
2019-02-28T01:38:29.671Z,11.95
2019-02-28T01:41:42.254Z,12.13
2019-02-28T01:44:36.522Z,12.22
2019-02-28T01:47:37.123Z,12.21
2019-02-28T01:50:29.671Z,12.19
2019-02-28T01:53:00.742Z,12.29
2019-02-28T01:55:50.349Z,12.31
2019-02-28T01:58:35.185Z,12.33
2019-02-28T02:01:13.575Z,12.30
2019-02-28T02:04:23.566Z,12.18
2019-02-28T02:07:20.649Z,12.20
2019-02-28T02:09:54.779Z,12.29
2019-02-28T02:12:31.792Z,12.32
2019-02-28T02:15:54.756Z,12.29
2019-02-28T02:18:40.305Z,12.31
2019-02-28T02:24:27.765Z,11.91
2019-02-28T02:27:19.542Z,12.16
2019-02-28T02:47:36.137Z,12.38
2019-02-28T02:50:08.829Z,12.42
2019-02-28T02:56:13.306Z,12.25
2019-02-28T03:01:58.002Z,12.07
2019-02-28T03:04:58.179Z,12.18
2019-02-28T03:07:59.907Z,12.25
2019-02-28T03:16:49.172Z,12.23
2019-02-28T03:19:59.889Z,12.31
2019-02-28T03:23:03.950Z,12.20
2019-02-28T03:26:07.085Z,12.06
2019-02-28T03:29:08.958Z,12.11
2019-02-28T03:37:56.572Z,11.70
2019-02-28T03:40:58.574Z,11.69
2019-02-28T03:47:06.952Z,11.47
2019-02-28T04:02:21.241Z,11.58
2019-02-28T04:04:53.173Z,11.45
2019-02-28T04:07:52.907Z,11.33
2019-02-28T04:10:36.051Z,11.37
2019-02-28T04:13:39.218Z,11.35
2019-02-28T04:16:08.779Z,11.38
2019-02-28T04:18:44.272Z,11.22
2019-02-28T04:21:12.117Z,11.21
2019-02-28T04:24:02.806Z,11.21
2019-02-28T04:26:37.728Z,11.36
2019-02-28T04:35:38.055Z,11.08
2019-02-28T04:38:13.764Z,10.98
2019-02-28T04:46:56.230Z,11.02
2019-02-28T04:53:05.532Z,11.00
2019-02-28T04:55:48.150Z,11.24
2019-02-28T04:58:25.978Z,11.14
2019-02-28T05:01:00.384Z,11.04
2019-02-28T05:03:49.952Z,11.00
2019-02-28T05:10:10.088Z,11.01
2019-02-28T05:13:00.730Z,11.26
2019-02-28T05:15:37.320Z,11.05
2019-02-28T05:24:16.644Z,11.19
2019-02-28T05:26:48.744Z,11.17
2019-02-28T05:29:57.998Z,10.89
2019-02-28T05:32:35.732Z,10.80
2019-02-28T05:38:20.714Z,10.94
2019-02-28T05:41:15.992Z,10.84
2019-02-28T05:50:05.949Z,11.30
2019-02-28T05:53:15.603Z,11.26
2019-02-28T05:56:07.101Z,11.18
2019-02-28T05:58:56.604Z,11.44
2019-02-28T06:02:00.613Z,11.12
2019-02-28T06:04:50.103Z,11.18
2019-02-28T06:14:05.645Z,11.36
2019-02-28T06:16:55.627Z,11.46
2019-02-28T06:19:43.357Z,11.55
2019-02-28T06:22:20.610Z,11.41
2019-02-28T06:28:17.445Z,11.35
2019-02-28T06:31:06.588Z,11.38
2019-02-28T06:37:12.464Z,11.63
2019-02-28T06:46:41.134Z,12.60
2019-02-28T06:55:02.153Z,13.57
2019-02-28T06:57:58.889Z,13.57
2019-02-28T07:03:35.205Z,13.79
2019-02-28T07:12:19.284Z,14.90
2019-02-28T07:14:55.770Z,14.95
2019-02-28T07:20:28.862Z,14.80
2019-02-28T07:23:22.268Z,14.89
2019-02-28T07:32:22.696Z,14.53
2019-02-28T07:35:36.619Z,14.66
2019-02-28T07:38:44.727Z,14.87
2019-02-28T07:44:40.777Z,14.48
2019-02-28T07:47:42.313Z,14.64
2019-02-28T07:50:22.021Z,14.95
2019-02-28T07:56:32.388Z,15.02
2019-02-28T07:59:05.355Z,14.99
2019-02-28T08:01:54.910Z,15.02
2019-02-28T08:08:51.828Z,15.44
2019-02-28T08:11:22.227Z,15.71
2019-02-28T08:14:12.155Z,16.02
2019-02-28T08:17:05.524Z,16.18
2019-02-28T08:23:05.997Z,16.05
2019-02-28T08:26:07.632Z,16.07
2019-02-28T08:28:57.840Z,16.08
2019-02-28T08:32:29.718Z,16.27
2019-02-28T08:44:23.896Z,16.29
2019-02-28T09:04:41.053Z,17.74
2019-02-28T09:07:50.795Z,17.85
2019-02-28T09:10:23.797Z,17.74
2019-02-28T09:13:19.269Z,18.13
2019-02-28T09:16:11.927Z,18.24
2019-02-28T09:18:47.961Z,18.37
2019-02-28T09:21:21.310Z,18.57
2019-02-28T09:24:25.927Z,18.63
2019-02-28T09:30:31.981Z,19.05
2019-02-28T09:36:01.362Z,19.19
2019-02-28T09:39:16.323Z,19.22
2019-02-28T09:42:27.722Z,19.37
2019-02-28T09:45:07.661Z,19.44
2019-02-28T09:47:43.524Z,19.90
2019-02-28T09:50:57.930Z,20.32
2019-02-28T09:53:47.302Z,20.20
2019-02-28T09:56:19.525Z,20.20
2019-02-28T09:59:29.941Z,20.28
2019-02-28T10:02:08.383Z,20.36
2019-02-28T10:05:02.995Z,20.64
2019-02-28T10:10:46.191Z,21.12
2019-02-28T10:13:39.035Z,21.30
2019-02-28T10:19:45.765Z,21.80
2019-02-28T10:22:57.179Z,22.06
2019-02-28T10:25:47.268Z,22.62
2019-02-28T10:28:23.882Z,22.48
2019-02-28T10:37:49.022Z,22.32
2019-02-28T10:43:55.592Z,22.28
2019-02-28T10:46:46.616Z,22.81
2019-02-28T10:49:45.389Z,23.11
2019-02-28T10:52:37.843Z,23.26
2019-02-28T11:13:49.240Z,23.13
2019-02-28T11:16:50.863Z,23.37
2019-02-28T11:19:18.653Z,23.51
2019-02-28T11:21:47.457Z,23.53
2019-02-28T11:24:23.999Z,23.81
2019-02-28T11:27:03.173Z,23.54
2019-02-28T11:29:36.397Z,23.48
2019-02-28T11:32:46.846Z,23.40
2019-02-28T11:41:11.372Z,22.93
2019-02-28T11:43:47.446Z,22.96
2019-02-28T11:46:40.184Z,22.43
2019-02-28T11:53:04.934Z,22.85
2019-02-28T11:56:19.517Z,22.95
2019-02-28T12:01:48.336Z,23.26
2019-02-28T12:07:50.932Z,22.94
2019-02-28T12:10:42.582Z,23.35
2019-02-28T12:13:16.556Z,23.31
2019-02-28T12:19:16.822Z,24.07
2019-02-28T12:21:49.334Z,24.43
2019-02-28T12:25:20.396Z,25.13
2019-02-28T12:35:12.286Z,25.79
2019-02-28T12:37:54.022Z,26.22
2019-02-28T12:40:30.340Z,26.12
2019-02-28T12:43:08.765Z,25.98
2019-02-28T12:46:21.957Z,26.13
2019-02-28T12:52:18.005Z,25.85
2019-02-28T12:55:12.007Z,25.85
2019-02-28T12:57:51.643Z,25.85
2019-02-28T13:03:54.421Z,26.12
2019-02-28T13:06:42.577Z,26.12
2019-02-28T13:09:16.853Z,26.44
2019-02-28T13:12:08.120Z,26.00
2019-02-28T13:23:53.476Z,26.12
2019-02-28T13:27:05.812Z,26.32
2019-02-28T13:30:00.834Z,26.82
2019-02-28T13:33:14.970Z,26.54
2019-02-28T13:36:06.717Z,26.63
2019-02-28T13:39:17.242Z,26.93
2019-02-28T13:42:07.128Z,26.95
2019-02-28T13:44:45.389Z,26.97
2019-02-28T13:47:55.794Z,27.34
2019-02-28T13:54:46.065Z,27.39
2019-02-28T13:58:34.680Z,27.36
2019-02-28T14:03:33.177Z,25.66
2019-02-28T14:15:33.377Z,25.89
2019-02-28T14:21:18.566Z,25.21
2019-02-28T14:24:00.299Z,25.44
2019-02-28T14:27:08.957Z,25.21
2019-02-28T14:30:00.582Z,25.84
2019-02-28T14:38:32.787Z,26.69
2019-02-28T14:41:24.685Z,25.91
2019-02-28T14:44:14.881Z,26.08
2019-02-28T14:47:33.773Z,26.11
2019-02-28T14:50:45.173Z,25.37
2019-02-28T14:53:37.577Z,25.25
2019-02-28T14:56:10.673Z,25.62
2019-02-28T14:58:54.513Z,25.99
2019-02-28T15:01:41.120Z,26.61
2019-02-28T15:07:49.815Z,26.94
2019-02-28T15:11:10.210Z,26.49
2019-02-28T15:13:42.434Z,25.99
2019-02-28T15:16:33.072Z,25.81
2019-02-28T15:19:07.814Z,24.91
2019-02-28T15:21:42.738Z,24.29
2019-02-28T15:37:27.253Z,23.52
2019-02-28T15:40:21.546Z,23.41
2019-02-28T15:42:54.957Z,22.92
2019-02-28T15:45:50.364Z,23.38
2019-02-28T15:48:52.151Z,23.89
2019-02-28T15:51:42.583Z,24.27
2019-02-28T15:54:26.259Z,24.06
2019-02-28T16:00:38.467Z,23.98
2019-02-28T16:07:06.215Z,23.79
2019-02-28T16:09:57.124Z,24.01
2019-02-28T16:12:50.052Z,23.96
2019-02-28T16:21:54.115Z,23.56
2019-02-28T16:24:44.660Z,23.23
2019-02-28T16:27:47.597Z,22.72
2019-02-28T16:30:40.338Z,22.52
2019-02-28T16:33:33.073Z,22.60
2019-02-28T16:36:51.212Z,22.62
2019-02-28T16:40:03.990Z,21.80
2019-02-28T16:42:46.469Z,22.12
2019-02-28T16:48:52.826Z,22.59
2019-02-28T16:51:30.272Z,22.53
2019-02-28T16:54:15.648Z,22.57
2019-02-28T16:57:19.637Z,22.56
2019-02-28T17:00:12.203Z,22.31
2019-02-28T17:03:07.335Z,22.27
2019-02-28T17:11:52.299Z,21.77
2019-02-28T17:14:53.333Z,21.77
2019-02-28T17:17:47.033Z,21.99
2019-02-28T17:23:59.276Z,21.76
2019-02-28T17:27:13.703Z,21.77
2019-02-28T17:36:02.529Z,21.41
2019-02-28T17:38:43.029Z,21.20
2019-02-28T17:41:33.802Z,21.20
2019-02-28T17:44:34.041Z,21.09
2019-02-28T17:47:45.882Z,21.00
2019-02-28T17:54:04.467Z,20.78
2019-02-28T17:57:16.825Z,20.78
2019-02-28T18:00:27.001Z,20.86
2019-02-28T18:03:38.318Z,20.85
2019-02-28T18:07:13.198Z,21.01
2019-02-28T18:10:04.691Z,20.89
2019-02-28T18:13:12.661Z,20.99
2019-02-28T18:16:21.635Z,21.18
2019-02-28T18:19:21.635Z,20.65
2019-02-28T18:22:31.479Z,20.12
2019-02-28T18:25:45.076Z,19.61
2019-02-28T18:28:41.858Z,19.72
2019-02-28T18:32:05.724Z,19.80
2019-02-28T18:34:44.805Z,19.98
2019-02-28T18:40:59.703Z,19.88
2019-02-28T18:43:46.764Z,19.56
2019-02-28T18:46:36.123Z,19.39
2019-02-28T18:49:21.585Z,19.77
2019-02-28T18:52:31.375Z,19.77
2019-02-28T18:58:31.509Z,19.14
2019-02-28T19:01:15.220Z,19.36
2019-02-28T19:06:57.451Z,18.89
2019-02-28T19:09:32.700Z,18.92
2019-02-28T19:15:31.437Z,19.07
2019-02-28T19:18:25.567Z,19.22
2019-02-28T19:21:21.685Z,19.42
2019-02-28T19:27:49.636Z,19.44
2019-02-28T19:30:16.108Z,19.35
2019-02-28T19:35:43.847Z,19.32
2019-02-28T19:38:14.575Z,19.21
2019-02-28T19:41:03.250Z,19.22
2019-02-28T19:44:13.011Z,19.31
2019-02-28T19:56:47.750Z,19.03
2019-02-28T19:59:27.825Z,18.81
2019-02-28T20:02:23.851Z,18.65
2019-02-28T20:05:03.145Z,18.61
2019-02-28T20:07:32.671Z,18.68
2019-02-28T20:10:04.045Z,18.63
2019-02-28T20:12:38.992Z,18.41
2019-02-28T20:21:19.390Z,18.09
2019-02-28T20:27:36.501Z,18.02
2019-02-28T20:30:07.962Z,18.16
2019-02-28T20:33:24.473Z,18.00
2019-02-28T20:39:02.242Z,18.14
2019-02-28T20:42:07.077Z,18.13
2019-02-28T20:44:50.674Z,18.29
2019-02-28T20:50:34.441Z,18.21
2019-02-28T20:53:38.714Z,18.41
2019-02-28T20:59:14.818Z,18.25
2019-02-28T21:02:19.499Z,18.39
2019-02-28T21:04:54.304Z,18.43
2019-02-28T21:11:02.803Z,18.48
2019-02-28T21:13:54.339Z,18.59
2019-02-28T21:19:58.327Z,18.49
2019-02-28T21:26:27.862Z,18.32
2019-02-28T21:28:54.439Z,18.40
2019-02-28T21:37:39.144Z,17.81
2019-02-28T21:43:27.105Z,17.37
2019-02-28T21:45:48.091Z,17.45
2019-02-28T21:48:29.714Z,17.50
2019-02-28T21:54:10.604Z,17.35
2019-02-28T21:57:02.893Z,17.28
2019-02-28T22:02:47.620Z,17.45
2019-02-28T22:08:52.308Z,17.63
2019-02-28T22:14:28.500Z,17.69
2019-02-28T22:17:02.097Z,17.55
2019-02-28T22:20:02.832Z,17.66
2019-02-28T22:22:51.953Z,17.74
2019-02-28T22:25:24.593Z,17.89
2019-02-28T22:31:28.788Z,17.81
2019-02-28T22:34:38.249Z,17.59
2019-02-28T22:43:17.181Z,17.62
2019-02-28T22:45:52.097Z,17.68
2019-02-28T22:51:42.728Z,17.77
2019-02-28T22:54:33.668Z,17.68
2019-02-28T22:57:27.237Z,17.72
2019-02-28T23:00:30.453Z,17.82
2019-02-28T23:03:09.286Z,17.91
2019-02-28T23:06:22.456Z,17.94
2019-02-28T23:09:13.781Z,18.08
2019-02-28T23:12:05.463Z,17.98
2019-02-28T23:15:38.332Z,17.92
2019-02-28T23:18:32.186Z,18.28
2019-02-28T23:21:27.155Z,18.09
2019-02-28T23:24:11.188Z,18.18
2019-02-28T23:27:29.610Z,18.08
2019-02-28T23:34:01.252Z,17.97
2019-02-28T23:37:10.288Z,18.01
2019-02-28T23:39:59.630Z,18.08
2019-02-28T23:43:09.963Z,18.15
2019-02-28T23:49:40.192Z,17.92
2019-02-28T23:52:43.120Z,17.98
2019-02-28T23:58:51.808Z,17.54
