createdAt,value
2023-01-22T00:03:43.046Z,100.00
2023-01-22T00:07:45.886Z,100.00
2023-01-22T00:11:47.832Z,100.00
2023-01-22T00:15:50.062Z,100.00
2023-01-22T00:19:51.807Z,100.00
2023-01-22T00:23:53.814Z,100.00
2023-01-22T00:27:55.725Z,100.00
2023-01-22T00:31:57.600Z,100.00
2023-01-22T00:36:07.530Z,100.00
2023-01-22T00:40:10.101Z,100.00
2023-01-22T00:44:11.806Z,100.00
2023-01-22T00:48:13.552Z,100.00
2023-01-22T00:52:15.292Z,99.92
2023-01-22T00:56:17.101Z,99.84
2023-01-22T01:00:20.369Z,99.43
2023-01-22T01:04:23.942Z,99.42
2023-01-22T01:08:26.943Z,99.32
2023-01-22T01:12:32.592Z,98.96
2023-01-22T01:16:35.245Z,98.99
2023-01-22T01:20:37.611Z,98.82
2023-01-22T01:24:39.384Z,98.45
2023-01-22T01:28:42.598Z,98.49
2023-01-22T01:32:44.447Z,98.43
2023-01-22T01:36:49.226Z,98.07
2023-01-22T01:40:51.832Z,98.10
2023-01-22T01:45:24.208Z,98.24
2023-01-22T01:49:33.829Z,98.36
2023-01-22T01:53:36.494Z,98.25
2023-01-22T01:57:40.302Z,98.25
2023-01-22T02:01:42.977Z,98.61
2023-01-22T02:05:44.803Z,98.41
2023-01-22T02:09:47.245Z,98.47
2023-01-22T02:13:54.194Z,98.27
2023-01-22T02:17:55.994Z,98.59
2023-01-22T02:21:57.803Z,98.09
2023-01-22T02:26:01.451Z,98.44
2023-01-22T02:30:03.398Z,97.93
2023-01-22T02:34:06.018Z,98.28
2023-01-22T02:38:08.336Z,97.84
2023-01-22T02:42:10.514Z,98.11
2023-01-22T02:46:13.519Z,97.64
2023-01-22T02:50:16.366Z,97.78
2023-01-22T02:54:18.419Z,97.29
2023-01-22T02:58:20.380Z,97.17
2023-01-22T03:02:22.168Z,97.48
2023-01-22T03:06:27.519Z,97.17
2023-01-22T03:10:29.223Z,96.97
2023-01-22T03:14:49.526Z,97.30
2023-01-22T03:19:11.096Z,97.03
2023-01-22T03:23:12.847Z,96.38
2023-01-22T03:27:17.444Z,96.96
2023-01-22T03:31:19.711Z,96.60
2023-01-22T03:35:21.851Z,96.29
2023-01-22T03:39:39.447Z,96.37
2023-01-22T03:43:42.042Z,96.21
2023-01-22T03:47:47.284Z,96.13
2023-01-22T03:52:01.450Z,95.44
2023-01-22T03:56:06.850Z,95.51
2023-01-22T04:00:12.962Z,95.46
2023-01-22T04:04:14.800Z,95.38
2023-01-22T04:08:18.629Z,95.21
2023-01-22T04:12:20.392Z,95.00
2023-01-22T04:16:22.680Z,95.17
2023-01-22T04:21:03.268Z,94.73
2023-01-22T04:25:14.809Z,94.87
2023-01-22T04:29:19.339Z,94.66
2023-01-22T04:33:21.618Z,94.57
2023-01-22T04:37:43.666Z,94.17
2023-01-22T04:41:45.449Z,94.63
2023-01-22T04:45:49.831Z,94.47
2023-01-22T04:49:53.813Z,94.53
2023-01-22T04:53:55.615Z,94.34
2023-01-22T04:57:59.975Z,93.73
2023-01-22T05:02:03.075Z,93.78
2023-01-22T05:06:06.414Z,93.71
2023-01-22T05:10:11.056Z,93.54
2023-01-22T05:14:13.124Z,93.96
2023-01-22T05:18:15.042Z,93.27
2023-01-22T05:22:22.740Z,93.48
2023-01-22T05:26:24.528Z,93.30
2023-01-22T05:30:30.255Z,93.25
2023-01-22T05:34:45.288Z,93.10
2023-01-22T05:38:47.881Z,93.30
2023-01-22T05:42:51.023Z,93.12
2023-01-22T05:46:52.876Z,93.41
2023-01-22T05:51:13.136Z,93.19
2023-01-22T05:55:15.345Z,92.84
2023-01-22T05:59:18.541Z,93.21
2023-01-22T06:03:27.521Z,93.16
2023-01-22T06:07:30.835Z,93.29
2023-01-22T06:11:32.772Z,93.03
2023-01-22T06:15:34.540Z,92.43
2023-01-22T06:19:55.891Z,92.05
2023-01-22T06:23:57.789Z,91.96
2023-01-22T06:27:59.877Z,91.50
2023-01-22T06:32:01.803Z,91.54
2023-01-22T06:36:05.015Z,91.69
2023-01-22T06:40:07.592Z,91.24
2023-01-22T06:44:17.810Z,91.20
2023-01-22T06:48:20.428Z,90.91
2023-01-22T06:52:22.143Z,90.29
2023-01-22T06:56:23.974Z,89.55
2023-01-22T07:00:26.609Z,89.53
2023-01-22T07:04:28.489Z,89.16
2023-01-22T07:08:32.152Z,89.16
2023-01-22T07:12:34.086Z,88.61
2023-01-22T07:16:35.821Z,88.56
2023-01-22T07:20:37.526Z,88.20
2023-01-22T07:24:39.217Z,88.59
2023-01-22T07:28:40.924Z,88.64
2023-01-22T07:32:42.671Z,88.17
2023-01-22T07:36:46.829Z,87.93
2023-01-22T07:40:48.750Z,88.43
2023-01-22T07:44:50.541Z,87.82
2023-01-22T07:48:52.392Z,88.18
2023-01-22T07:52:54.798Z,88.02
2023-01-22T07:56:56.605Z,87.99
2023-01-22T08:00:58.320Z,88.19
2023-01-22T08:05:00.064Z,88.07
2023-01-22T08:09:01.879Z,88.07
2023-01-22T08:13:03.615Z,87.60
2023-01-22T08:17:05.435Z,87.67
2023-01-22T08:21:07.443Z,87.27
2023-01-22T08:25:10.052Z,87.56
2023-01-22T08:29:11.836Z,87.47
2023-01-22T08:33:15.801Z,87.34
2023-01-22T08:37:17.759Z,87.42
2023-01-22T08:41:19.590Z,87.28
2023-01-22T08:45:21.470Z,87.35
2023-01-22T08:49:23.438Z,87.28
2023-01-22T08:53:25.128Z,86.92
2023-01-22T08:57:26.832Z,86.86
2023-01-22T09:01:28.689Z,86.84
2023-01-22T09:05:30.459Z,86.12
2023-01-22T09:09:32.179Z,86.40
2023-01-22T09:13:33.882Z,86.43
2023-01-22T09:17:35.684Z,86.19
2023-01-22T09:21:37.724Z,86.61
2023-01-22T09:25:39.810Z,86.35
2023-01-22T09:29:41.687Z,86.30
2023-01-22T09:33:43.424Z,86.55
2023-01-22T09:37:45.219Z,86.26
2023-01-22T09:41:51.332Z,86.57
2023-01-22T09:45:56.369Z,86.82
2023-01-22T09:50:07.438Z,86.33
2023-01-22T09:54:13.106Z,86.67
2023-01-22T09:58:18.491Z,86.80
2023-01-22T10:02:38.554Z,86.54
2023-01-22T10:06:43.577Z,86.52
2023-01-22T10:10:45.488Z,86.41
2023-01-22T10:14:47.587Z,86.45
2023-01-22T10:18:58.216Z,86.09
2023-01-22T10:23:08.771Z,86.18
2023-01-22T10:27:16.479Z,86.19
2023-01-22T10:31:23.958Z,86.34
2023-01-22T10:35:26.212Z,86.26
2023-01-22T10:39:28.022Z,86.32
2023-01-22T10:43:32.715Z,86.15
2023-01-22T10:47:34.453Z,85.72
2023-01-22T10:51:39.982Z,85.93
2023-01-22T10:55:42.808Z,86.14
2023-01-22T11:00:14.088Z,85.67
2023-01-22T11:04:28.293Z,85.79
2023-01-22T11:08:40.984Z,85.90
2023-01-22T11:12:48.280Z,86.16
2023-01-22T11:16:52.743Z,86.19
2023-01-22T11:20:57.440Z,86.25
2023-01-22T11:24:59.571Z,86.27
2023-01-22T11:29:38.454Z,86.35
2023-01-22T11:33:58.854Z,85.97
2023-01-22T11:38:25.014Z,85.99
2023-01-22T11:42:48.680Z,86.35
2023-01-22T11:47:09.061Z,86.05
2023-01-22T11:51:13.462Z,86.28
2023-01-22T11:55:49.627Z,86.24
2023-01-22T12:00:03.737Z,86.54
2023-01-22T12:04:14.167Z,86.49
2023-01-22T12:08:46.277Z,86.61
2023-01-22T12:13:22.965Z,86.31
2023-01-22T12:17:52.134Z,86.55
2023-01-22T12:21:53.733Z,86.41
2023-01-22T12:26:13.028Z,85.98
2023-01-22T12:30:27.460Z,86.07
2023-01-22T12:34:48.273Z,86.02
2023-01-22T12:39:20.985Z,85.94
2023-01-22T12:43:38.833Z,86.23
2023-01-22T12:47:46.371Z,86.32
2023-01-22T12:51:53.969Z,86.39
2023-01-22T12:56:09.350Z,86.32
2023-01-22T13:00:25.628Z,86.09
2023-01-22T13:04:32.732Z,86.52
2023-01-22T13:08:38.949Z,86.59
2023-01-22T13:12:48.056Z,86.55
2023-01-22T13:16:59.528Z,86.37
2023-01-22T13:21:07.078Z,86.78
2023-01-22T13:25:27.554Z,86.46
2023-01-22T13:29:37.238Z,86.53
2023-01-22T13:33:39.067Z,86.37
2023-01-22T13:37:42.105Z,86.91
2023-01-22T13:41:43.863Z,86.70
2023-01-22T13:45:46.196Z,87.03
2023-01-22T13:49:47.999Z,86.49
2023-01-22T13:53:54.676Z,86.83
2023-01-22T13:58:00.820Z,86.56
2023-01-22T14:02:32.675Z,86.83
2023-01-22T14:06:47.337Z,87.15
2023-01-22T14:10:57.129Z,86.70
2023-01-22T14:14:58.900Z,86.92
2023-01-22T14:19:02.255Z,86.55
2023-01-22T14:23:04.075Z,86.59
2023-01-22T14:27:06.220Z,86.76
2023-01-22T14:31:08.128Z,86.97
2023-01-22T14:35:21.915Z,86.75
2023-01-22T14:39:23.911Z,86.69
2023-01-22T14:43:25.824Z,87.35
2023-01-22T14:47:27.563Z,86.95
2023-01-22T14:51:29.339Z,86.82
2023-01-22T14:55:31.253Z,87.29
2023-01-22T14:59:33.120Z,87.35
2023-01-22T15:03:34.888Z,87.39
2023-01-22T15:07:37.656Z,87.20
2023-01-22T15:11:39.458Z,87.38
2023-01-22T15:15:41.190Z,87.17
2023-01-22T15:19:42.985Z,87.73
2023-01-22T15:23:44.716Z,87.82
2023-01-22T15:27:46.691Z,87.77
2023-01-22T15:31:48.433Z,88.08
2023-01-22T15:35:50.290Z,88.23
2023-01-22T15:39:52.256Z,88.21
2023-01-22T15:43:56.138Z,88.48
2023-01-22T15:47:58.083Z,88.50
2023-01-22T15:51:59.824Z,88.58
2023-01-22T15:56:02.600Z,89.00
2023-01-22T16:00:06.102Z,88.63
2023-01-22T16:04:13.992Z,88.81
2023-01-22T16:08:15.886Z,89.25
2023-01-22T16:12:18.454Z,89.13
2023-01-22T16:16:22.154Z,89.18
2023-01-22T16:20:24.136Z,89.52
2023-01-22T16:24:25.917Z,89.54
2023-01-22T16:28:27.892Z,89.53
2023-01-22T16:32:29.722Z,89.84
2023-01-22T16:36:33.370Z,89.58
2023-01-22T16:40:35.104Z,89.42
2023-01-22T16:44:37.290Z,89.79
2023-01-22T16:48:39.178Z,89.70
2023-01-22T16:52:42.254Z,89.84
2023-01-22T16:56:44.076Z,89.87
2023-01-22T17:00:47.480Z,90.06
2023-01-22T17:04:49.303Z,90.07
2023-01-22T17:08:52.490Z,89.76
2023-01-22T17:12:54.188Z,90.48
2023-01-22T17:16:57.038Z,90.33
2023-01-22T17:21:05.818Z,90.35
2023-01-22T17:25:08.622Z,90.26
2023-01-22T17:29:10.760Z,90.56
2023-01-22T17:37:15.167Z,90.29
2023-01-22T17:41:20.181Z,90.58
2023-01-22T17:45:21.972Z,90.62
2023-01-22T17:49:23.703Z,90.58
2023-01-22T17:53:25.436Z,90.43
2023-01-22T17:57:27.177Z,90.49
2023-01-22T18:01:30.807Z,90.69
2023-01-22T18:05:33.595Z,90.60
2023-01-22T18:09:35.295Z,90.97
2023-01-22T18:13:38.280Z,90.78
2023-01-22T18:17:40.025Z,91.22
2023-01-22T18:21:41.853Z,90.70
2023-01-22T18:25:47.403Z,91.10
2023-01-22T18:29:49.130Z,91.31
2023-01-22T18:33:51.849Z,90.90
2023-01-22T18:37:57.802Z,91.53
2023-01-22T18:41:59.526Z,91.11
2023-01-22T18:46:09.504Z,91.54
2023-01-22T18:50:14.002Z,91.56
2023-01-22T18:54:17.053Z,91.38
2023-01-22T18:58:27.560Z,92.07
2023-01-22T19:02:29.334Z,91.90
2023-01-22T19:06:35.819Z,92.12
2023-01-22T19:10:38.512Z,92.52
2023-01-22T19:14:40.343Z,92.79
2023-01-22T19:18:44.025Z,92.80
2023-01-22T19:22:45.814Z,92.80
2023-01-22T19:26:49.756Z,93.16
2023-01-22T19:30:52.931Z,92.71
2023-01-22T19:34:55.431Z,93.07
2023-01-22T19:38:59.234Z,92.98
2023-01-22T19:43:00.968Z,93.61
2023-01-22T19:47:03.545Z,93.38
2023-01-22T19:51:09.922Z,94.16
2023-01-22T19:55:11.645Z,94.01
2023-01-22T19:59:19.366Z,93.90
2023-01-22T20:03:22.297Z,93.92
2023-01-22T20:07:25.232Z,94.49
2023-01-22T20:11:27.123Z,94.54
2023-01-22T20:15:28.876Z,95.04
2023-01-22T20:19:31.350Z,95.05
2023-01-22T20:23:33.098Z,95.28
2023-01-22T20:27:36.404Z,94.86
2023-01-22T20:31:38.702Z,95.06
2023-01-22T20:35:43.497Z,95.39
2023-01-22T20:39:45.395Z,95.35
2023-01-22T20:43:47.110Z,95.43
2023-01-22T20:47:48.963Z,95.92
2023-01-22T20:51:50.681Z,96.36
2023-01-22T20:56:04.164Z,96.11
2023-01-22T21:00:06.862Z,96.17
2023-01-22T21:04:09.263Z,96.59
2023-01-22T21:08:11.058Z,96.61
2023-01-22T21:12:13.734Z,96.50
2023-01-22T21:16:31.921Z,96.77
2023-01-22T21:20:34.039Z,96.58
2023-01-22T21:24:35.891Z,96.83
2023-01-22T21:28:39.815Z,96.80
2023-01-22T21:32:41.596Z,96.50
2023-01-22T21:36:47.424Z,96.70
2023-01-22T21:40:49.221Z,96.69
2023-01-22T21:45:09.562Z,96.65
2023-01-22T21:49:16.633Z,97.34
2023-01-22T21:53:18.445Z,97.18
2023-01-22T21:57:20.281Z,96.96
2023-01-22T22:01:22.285Z,97.33
2023-01-22T22:05:24.219Z,96.79
2023-01-22T22:09:28.155Z,97.24
2023-01-22T22:13:31.550Z,97.53
2023-01-22T22:17:33.332Z,97.30
2023-01-22T22:21:35.671Z,97.47
2023-01-22T22:25:37.481Z,97.21
2023-01-22T22:29:39.344Z,97.54
2023-01-22T22:33:42.891Z,97.33
2023-01-22T22:37:44.653Z,97.17
2023-01-22T22:41:46.455Z,97.29
2023-01-22T22:45:48.361Z,96.80
2023-01-22T22:49:50.349Z,96.68
2023-01-22T22:53:54.044Z,96.67
2023-01-22T22:57:55.876Z,97.04
2023-01-22T23:01:57.600Z,96.74
2023-01-22T23:06:08.256Z,96.82
2023-01-22T23:10:28.817Z,96.51
2023-01-22T23:14:30.790Z,97.02
2023-01-22T23:18:34.898Z,96.65
2023-01-22T23:22:36.603Z,96.59
2023-01-22T23:26:40.153Z,96.62
