createdAt,value
2023-03-26T00:04:48.718Z,10.95
2023-03-26T00:09:51.632Z,10.92
2023-03-26T00:14:54.509Z,10.89
2023-03-26T00:19:57.357Z,10.85
2023-03-26T00:25:01.671Z,10.82
2023-03-26T00:30:06.802Z,10.80
2023-03-26T00:35:11.267Z,10.86
2023-03-26T00:40:14.377Z,10.77
2023-03-26T00:45:21.510Z,10.82
2023-03-26T00:50:25.262Z,10.80
2023-03-26T00:55:28.337Z,10.70
2023-03-26T01:00:35.579Z,10.75
2023-03-26T01:05:45.143Z,10.80
2023-03-26T01:10:51.133Z,10.81
2023-03-26T01:15:54.325Z,10.84
2023-03-26T01:21:05.426Z,10.84
2023-03-26T01:26:16.154Z,10.88
2023-03-26T01:31:25.422Z,10.75
2023-03-26T01:36:32.671Z,10.68
2023-03-26T01:42:03.126Z,10.66
2023-03-26T01:47:07.593Z,10.62
2023-03-26T01:52:25.380Z,10.51
2023-03-26T01:57:34.308Z,10.46
2023-03-26T02:02:55.239Z,10.33
2023-03-26T02:08:09.876Z,10.31
2023-03-26T02:13:13.792Z,10.26
2023-03-26T02:18:16.740Z,10.23
2023-03-26T02:23:21.603Z,10.17
2023-03-26T02:28:24.638Z,10.11
2023-03-26T02:33:32.336Z,9.98
2023-03-26T02:38:35.817Z,9.88
2023-03-26T02:43:40.064Z,9.82
2023-03-26T02:48:48.108Z,9.81
2023-03-26T02:53:56.905Z,9.80
2023-03-26T02:59:18.417Z,9.78
2023-03-26T03:04:25.837Z,9.74
2023-03-26T03:09:29.268Z,9.64
2023-03-26T03:15:01.062Z,9.65
2023-03-26T03:20:22.290Z,9.56
2023-03-26T03:25:26.258Z,9.50
2023-03-26T03:30:30.566Z,9.52
2023-03-26T03:35:56.247Z,9.59
2023-03-26T03:41:00.373Z,9.59
2023-03-26T03:46:05.636Z,9.62
2023-03-26T03:51:35.368Z,9.56
2023-03-26T03:56:41.514Z,9.62
2023-03-26T04:01:59.437Z,9.55
2023-03-26T04:07:14.902Z,9.55
2023-03-26T04:12:36.469Z,9.51
2023-03-26T04:17:42.987Z,9.51
2023-03-26T04:22:48.560Z,9.56
2023-03-26T04:27:55.863Z,9.80
2023-03-26T04:33:15.573Z,9.93
2023-03-26T04:38:19.878Z,10.10
2023-03-26T04:43:27.405Z,10.32
2023-03-26T04:48:45.438Z,10.36
2023-03-26T04:53:54.629Z,10.58
2023-03-26T04:59:04.231Z,10.64
2023-03-26T05:04:14.980Z,10.73
2023-03-26T05:09:18.286Z,10.74
2023-03-26T05:14:41.513Z,10.81
2023-03-26T05:19:52.304Z,10.85
2023-03-26T05:24:56.523Z,11.15
2023-03-26T05:30:05.105Z,11.33
2023-03-26T05:35:17.489Z,11.63
2023-03-26T05:40:21.685Z,11.83
2023-03-26T05:45:30.825Z,12.19
2023-03-26T05:50:36.965Z,12.44
2023-03-26T05:55:41.032Z,12.29
2023-03-26T06:01:09.654Z,12.40
2023-03-26T06:06:33.274Z,12.45
2023-03-26T06:11:36.699Z,12.57
2023-03-26T06:16:40.758Z,12.83
2023-03-26T06:21:57.367Z,12.96
2023-03-26T06:27:06.648Z,13.17
2023-03-26T06:32:29.751Z,13.60
2023-03-26T06:37:42.680Z,13.70
2023-03-26T06:43:07.907Z,13.99
2023-03-26T06:48:27.519Z,14.18
2023-03-26T06:53:48.916Z,14.19
2023-03-26T06:59:23.927Z,14.49
2023-03-26T07:04:45.140Z,14.53
2023-03-26T07:10:17.180Z,14.63
2023-03-26T07:15:46.196Z,14.95
2023-03-26T07:21:10.462Z,15.00
2023-03-26T07:26:28.312Z,15.02
2023-03-26T07:32:09.596Z,14.71
2023-03-26T07:38:00.190Z,14.75
2023-03-26T07:43:20.261Z,14.85
2023-03-26T07:48:44.959Z,14.88
2023-03-26T07:54:11.561Z,14.98
2023-03-26T07:59:29.312Z,14.99
2023-03-26T08:04:50.687Z,14.85
2023-03-26T08:10:17.383Z,14.75
2023-03-26T08:15:58.009Z,14.92
2023-03-26T08:21:08.236Z,15.42
2023-03-26T08:26:19.962Z,15.05
2023-03-26T08:31:35.642Z,15.35
2023-03-26T08:36:39.290Z,15.26
2023-03-26T08:41:52.384Z,15.18
2023-03-26T08:47:16.439Z,15.12
2023-03-26T08:52:40.901Z,15.30
2023-03-26T08:58:21.225Z,15.58
2023-03-26T09:03:39.749Z,15.52
2023-03-26T09:09:19.116Z,15.73
2023-03-26T09:14:57.761Z,15.58
2023-03-26T09:20:00.837Z,15.65
2023-03-26T09:25:29.731Z,15.99
2023-03-26T09:30:43.279Z,16.14
2023-03-26T09:36:11.836Z,16.07
2023-03-26T09:41:32.879Z,16.24
2023-03-26T09:46:46.670Z,15.93
2023-03-26T09:52:12.667Z,16.42
2023-03-26T09:57:29.490Z,16.23
2023-03-26T10:03:09.329Z,16.12
2023-03-26T10:08:48.222Z,16.30
2023-03-26T10:13:59.872Z,17.04
2023-03-26T10:19:30.477Z,16.62
2023-03-26T10:24:36.699Z,16.38
2023-03-26T10:29:58.339Z,16.09
2023-03-26T10:35:26.655Z,16.35
2023-03-26T10:40:50.154Z,16.30
2023-03-26T10:46:22.744Z,16.67
2023-03-26T10:52:21.154Z,16.59
2023-03-26T10:57:36.572Z,16.48
2023-03-26T11:03:10.120Z,16.66
2023-03-26T11:08:35.913Z,16.94
2023-03-26T11:14:13.778Z,17.04
2023-03-26T11:19:24.570Z,17.05
2023-03-26T11:24:39.297Z,16.89
2023-03-26T11:29:51.646Z,16.57
2023-03-26T11:35:39.464Z,16.80
2023-03-26T11:40:51.205Z,16.86
2023-03-26T11:46:18.324Z,16.81
2023-03-26T11:51:36.947Z,17.13
2023-03-26T11:57:04.710Z,17.18
2023-03-26T12:02:12.298Z,16.80
2023-03-26T12:07:35.928Z,17.63
2023-03-26T12:12:41.842Z,17.93
2023-03-26T12:17:47.428Z,17.56
2023-03-26T12:22:59.687Z,17.25
2023-03-26T12:28:14.074Z,17.14
2023-03-26T12:33:20.440Z,17.46
2023-03-26T12:38:33.411Z,17.25
2023-03-26T12:44:52.689Z,16.74
2023-03-26T12:49:11.913Z,16.76
2023-03-26T12:54:25.578Z,16.71
2023-03-26T12:59:35.037Z,16.51
2023-03-26T13:05:05.092Z,16.53
2023-03-26T13:10:27.526Z,16.52
2023-03-26T13:16:19.216Z,16.74
2023-03-26T13:21:48.159Z,16.61
2023-03-26T13:27:06.532Z,16.65
2023-03-26T13:32:30.036Z,16.75
2023-03-26T13:37:51.556Z,16.66
2023-03-26T13:43:14.449Z,16.46
2023-03-26T13:48:23.176Z,16.52
2023-03-26T13:53:42.184Z,16.53
2023-03-26T13:58:59.835Z,16.52
2023-03-26T14:04:25.908Z,16.45
2023-03-26T14:09:51.548Z,16.30
2023-03-26T14:14:57.651Z,16.23
2023-03-26T14:20:32.991Z,16.17
2023-03-26T14:25:57.353Z,16.11
2023-03-26T14:31:27.544Z,16.07
2023-03-26T14:37:06.195Z,16.10
2023-03-26T14:42:29.717Z,16.09
2023-03-26T14:47:42.279Z,15.96
2023-03-26T14:52:52.003Z,15.95
2023-03-26T14:58:04.300Z,15.94
2023-03-26T15:03:26.416Z,15.85
2023-03-26T15:08:58.870Z,15.63
2023-03-26T15:14:41.061Z,15.46
2023-03-26T15:20:00.578Z,15.32
2023-03-26T15:25:38.969Z,15.20
2023-03-26T15:31:19.016Z,15.14
2023-03-26T15:37:12.231Z,15.17
2023-03-26T15:42:45.876Z,15.20
2023-03-26T15:48:13.706Z,15.11
2023-03-26T15:53:38.761Z,15.00
2023-03-26T15:59:12.162Z,14.97
2023-03-26T16:04:50.272Z,14.98
2023-03-26T16:10:41.041Z,15.01
2023-03-26T16:16:15.091Z,14.99
2023-03-26T16:21:39.897Z,15.05
2023-03-26T16:26:51.624Z,15.07
2023-03-26T16:32:09.481Z,15.12
2023-03-26T16:37:36.936Z,15.14
2023-03-26T16:43:02.990Z,15.10
2023-03-26T16:48:17.952Z,15.03
2023-03-26T16:53:41.907Z,14.96
2023-03-26T16:58:44.716Z,14.86
2023-03-26T17:04:12.939Z,14.92
2023-03-26T17:09:43.068Z,14.87
2023-03-26T17:14:55.861Z,14.87
2023-03-26T17:20:13.866Z,14.87
2023-03-26T17:25:34.231Z,14.91
2023-03-26T17:31:03.692Z,14.99
2023-03-26T17:36:12.791Z,14.93
2023-03-26T17:42:01.691Z,14.92
2023-03-26T17:47:50.284Z,14.88
2023-03-26T17:53:06.170Z,14.83
2023-03-26T17:58:37.783Z,14.81
2023-03-26T18:03:49.663Z,14.80
2023-03-26T18:09:13.716Z,14.68
2023-03-26T18:14:16.914Z,14.81
2023-03-26T18:19:23.251Z,14.69
2023-03-26T18:24:37.867Z,14.69
2023-03-26T18:29:46.148Z,14.62
2023-03-26T18:34:58.669Z,14.65
2023-03-26T18:40:12.419Z,14.64
2023-03-26T18:45:24.473Z,14.84
2023-03-26T18:50:35.032Z,14.69
2023-03-26T18:55:39.856Z,14.41
2023-03-26T19:00:43.092Z,14.38
2023-03-26T19:05:46.508Z,14.33
2023-03-26T19:11:11.060Z,14.13
2023-03-26T19:16:36.186Z,13.98
2023-03-26T19:21:41.608Z,13.86
2023-03-26T19:26:45.414Z,13.52
2023-03-26T19:31:52.604Z,13.22
2023-03-26T19:37:01.156Z,13.11
2023-03-26T19:42:06.689Z,13.09
2023-03-26T19:47:29.037Z,12.99
2023-03-26T19:52:38.716Z,12.93
2023-03-26T19:57:41.560Z,12.83
2023-03-26T20:02:49.023Z,12.82
2023-03-26T20:07:53.117Z,12.87
2023-03-26T20:12:56.016Z,12.84
2023-03-26T20:17:59.169Z,12.87
2023-03-26T20:23:02.495Z,12.86
2023-03-26T20:28:06.089Z,12.69
2023-03-26T20:33:17.142Z,12.60
2023-03-26T20:38:24.067Z,12.58
2023-03-26T20:43:32.463Z,12.54
2023-03-26T20:48:35.616Z,12.57
2023-03-26T20:53:38.412Z,12.51
2023-03-26T20:58:41.768Z,12.41
2023-03-26T21:03:46.102Z,12.35
2023-03-26T21:08:49.278Z,12.46
2023-03-26T21:14:19.419Z,12.46
2023-03-26T21:19:22.622Z,12.40
2023-03-26T21:24:58.374Z,12.47
2023-03-26T21:30:02.903Z,12.31
2023-03-26T21:35:09.166Z,12.34
2023-03-26T21:40:17.145Z,12.34
2023-03-26T21:45:39.414Z,12.42
2023-03-26T21:50:44.158Z,12.43
2023-03-26T21:56:06.852Z,12.35
2023-03-26T22:01:33.625Z,12.48
2023-03-26T22:06:49.219Z,12.41
2023-03-26T22:11:52.158Z,12.48
2023-03-26T22:16:55.220Z,12.52
2023-03-26T22:22:16.458Z,12.61
2023-03-26T22:27:19.416Z,12.66
2023-03-26T22:32:23.328Z,12.68
2023-03-26T22:37:27.488Z,12.69
2023-03-26T22:42:30.371Z,12.68
2023-03-26T22:47:36.335Z,12.70
2023-03-26T22:52:40.856Z,12.59
2023-03-26T22:57:43.782Z,12.50
2023-03-26T23:02:47.275Z,12.46
2023-03-26T23:07:52.067Z,12.45
2023-03-26T23:12:54.938Z,12.43
2023-03-26T23:17:58.940Z,12.35
2023-03-26T23:23:02.333Z,12.41
2023-03-26T23:28:05.240Z,12.35
2023-03-26T23:33:09.222Z,12.28
2023-03-26T23:38:13.188Z,12.46
2023-03-26T23:43:16.085Z,12.45
2023-03-26T23:48:24.884Z,12.52
2023-03-26T23:53:30.693Z,12.26
2023-03-26T23:58:33.643Z,11.95
