createdAt,value
2022-07-29T00:08:53.261Z,4.85
2022-07-29T00:15:31.867Z,4.78
2022-07-29T00:42:53.308Z,5.05
2022-07-29T01:35:39.896Z,4.30
2022-07-29T01:41:54.226Z,4.57
2022-07-29T02:22:10.444Z,3.72
2022-07-29T02:27:46.862Z,4.25
2022-07-29T02:46:57.622Z,3.78
2022-07-29T02:53:42.238Z,3.53
2022-07-29T03:06:28.161Z,3.45
2022-07-29T03:22:05.337Z,3.08
2022-07-29T03:44:13.151Z,3.97
2022-07-29T03:49:40.704Z,4.00
2022-07-29T03:55:21.596Z,4.60
2022-07-29T04:01:00.654Z,3.50
2022-07-29T04:14:36.095Z,4.50
2022-07-29T04:19:46.594Z,4.18
2022-07-29T04:24:53.489Z,4.53
2022-07-29T04:30:05.587Z,3.50
2022-07-29T04:36:32.004Z,4.15
2022-07-29T04:41:41.698Z,4.00
2022-07-29T04:46:49.132Z,3.85
2022-07-29T04:52:11.939Z,3.90
2022-07-29T04:57:30.500Z,3.55
2022-07-29T05:02:42.022Z,3.70
2022-07-29T05:08:10.933Z,4.57
2022-07-29T05:13:18.765Z,4.30
2022-07-29T05:18:27.354Z,3.88
2022-07-29T05:23:43.584Z,3.95
2022-07-29T05:28:48.335Z,4.60
2022-07-29T05:33:59.707Z,4.68
2022-07-29T05:39:16.928Z,4.80
2022-07-29T05:44:25.412Z,5.55
2022-07-29T05:49:37.736Z,4.35
2022-07-29T05:54:44.762Z,4.82
2022-07-29T05:59:51.540Z,5.45
2022-07-29T06:05:02.849Z,5.13
2022-07-29T06:15:18.733Z,3.33
2022-07-29T06:20:34.609Z,2.90
2022-07-29T06:25:49.527Z,3.25
2022-07-29T06:30:57.820Z,3.38
2022-07-29T06:36:02.021Z,2.75
2022-07-29T06:41:25.220Z,4.00
2022-07-29T06:52:09.117Z,3.47
2022-07-29T06:57:15.661Z,3.13
2022-07-29T07:02:23.073Z,3.13
2022-07-29T07:07:44.429Z,4.07
2022-07-29T07:13:01.640Z,3.17
2022-07-29T07:18:12.435Z,4.25
2022-07-29T07:23:18.608Z,3.03
2022-07-29T07:28:37.193Z,4.20
2022-07-29T07:33:44.474Z,3.63
2022-07-29T07:39:02.869Z,3.72
2022-07-29T07:44:20.358Z,3.88
2022-07-29T07:49:53.663Z,3.80
2022-07-29T07:55:25.484Z,3.58
2022-07-29T08:00:45.860Z,4.22
2022-07-29T08:05:55.565Z,3.60
2022-07-29T08:11:09.033Z,3.95
2022-07-29T08:16:21.084Z,3.55
2022-07-29T08:22:41.432Z,3.20
2022-07-29T08:34:27.042Z,3.25
2022-07-29T08:39:54.815Z,2.97
2022-07-29T08:46:10.460Z,2.80
2022-07-29T08:51:36.453Z,2.80
2022-07-29T08:57:29.407Z,2.90
2022-07-29T09:02:41.920Z,2.45
2022-07-29T09:07:49.894Z,2.40
2022-07-29T09:12:54.148Z,3.25
2022-07-29T09:17:59.511Z,3.25
2022-07-29T09:23:10.349Z,3.33
2022-07-29T09:28:17.623Z,3.00
2022-07-29T09:33:22.688Z,2.80
2022-07-29T09:38:28.394Z,3.63
2022-07-29T09:43:34.064Z,2.78
2022-07-29T09:48:38.629Z,2.63
2022-07-29T09:53:44.363Z,3.40
2022-07-29T09:58:48.664Z,2.42
2022-07-29T10:03:54.305Z,2.78
2022-07-29T10:09:15.017Z,2.30
2022-07-29T10:14:20.045Z,2.80
2022-07-29T10:19:24.542Z,2.63
2022-07-29T10:24:32.396Z,2.53
2022-07-29T10:29:37.742Z,2.20
2022-07-29T10:35:10.818Z,3.13
2022-07-29T10:40:47.331Z,2.60
2022-07-29T10:45:57.257Z,3.10
2022-07-29T10:51:04.159Z,2.45
2022-07-29T10:56:27.099Z,2.38
2022-07-29T11:01:37.178Z,2.38
2022-07-29T11:07:17.528Z,2.53
2022-07-29T11:12:52.270Z,2.15
2022-07-29T11:18:14.826Z,2.45
2022-07-29T11:23:33.815Z,2.40
2022-07-29T11:28:50.862Z,2.20
2022-07-29T11:33:56.953Z,2.43
2022-07-29T11:44:59.045Z,2.90
2022-07-29T11:50:13.481Z,2.60
2022-07-29T11:55:20.095Z,2.35
2022-07-29T12:00:31.914Z,2.25
2022-07-29T12:05:39.731Z,2.38
2022-07-29T12:10:53.158Z,2.28
2022-07-29T12:16:01.593Z,3.15
2022-07-29T12:21:06.539Z,2.50
2022-07-29T12:26:21.783Z,2.78
2022-07-29T12:31:43.537Z,2.90
2022-07-29T12:36:49.466Z,2.90
2022-07-29T12:41:53.932Z,2.58
2022-07-29T12:47:11.135Z,2.75
2022-07-29T12:52:30.473Z,2.10
2022-07-29T12:57:47.871Z,2.60
2022-07-29T13:02:59.400Z,2.53
2022-07-29T13:08:20.377Z,2.45
2022-07-29T13:13:26.296Z,2.53
2022-07-29T13:18:33.129Z,2.60
2022-07-29T13:23:38.137Z,2.63
2022-07-29T13:28:44.177Z,2.95
2022-07-29T13:33:50.045Z,2.63
2022-07-29T13:38:54.179Z,2.50
2022-07-29T13:43:58.316Z,2.63
2022-07-29T13:49:06.706Z,2.92
2022-07-29T13:54:11.703Z,3.03
2022-07-29T13:59:15.832Z,2.47
2022-07-29T14:04:24.011Z,2.70
2022-07-29T14:09:28.729Z,2.75
2022-07-29T14:14:33.791Z,2.30
2022-07-29T14:19:40.853Z,2.83
2022-07-29T14:24:45.560Z,3.10
2022-07-29T14:29:50.176Z,2.67
2022-07-29T14:34:55.981Z,2.80
2022-07-29T14:40:04.424Z,2.70
2022-07-29T14:45:10.575Z,2.67
2022-07-29T14:50:17.273Z,3.50
2022-07-29T14:55:36.522Z,3.50
2022-07-29T15:00:40.687Z,3.05
2022-07-29T15:05:47.754Z,2.92
2022-07-29T15:10:52.519Z,3.00
2022-07-29T15:16:00.066Z,3.03
2022-07-29T15:26:13.547Z,2.65
2022-07-29T15:31:17.706Z,3.53
2022-07-29T15:36:50.966Z,2.83
2022-07-29T15:41:47.632Z,3.20
2022-07-29T15:47:07.493Z,3.50
2022-07-29T15:52:13.039Z,3.22
2022-07-29T15:57:17.625Z,3.22
2022-07-29T16:02:21.912Z,3.33
2022-07-29T16:07:31.475Z,3.47
2022-07-29T16:12:36.921Z,2.55
2022-07-29T16:17:40.995Z,2.97
2022-07-29T16:22:46.684Z,3.05
2022-07-29T16:27:50.793Z,3.05
2022-07-29T16:32:54.991Z,3.42
2022-07-29T16:38:00.651Z,3.15
2022-07-29T16:43:06.578Z,3.38
2022-07-29T16:48:11.102Z,3.35
2022-07-29T16:53:17.315Z,4.10
2022-07-29T16:58:21.592Z,3.60
2022-07-29T17:03:25.799Z,3.40
2022-07-29T17:08:31.425Z,3.35
2022-07-29T17:13:35.607Z,3.72
2022-07-29T17:18:39.932Z,3.83
2022-07-29T17:23:45.665Z,3.72
2022-07-29T17:28:49.715Z,3.20
2022-07-29T17:33:58.342Z,3.33
2022-07-29T17:39:08.486Z,3.25
2022-07-29T17:44:12.706Z,4.10
2022-07-29T17:49:17.624Z,4.00
2022-07-29T17:54:23.134Z,3.35
2022-07-29T17:59:30.893Z,3.28
2022-07-29T18:04:36.223Z,3.45
2022-07-29T18:09:41.787Z,3.08
2022-07-29T18:14:45.942Z,3.30
2022-07-29T18:19:50.066Z,4.47
2022-07-29T18:24:55.611Z,3.65
2022-07-29T18:29:59.913Z,4.00
2022-07-29T18:35:09.567Z,3.42
2022-07-29T18:40:15.301Z,3.55
2022-07-29T18:45:19.911Z,3.50
2022-07-29T18:50:29.147Z,3.08
2022-07-29T18:55:35.358Z,3.50
2022-07-29T19:00:39.535Z,3.70
2022-07-29T19:05:45.902Z,3.60
2022-07-29T19:10:52.037Z,3.72
2022-07-29T19:15:56.233Z,3.63
2022-07-29T19:21:00.393Z,3.53
2022-07-29T19:26:06.669Z,3.47
2022-07-29T19:31:13.466Z,2.92
2022-07-29T19:36:17.725Z,2.90
2022-07-29T19:41:25.018Z,3.50
2022-07-29T19:46:30.062Z,3.60
2022-07-29T19:51:34.881Z,3.05
2022-07-29T19:56:42.149Z,3.80
2022-07-29T20:01:46.784Z,3.38
2022-07-29T20:06:51.751Z,3.22
2022-07-29T20:11:57.307Z,2.95
2022-07-29T20:17:02.265Z,3.55
2022-07-29T20:22:07.164Z,3.40
2022-07-29T20:27:13.407Z,3.47
2022-07-29T20:32:17.963Z,2.88
2022-07-29T20:37:22.296Z,3.15
2022-07-29T20:42:27.773Z,3.78
2022-07-29T20:47:31.997Z,3.00
2022-07-29T20:52:36.316Z,2.95
2022-07-29T20:57:42.184Z,3.08
2022-07-29T21:02:46.817Z,2.80
2022-07-29T21:07:54.309Z,3.20
2022-07-29T21:13:02.378Z,2.80
2022-07-29T21:18:16.411Z,2.35
2022-07-29T21:23:20.630Z,2.65
2022-07-29T21:28:31.188Z,3.17
2022-07-29T21:33:35.297Z,3.08
2022-07-29T21:38:39.718Z,3.30
2022-07-29T21:43:46.196Z,2.90
2022-07-29T21:48:50.374Z,2.58
2022-07-29T21:53:54.627Z,2.95
2022-07-29T21:59:00.623Z,2.88
2022-07-29T22:04:04.838Z,3.00
2022-07-29T22:09:09.147Z,3.15
2022-07-29T22:14:19.469Z,2.88
2022-07-29T22:19:27.406Z,3.25
2022-07-29T22:24:33.136Z,2.78
2022-07-29T22:29:39.957Z,2.70
2022-07-29T22:34:44.047Z,2.72
2022-07-29T22:39:48.140Z,2.72
2022-07-29T22:44:53.758Z,3.17
2022-07-29T22:49:57.837Z,3.30
2022-07-29T22:55:02.303Z,2.63
2022-07-29T23:00:09.327Z,2.88
2022-07-29T23:05:15.848Z,2.75
2022-07-29T23:10:20.682Z,3.10
2022-07-29T23:15:26.125Z,3.05
2022-07-29T23:20:30.294Z,3.25
2022-07-29T23:25:34.620Z,3.10
2022-07-29T23:30:40.779Z,2.97
2022-07-29T23:35:45.001Z,2.55
2022-07-29T23:40:49.104Z,3.42
2022-07-29T23:45:54.628Z,2.80
2022-07-29T23:51:02.294Z,3.25
2022-07-29T23:56:07.538Z,3.45
