createdAt,value
2019-03-16T00:00:38.073Z,4.30
2019-03-16T00:03:10.339Z,4.30
2019-03-16T00:05:41.332Z,4.20
2019-03-16T00:08:15.155Z,4.10
2019-03-16T00:10:46.721Z,4.10
2019-03-16T00:13:18.072Z,4.00
2019-03-16T00:15:49.293Z,3.90
2019-03-16T00:18:20.252Z,3.80
2019-03-16T00:20:58.146Z,3.70
2019-03-16T00:23:30.895Z,3.60
2019-03-16T00:26:01.982Z,3.50
2019-03-16T00:28:33.160Z,3.40
2019-03-16T00:31:04.159Z,3.30
2019-03-16T00:33:38.164Z,3.30
2019-03-16T00:36:09.229Z,3.30
2019-03-16T00:38:40.435Z,3.20
2019-03-16T00:41:12.004Z,3.20
2019-03-16T00:43:43.045Z,3.20
2019-03-16T00:46:14.115Z,3.10
2019-03-16T00:48:48.359Z,3.10
2019-03-16T00:51:24.087Z,3.10
2019-03-16T00:53:55.343Z,3.10
2019-03-16T00:56:28.399Z,3.10
2019-03-16T00:58:59.191Z,3.10
2019-03-16T01:01:30.196Z,3.10
2019-03-16T01:04:05.630Z,3.10
2019-03-16T01:06:40.937Z,3.00
2019-03-16T01:09:11.885Z,3.10
2019-03-16T01:11:43.041Z,3.10
2019-03-16T01:14:14.101Z,3.20
2019-03-16T01:16:45.249Z,3.20
2019-03-16T01:19:16.145Z,3.20
2019-03-16T01:21:47.294Z,3.20
2019-03-16T01:24:23.568Z,3.20
2019-03-16T01:26:54.653Z,3.30
2019-03-16T01:29:25.736Z,3.30
2019-03-16T01:32:02.543Z,3.40
2019-03-16T01:34:33.551Z,3.50
2019-03-16T01:37:04.590Z,3.50
2019-03-16T01:39:38.516Z,3.40
2019-03-16T01:42:24.996Z,3.40
2019-03-16T01:44:57.506Z,3.40
2019-03-16T01:47:28.611Z,3.30
2019-03-16T01:49:59.535Z,3.20
2019-03-16T01:52:37.705Z,3.10
2019-03-16T01:55:11.004Z,3.00
2019-03-16T01:57:42.013Z,3.00
2019-03-16T02:00:13.425Z,2.90
2019-03-16T02:02:54.593Z,2.80
2019-03-16T02:05:17.302Z,2.90
2019-03-16T02:07:49.530Z,2.90
2019-03-16T02:10:20.775Z,2.90
2019-03-16T02:12:53.190Z,2.90
2019-03-16T02:15:26.971Z,2.90
2019-03-16T02:18:04.141Z,2.90
2019-03-16T02:20:39.214Z,2.90
2019-03-16T02:23:11.284Z,3.00
2019-03-16T02:25:42.357Z,3.10
2019-03-16T02:28:14.436Z,3.10
2019-03-16T02:30:45.372Z,3.10
2019-03-16T02:33:19.996Z,3.20
2019-03-16T02:35:49.127Z,3.20
2019-03-16T02:38:20.481Z,3.30
2019-03-16T02:40:54.227Z,3.40
2019-03-16T02:43:25.266Z,3.40
2019-03-16T02:45:56.279Z,3.40
2019-03-16T02:48:36.233Z,3.40
2019-03-16T02:51:07.147Z,3.50
2019-03-16T02:53:45.692Z,3.40
2019-03-16T02:56:16.588Z,3.40
2019-03-16T02:58:48.657Z,3.50
2019-03-16T03:01:20.961Z,3.40
2019-03-16T03:03:52.266Z,3.40
2019-03-16T03:06:26.911Z,3.50
2019-03-16T03:08:59.498Z,3.40
2019-03-16T03:11:32.157Z,3.50
2019-03-16T03:14:13.596Z,3.50
2019-03-16T03:17:09.946Z,3.60
2019-03-16T03:19:41.947Z,3.50
2019-03-16T03:22:23.605Z,3.60
2019-03-16T03:24:56.330Z,3.60
2019-03-16T03:28:06.612Z,3.60
2019-03-16T03:30:30.503Z,3.70
2019-03-16T03:33:03.226Z,3.70
2019-03-16T03:35:45.045Z,3.70
2019-03-16T03:38:28.260Z,3.70
2019-03-16T03:41:19.194Z,3.70
2019-03-16T03:43:52.751Z,3.70
2019-03-16T03:46:23.794Z,3.70
2019-03-16T03:48:58.789Z,3.60
2019-03-16T03:51:43.412Z,3.60
2019-03-16T03:54:26.059Z,3.60
2019-03-16T03:57:05.615Z,3.60
2019-03-16T04:00:24.982Z,3.60
2019-03-16T04:02:41.317Z,3.70
2019-03-16T04:05:16.153Z,3.70
2019-03-16T04:08:06.091Z,3.90
2019-03-16T04:10:45.836Z,3.90
2019-03-16T04:13:41.893Z,4.00
2019-03-16T04:16:26.425Z,4.00
2019-03-16T04:19:10.377Z,4.10
2019-03-16T04:21:46.596Z,4.10
2019-03-16T04:24:44.929Z,4.10
2019-03-16T04:27:28.529Z,4.10
2019-03-16T04:30:25.969Z,4.10
2019-03-16T04:33:14.419Z,4.10
2019-03-16T04:36:20.856Z,4.00
2019-03-16T04:38:39.834Z,4.00
2019-03-16T04:41:23.549Z,4.00
2019-03-16T04:44:06.320Z,4.00
2019-03-16T04:46:38.749Z,4.00
2019-03-16T04:49:56.459Z,3.90
2019-03-16T04:52:34.375Z,3.90
2019-03-16T04:55:19.053Z,4.00
2019-03-16T04:58:25.651Z,4.00
2019-03-16T05:01:23.943Z,4.00
2019-03-16T05:04:07.263Z,4.00
2019-03-16T05:06:53.115Z,4.10
2019-03-16T05:09:28.843Z,4.10
2019-03-16T05:12:09.451Z,4.10
2019-03-16T05:15:03.737Z,4.10
2019-03-16T05:17:36.779Z,4.10
2019-03-16T05:20:14.192Z,4.10
2019-03-16T05:22:50.525Z,4.10
2019-03-16T05:25:26.354Z,4.10
2019-03-16T05:28:00.518Z,4.10
2019-03-16T05:30:33.018Z,4.10
2019-03-16T05:33:03.966Z,4.00
2019-03-16T05:35:36.409Z,4.00
2019-03-16T05:38:13.151Z,4.10
2019-03-16T05:40:45.718Z,4.00
2019-03-16T05:43:31.593Z,4.00
2019-03-16T05:46:02.596Z,4.00
2019-03-16T05:48:38.993Z,4.00
2019-03-16T05:51:11.030Z,4.00
2019-03-16T05:53:42.049Z,4.00
2019-03-16T05:56:13.271Z,4.00
2019-03-16T05:58:44.667Z,4.00
2019-03-16T06:01:21.614Z,4.00
2019-03-16T06:03:56.576Z,4.00
2019-03-16T06:06:27.688Z,4.00
2019-03-16T06:09:01.804Z,4.10
2019-03-16T06:11:35.587Z,4.10
2019-03-16T06:14:11.814Z,4.10
2019-03-16T06:17:01.566Z,4.10
2019-03-16T06:19:32.691Z,4.10
2019-03-16T06:22:05.506Z,4.20
2019-03-16T06:24:41.183Z,4.20
2019-03-16T06:27:15.451Z,4.20
2019-03-16T06:29:45.291Z,4.20
2019-03-16T06:32:16.335Z,4.20
2019-03-16T06:34:47.620Z,4.30
2019-03-16T06:37:18.930Z,4.30
2019-03-16T06:39:49.996Z,4.40
2019-03-16T06:42:21.278Z,4.40
2019-03-16T06:44:52.585Z,4.50
2019-03-16T06:47:23.772Z,4.50
2019-03-16T06:49:55.048Z,4.50
2019-03-16T06:52:26.269Z,4.50
2019-03-16T06:55:12.952Z,4.50
2019-03-16T06:57:43.907Z,4.60
2019-03-16T07:00:15.263Z,4.70
2019-03-16T07:02:46.671Z,4.70
2019-03-16T07:05:20.742Z,4.80
2019-03-16T07:07:51.457Z,4.90
2019-03-16T07:10:33.915Z,5.00
2019-03-16T07:13:05.146Z,5.20
2019-03-16T07:15:44.829Z,5.20
2019-03-16T07:18:18.353Z,5.30
2019-03-16T07:20:50.900Z,5.50
2019-03-16T07:23:25.068Z,5.70
2019-03-16T07:25:59.253Z,5.90
2019-03-16T07:28:30.370Z,6.00
2019-03-16T07:31:02.390Z,6.20
2019-03-16T07:33:33.837Z,6.30
2019-03-16T07:36:05.088Z,6.30
2019-03-16T07:38:48.431Z,6.20
2019-03-16T07:41:21.406Z,6.10
2019-03-16T07:43:52.867Z,6.10
2019-03-16T07:46:33.723Z,6.10
2019-03-16T07:49:04.785Z,6.30
2019-03-16T07:51:35.987Z,6.40
2019-03-16T07:54:09.066Z,6.30
2019-03-16T07:56:40.579Z,6.30
2019-03-16T07:59:12.056Z,6.20
2019-03-16T08:01:43.113Z,6.20
2019-03-16T08:04:14.189Z,6.30
2019-03-16T08:06:45.462Z,6.20
2019-03-16T08:09:16.655Z,6.10
2019-03-16T08:11:47.700Z,6.00
2019-03-16T08:14:21.533Z,5.90
2019-03-16T08:16:55.502Z,5.80
2019-03-16T08:19:26.974Z,5.80
2019-03-16T08:21:58.480Z,5.60
2019-03-16T08:24:32.054Z,5.60
2019-03-16T08:27:07.193Z,5.60
2019-03-16T08:29:38.293Z,5.60
2019-03-16T08:32:14.772Z,5.70
2019-03-16T08:34:46.269Z,5.70
2019-03-16T08:37:17.678Z,5.70
2019-03-16T08:39:48.897Z,5.70
2019-03-16T08:42:20.078Z,5.60
2019-03-16T08:44:51.312Z,5.60
2019-03-16T08:47:22.538Z,5.50
2019-03-16T08:49:53.664Z,5.50
2019-03-16T08:52:24.915Z,5.40
2019-03-16T08:54:56.334Z,5.30
2019-03-16T08:57:27.578Z,5.30
2019-03-16T08:59:58.797Z,5.30
2019-03-16T09:02:30.015Z,5.20
2019-03-16T09:05:01.099Z,5.20
2019-03-16T09:07:32.231Z,5.30
2019-03-16T09:10:03.692Z,5.30
2019-03-16T09:12:34.825Z,5.40
2019-03-16T09:15:07.434Z,5.50
2019-03-16T09:17:38.698Z,5.50
2019-03-16T09:20:10.676Z,5.50
2019-03-16T09:22:42.317Z,5.50
2019-03-16T09:25:13.723Z,5.50
2019-03-16T09:27:45.376Z,5.60
2019-03-16T09:30:17.087Z,5.60
2019-03-16T09:32:48.785Z,5.80
2019-03-16T09:35:20.410Z,5.80
2019-03-16T09:37:51.954Z,5.90
2019-03-16T09:40:23.529Z,5.90
2019-03-16T09:42:54.947Z,6.00
2019-03-16T09:45:26.414Z,6.00
2019-03-16T09:47:57.800Z,6.00
2019-03-16T09:50:29.573Z,6.00
2019-03-16T09:53:03.169Z,6.10
2019-03-16T09:55:35.298Z,6.20
2019-03-16T09:58:06.689Z,6.30
2019-03-16T10:00:37.950Z,6.40
2019-03-16T10:03:09.119Z,6.50
2019-03-16T10:05:40.295Z,6.50
2019-03-16T10:08:11.643Z,6.60
2019-03-16T10:10:42.873Z,6.50
2019-03-16T10:13:14.042Z,6.70
2019-03-16T10:15:45.404Z,6.70
2019-03-16T10:18:16.704Z,6.80
2019-03-16T10:20:48.098Z,6.80
2019-03-16T10:23:19.442Z,7.00
2019-03-16T10:25:50.717Z,7.30
2019-03-16T10:28:21.707Z,8.00
2019-03-16T10:30:53.017Z,8.20
2019-03-16T10:33:25.404Z,7.90
2019-03-16T10:35:56.553Z,7.50
2019-03-16T10:38:27.674Z,7.20
2019-03-16T10:40:58.870Z,7.00
2019-03-16T10:43:30.052Z,6.80
2019-03-16T10:46:01.435Z,6.80
2019-03-16T10:48:33.869Z,6.90
2019-03-16T10:51:05.149Z,7.00
2019-03-16T10:53:36.667Z,7.20
2019-03-16T10:56:08.217Z,7.40
2019-03-16T10:58:39.622Z,7.70
2019-03-16T11:01:11.204Z,7.90
2019-03-16T11:03:42.765Z,8.00
2019-03-16T11:06:14.174Z,8.20
2019-03-16T11:08:45.527Z,8.30
2019-03-16T11:11:16.884Z,8.10
2019-03-16T11:13:48.145Z,8.00
2019-03-16T11:16:19.518Z,8.30
2019-03-16T11:18:50.546Z,8.80
2019-03-16T11:21:21.695Z,9.00
2019-03-16T11:23:52.874Z,8.80
2019-03-16T11:26:24.667Z,8.40
2019-03-16T11:29:04.511Z,8.60
2019-03-16T11:31:31.622Z,8.80
2019-03-16T11:34:02.962Z,9.00
2019-03-16T11:36:34.398Z,8.90
2019-03-16T11:39:07.710Z,8.90
2019-03-16T11:41:39.077Z,9.00
2019-03-16T11:44:10.395Z,9.00
2019-03-16T11:46:41.498Z,9.10
2019-03-16T11:49:12.847Z,9.20
2019-03-16T11:51:43.860Z,9.30
2019-03-16T11:54:14.933Z,9.30
2019-03-16T11:56:47.218Z,9.10
2019-03-16T11:59:21.799Z,9.00
2019-03-16T12:01:51.339Z,9.10
2019-03-16T12:04:22.634Z,9.40
2019-03-16T12:06:53.863Z,9.60
2019-03-16T12:09:25.117Z,9.50
2019-03-16T12:11:58.649Z,9.20
2019-03-16T12:14:29.970Z,9.10
2019-03-16T12:17:03.971Z,9.30
2019-03-16T12:19:35.779Z,9.20
2019-03-16T12:22:07.594Z,9.20
2019-03-16T12:24:39.122Z,9.20
2019-03-16T12:27:18.951Z,9.50
2019-03-16T12:29:50.246Z,10.00
2019-03-16T12:32:21.955Z,10.10
2019-03-16T12:34:53.765Z,9.90
2019-03-16T12:37:25.250Z,9.80
2019-03-16T12:39:56.753Z,9.70
2019-03-16T12:42:29.235Z,9.40
2019-03-16T12:45:00.487Z,9.00
2019-03-16T12:47:31.644Z,8.70
2019-03-16T12:50:04.122Z,8.60
2019-03-16T12:52:36.472Z,9.10
2019-03-16T12:55:08.166Z,9.20
2019-03-16T12:57:39.036Z,9.50
2019-03-16T13:00:16.249Z,10.00
2019-03-16T13:02:48.008Z,10.60
2019-03-16T13:05:19.040Z,10.80
2019-03-16T13:07:50.270Z,10.40
2019-03-16T13:10:21.174Z,10.10
2019-03-16T13:12:52.196Z,9.70
2019-03-16T13:15:23.858Z,9.20
2019-03-16T13:17:54.974Z,8.70
2019-03-16T13:20:26.285Z,8.90
2019-03-16T13:22:57.495Z,8.80
2019-03-16T13:25:29.858Z,8.60
2019-03-16T13:28:02.781Z,8.40
2019-03-16T13:30:33.812Z,8.30
2019-03-16T13:33:04.954Z,8.80
2019-03-16T13:35:36.314Z,8.80
2019-03-16T13:38:07.361Z,9.00
2019-03-16T13:40:38.710Z,9.20
2019-03-16T13:43:10.340Z,9.00
2019-03-16T13:45:41.485Z,8.80
2019-03-16T13:48:12.760Z,8.50
2019-03-16T13:50:43.883Z,8.40
2019-03-16T13:53:15.955Z,8.40
2019-03-16T13:55:47.067Z,8.40
2019-03-16T13:58:18.841Z,8.60
2019-03-16T14:00:49.960Z,9.20
2019-03-16T14:03:23.041Z,9.70
2019-03-16T14:05:54.113Z,9.80
2019-03-16T14:08:25.555Z,9.80
2019-03-16T14:10:56.567Z,10.20
2019-03-16T14:13:32.552Z,10.90
2019-03-16T14:16:07.080Z,11.60
2019-03-16T14:18:43.421Z,11.90
2019-03-16T14:21:20.411Z,12.60
2019-03-16T14:23:52.975Z,12.90
2019-03-16T14:26:25.312Z,12.40
2019-03-16T14:28:56.360Z,12.10
2019-03-16T14:31:27.508Z,11.40
2019-03-16T14:33:59.253Z,10.50
2019-03-16T14:36:30.625Z,9.70
2019-03-16T14:39:05.020Z,9.20
2019-03-16T14:41:36.091Z,8.80
2019-03-16T14:44:07.714Z,8.40
2019-03-16T14:46:40.301Z,8.20
2019-03-16T14:49:12.485Z,8.00
2019-03-16T14:51:44.159Z,7.80
2019-03-16T14:54:15.765Z,7.70
2019-03-16T14:56:46.893Z,7.50
2019-03-16T14:59:19.393Z,7.40
2019-03-16T15:01:50.283Z,7.30
2019-03-16T15:04:21.129Z,7.20
2019-03-16T15:06:52.003Z,7.20
2019-03-16T15:09:22.864Z,7.10
2019-03-16T15:11:53.665Z,7.10
2019-03-16T15:14:25.044Z,7.00
2019-03-16T15:16:57.461Z,7.00
2019-03-16T15:19:29.051Z,6.90
2019-03-16T15:22:00.608Z,6.80
2019-03-16T15:24:32.106Z,6.70
2019-03-16T15:27:03.173Z,6.70
2019-03-16T15:29:34.577Z,6.70
2019-03-16T15:32:06.015Z,6.60
2019-03-16T15:34:37.514Z,6.60
2019-03-16T15:37:09.012Z,6.60
2019-03-16T15:39:40.522Z,6.60
2019-03-16T15:42:12.897Z,6.50
2019-03-16T15:44:44.047Z,6.50
2019-03-16T15:47:15.319Z,6.60
2019-03-16T15:49:46.466Z,6.90
2019-03-16T15:52:17.633Z,7.10
2019-03-16T15:54:48.846Z,7.20
2019-03-16T15:57:20.015Z,7.20
2019-03-16T15:59:51.298Z,7.10
2019-03-16T16:02:22.497Z,7.10
2019-03-16T16:05:05.061Z,7.00
2019-03-16T16:07:44.332Z,6.90
2019-03-16T16:10:16.702Z,6.70
2019-03-16T16:12:49.361Z,6.60
2019-03-16T16:15:39.902Z,6.60
2019-03-16T16:18:21.273Z,6.50
2019-03-16T16:20:53.197Z,6.50
2019-03-16T16:23:25.398Z,6.40
2019-03-16T16:25:56.801Z,6.30
2019-03-16T16:28:30.015Z,6.30
2019-03-16T16:31:02.184Z,6.30
2019-03-16T16:33:33.956Z,6.30
2019-03-16T16:36:08.408Z,6.20
2019-03-16T16:38:41.705Z,6.20
2019-03-16T16:41:13.153Z,6.20
2019-03-16T16:43:44.854Z,6.10
2019-03-16T16:46:16.253Z,6.10
2019-03-16T16:48:47.372Z,6.00
2019-03-16T16:51:18.899Z,6.00
2019-03-16T16:53:50.095Z,6.00
2019-03-16T16:56:21.277Z,5.90
2019-03-16T16:58:52.302Z,5.90
2019-03-16T17:01:29.201Z,5.80
2019-03-16T17:03:56.187Z,5.80
2019-03-16T17:06:27.567Z,5.80
2019-03-16T17:08:59.062Z,5.80
2019-03-16T17:11:30.567Z,5.80
2019-03-16T17:14:01.504Z,5.70
2019-03-16T17:16:33.105Z,5.70
2019-03-16T17:19:04.330Z,5.70
2019-03-16T17:21:35.595Z,5.70
2019-03-16T17:24:06.888Z,5.70
2019-03-16T17:26:38.091Z,5.70
2019-03-16T17:29:09.356Z,5.70
2019-03-16T17:31:42.495Z,5.70
2019-03-16T17:34:13.620Z,5.70
2019-03-16T17:36:44.807Z,5.60
2019-03-16T17:39:16.232Z,5.60
2019-03-16T17:41:47.598Z,5.60
2019-03-16T17:44:19.012Z,5.60
2019-03-16T17:46:50.130Z,5.60
2019-03-16T17:49:21.449Z,5.60
2019-03-16T17:51:52.791Z,5.60
2019-03-16T17:54:23.894Z,5.50
2019-03-16T17:56:55.033Z,5.50
2019-03-16T17:59:26.474Z,5.50
2019-03-16T18:01:57.813Z,5.50
2019-03-16T18:04:30.230Z,5.50
2019-03-16T18:07:01.643Z,5.50
2019-03-16T18:09:34.744Z,5.50
2019-03-16T18:12:06.160Z,5.50
2019-03-16T18:14:37.261Z,5.50
2019-03-16T18:17:08.740Z,5.50
2019-03-16T18:19:39.952Z,5.50
2019-03-16T18:22:12.299Z,5.50
2019-03-16T18:24:43.630Z,5.60
2019-03-16T18:27:15.808Z,5.60
2019-03-16T18:29:46.954Z,5.60
2019-03-16T18:32:18.242Z,5.60
2019-03-16T18:34:50.518Z,5.60
2019-03-16T18:37:21.892Z,5.50
2019-03-16T18:39:53.170Z,5.50
2019-03-16T18:42:24.447Z,5.50
2019-03-16T18:44:55.458Z,5.50
2019-03-16T18:47:26.598Z,5.50
2019-03-16T18:49:57.805Z,5.50
2019-03-16T18:52:29.240Z,5.50
2019-03-16T18:55:00.535Z,5.50
2019-03-16T18:57:32.008Z,5.40
2019-03-16T19:00:03.766Z,5.50
2019-03-16T19:02:36.015Z,5.40
2019-03-16T19:05:09.161Z,5.50
2019-03-16T19:07:40.477Z,5.50
2019-03-16T19:10:12.272Z,5.50
2019-03-16T19:12:43.338Z,5.50
2019-03-16T19:15:15.141Z,5.50
2019-03-16T19:17:57.950Z,5.50
2019-03-16T19:20:19.684Z,5.50
2019-03-16T19:22:52.389Z,5.50
2019-03-16T19:25:24.219Z,5.50
2019-03-16T19:28:01.534Z,5.50
2019-03-16T19:30:33.712Z,5.50
2019-03-16T19:33:05.183Z,5.50
2019-03-16T19:35:36.650Z,5.50
2019-03-16T19:38:08.264Z,5.60
2019-03-16T19:40:39.382Z,5.60
2019-03-16T19:43:10.729Z,5.60
2019-03-16T19:45:41.707Z,5.70
2019-03-16T19:48:13.130Z,5.60
2019-03-16T19:50:44.292Z,5.60
2019-03-16T19:53:15.555Z,5.60
2019-03-16T19:55:46.932Z,5.60
2019-03-16T19:58:18.265Z,5.60
2019-03-16T20:00:49.822Z,5.60
2019-03-16T20:03:21.398Z,5.70
2019-03-16T20:05:52.767Z,5.70
2019-03-16T20:08:23.898Z,5.70
2019-03-16T20:11:05.955Z,5.70
2019-03-16T20:13:27.885Z,5.70
2019-03-16T20:15:58.781Z,5.70
2019-03-16T20:18:29.816Z,5.70
2019-03-16T20:21:01.491Z,5.60
2019-03-16T20:23:32.868Z,5.60
2019-03-16T20:26:04.055Z,5.70
2019-03-16T20:28:35.164Z,5.70
2019-03-16T20:31:06.287Z,5.80
2019-03-16T20:33:37.270Z,5.80
2019-03-16T20:36:08.417Z,5.80
2019-03-16T20:38:40.006Z,5.80
2019-03-16T20:41:11.382Z,5.80
2019-03-16T20:43:42.815Z,5.70
2019-03-16T20:46:13.838Z,5.70
2019-03-16T20:48:44.899Z,5.60
2019-03-16T20:51:16.118Z,5.50
2019-03-16T20:53:47.360Z,5.50
2019-03-16T20:56:18.474Z,5.40
2019-03-16T20:58:49.881Z,5.30
2019-03-16T21:01:21.167Z,5.30
2019-03-16T21:03:52.602Z,5.30
2019-03-16T21:06:23.782Z,5.30
2019-03-16T21:09:02.944Z,5.30
2019-03-16T21:11:30.964Z,5.30
2019-03-16T21:14:02.197Z,5.40
2019-03-16T21:16:33.305Z,5.40
2019-03-16T21:19:04.437Z,5.40
2019-03-16T21:21:36.729Z,5.40
2019-03-16T21:24:08.128Z,5.50
2019-03-16T21:26:51.657Z,5.50
2019-03-16T21:29:11.952Z,5.50
2019-03-16T21:31:43.154Z,5.40
2019-03-16T21:34:15.440Z,5.40
2019-03-16T21:36:46.434Z,5.50
2019-03-16T21:39:18.576Z,5.40
2019-03-16T21:41:49.578Z,5.40
2019-03-16T21:44:20.809Z,5.50
2019-03-16T21:46:52.094Z,5.50
2019-03-16T21:49:23.260Z,5.50
2019-03-16T21:51:54.375Z,5.60
2019-03-16T21:54:25.501Z,5.70
2019-03-16T21:56:56.424Z,5.70
2019-03-16T21:59:27.853Z,5.70
2019-03-16T22:01:59.135Z,5.60
2019-03-16T22:04:30.247Z,5.60
2019-03-16T22:07:04.277Z,5.50
2019-03-16T22:09:35.342Z,5.50
2019-03-16T22:12:06.501Z,5.50
2019-03-16T22:14:37.592Z,5.50
2019-03-16T22:17:08.358Z,5.50
2019-03-16T22:19:39.434Z,5.50
2019-03-16T22:22:10.449Z,5.50
2019-03-16T22:24:41.799Z,5.50
2019-03-16T22:28:35.450Z,5.60
2019-03-16T22:31:03.876Z,5.60
2019-03-16T22:33:35.031Z,5.60
2019-03-16T22:36:06.646Z,5.60
2019-03-16T22:38:37.912Z,5.50
2019-03-16T22:41:09.430Z,5.50
2019-03-16T22:43:40.882Z,5.50
2019-03-16T22:46:12.040Z,5.50
2019-03-16T22:48:43.209Z,5.50
2019-03-16T22:51:14.434Z,5.40
2019-03-16T22:53:45.445Z,5.40
2019-03-16T22:56:16.490Z,5.40
2019-03-16T22:58:47.564Z,5.40
2019-03-16T23:01:19.177Z,5.40
2019-03-16T23:03:50.261Z,5.50
2019-03-16T23:06:21.487Z,5.40
2019-03-16T23:08:52.544Z,5.40
2019-03-16T23:11:23.820Z,5.40
2019-03-16T23:13:54.802Z,5.40
2019-03-16T23:16:25.865Z,5.40
2019-03-16T23:18:58.002Z,5.30
2019-03-16T23:21:29.061Z,5.30
2019-03-16T23:24:00.185Z,5.30
2019-03-16T23:26:38.446Z,5.30
2019-03-16T23:29:04.292Z,5.30
2019-03-16T23:31:35.438Z,5.20
2019-03-16T23:34:18.262Z,5.20
2019-03-16T23:36:39.422Z,5.20
2019-03-16T23:39:10.573Z,5.20
2019-03-16T23:41:41.555Z,5.20
2019-03-16T23:44:12.906Z,5.20
2019-03-16T23:46:44.109Z,5.20
2019-03-16T23:49:16.713Z,5.20
2019-03-16T23:51:47.762Z,5.20
2019-03-16T23:54:19.247Z,5.20
2019-03-16T23:56:50.494Z,5.20
2019-03-16T23:59:21.599Z,5.20
