createdAt,value
2018-12-07T00:02:13.555Z,8.27
2018-12-07T00:04:39.440Z,8.34
2018-12-07T00:07:05.416Z,8.40
2018-12-07T00:09:31.287Z,8.37
2018-12-07T00:11:57.276Z,8.42
2018-12-07T00:14:23.174Z,8.48
2018-12-07T00:16:49.047Z,8.47
2018-12-07T00:19:14.946Z,8.47
2018-12-07T00:21:40.838Z,8.52
2018-12-07T00:24:06.726Z,8.44
2018-12-07T00:26:32.578Z,8.52
2018-12-07T00:28:58.501Z,8.53
2018-12-07T00:31:24.361Z,8.51
2018-12-07T00:33:50.397Z,8.52
2018-12-07T00:36:16.308Z,8.54
2018-12-07T00:38:42.311Z,8.57
2018-12-07T00:41:08.259Z,8.49
2018-12-07T00:43:34.123Z,8.56
2018-12-07T00:46:00.010Z,8.57
2018-12-07T00:48:25.878Z,8.57
2018-12-07T00:50:51.833Z,8.58
2018-12-07T00:53:17.667Z,8.59
2018-12-07T00:55:43.563Z,8.54
2018-12-07T00:58:09.445Z,8.56
2018-12-07T01:00:35.358Z,8.67
2018-12-07T01:03:01.226Z,8.29
2018-12-07T01:05:27.214Z,8.68
2018-12-07T01:07:53.071Z,8.70
2018-12-07T01:10:18.942Z,8.74
2018-12-07T01:12:44.788Z,8.74
2018-12-07T01:15:10.654Z,8.74
2018-12-07T01:17:36.561Z,8.76
2018-12-07T01:20:03.936Z,8.75
2018-12-07T01:22:29.815Z,8.75
2018-12-07T01:24:55.726Z,8.80
2018-12-07T01:27:21.606Z,8.83
2018-12-07T01:29:47.515Z,8.84
2018-12-07T01:32:13.414Z,8.75
2018-12-07T01:34:39.310Z,8.89
2018-12-07T01:37:05.197Z,8.89
2018-12-07T01:39:31.072Z,8.93
2018-12-07T01:41:56.932Z,8.89
2018-12-07T01:44:22.799Z,8.89
2018-12-07T01:46:48.672Z,8.93
2018-12-07T01:49:14.522Z,8.93
2018-12-07T01:51:40.426Z,8.95
2018-12-07T01:54:06.307Z,8.95
2018-12-07T01:56:32.156Z,8.89
2018-12-07T01:58:58.129Z,8.96
2018-12-07T02:01:23.950Z,8.95
2018-12-07T02:03:49.795Z,8.94
2018-12-07T02:06:15.683Z,8.93
2018-12-07T02:08:41.542Z,8.93
2018-12-07T02:11:07.398Z,8.93
2018-12-07T02:13:33.302Z,8.93
2018-12-07T02:15:59.162Z,8.91
2018-12-07T02:18:25.078Z,8.89
2018-12-07T02:20:50.919Z,8.94
2018-12-07T02:23:16.763Z,8.92
2018-12-07T02:25:42.666Z,8.87
2018-12-07T02:28:08.519Z,8.91
2018-12-07T02:30:34.355Z,8.93
2018-12-07T02:33:00.175Z,8.92
2018-12-07T02:35:26.019Z,8.91
2018-12-07T02:40:24.500Z,8.97
2018-12-07T02:42:50.311Z,8.96
2018-12-07T02:45:16.170Z,8.96
2018-12-07T02:47:42.038Z,8.91
2018-12-07T02:50:07.904Z,8.96
2018-12-07T02:52:33.762Z,9.02
2018-12-07T02:54:59.632Z,8.99
2018-12-07T02:57:25.493Z,9.03
2018-12-07T02:59:51.359Z,9.01
2018-12-07T03:02:17.337Z,9.02
2018-12-07T03:04:43.206Z,9.03
2018-12-07T03:07:09.098Z,9.06
2018-12-07T03:09:34.935Z,9.07
2018-12-07T03:12:00.810Z,9.06
2018-12-07T03:14:26.650Z,9.11
2018-12-07T03:16:52.506Z,9.07
2018-12-07T03:19:18.375Z,9.08
2018-12-07T03:21:44.209Z,9.09
2018-12-07T03:24:10.035Z,9.10
2018-12-07T03:26:35.888Z,9.11
2018-12-07T03:29:01.766Z,9.15
2018-12-07T03:31:27.956Z,9.11
2018-12-07T03:33:54.031Z,9.18
2018-12-07T03:36:19.904Z,9.14
2018-12-07T03:38:45.788Z,9.23
2018-12-07T03:41:11.694Z,9.24
2018-12-07T03:43:37.583Z,9.24
2018-12-07T03:46:03.415Z,9.26
2018-12-07T03:48:29.267Z,9.28
2018-12-07T03:50:55.135Z,9.27
2018-12-07T03:53:20.999Z,9.27
2018-12-07T03:55:46.839Z,9.29
2018-12-07T03:58:12.834Z,9.27
2018-12-07T04:00:38.695Z,9.31
2018-12-07T04:03:04.536Z,9.30
2018-12-07T04:05:30.594Z,9.32
2018-12-07T04:07:56.474Z,9.34
2018-12-07T04:10:22.351Z,9.35
2018-12-07T04:12:48.191Z,9.33
2018-12-07T04:15:14.074Z,9.37
2018-12-07T04:17:39.942Z,9.37
2018-12-07T04:20:05.970Z,9.36
2018-12-07T04:22:31.839Z,9.38
2018-12-07T04:24:57.703Z,9.41
2018-12-07T04:27:23.573Z,9.44
2018-12-07T04:29:49.449Z,9.44
2018-12-07T04:32:15.291Z,9.42
2018-12-07T04:34:41.152Z,9.43
2018-12-07T04:37:07.042Z,9.45
2018-12-07T04:39:32.919Z,9.50
2018-12-07T04:41:58.887Z,9.53
2018-12-07T04:44:24.750Z,9.52
2018-12-07T04:46:50.633Z,9.50
2018-12-07T04:49:16.597Z,9.50
2018-12-07T04:51:42.464Z,9.50
2018-12-07T04:54:08.317Z,9.48
2018-12-07T04:56:34.229Z,9.48
2018-12-07T04:59:00.153Z,9.52
2018-12-07T05:01:26.004Z,9.50
2018-12-07T05:03:51.878Z,9.49
2018-12-07T05:06:17.762Z,9.48
2018-12-07T05:08:43.674Z,9.46
2018-12-07T05:11:09.518Z,9.51
2018-12-07T05:13:35.371Z,9.51
2018-12-07T05:16:01.335Z,9.54
2018-12-07T05:18:27.178Z,9.53
2018-12-07T05:20:53.038Z,9.51
2018-12-07T05:23:18.898Z,9.53
2018-12-07T05:25:44.741Z,9.50
2018-12-07T05:28:10.615Z,9.51
2018-12-07T05:30:36.470Z,9.49
2018-12-07T05:33:02.494Z,9.53
2018-12-07T05:35:28.350Z,9.51
2018-12-07T05:37:54.353Z,9.52
2018-12-07T05:40:20.187Z,9.52
2018-12-07T05:42:46.038Z,9.54
2018-12-07T05:45:12.056Z,9.56
2018-12-07T05:47:37.902Z,9.58
2018-12-07T05:50:05.275Z,9.63
2018-12-07T05:52:31.116Z,9.60
2018-12-07T05:54:57.010Z,9.61
2018-12-07T05:57:22.886Z,9.59
2018-12-07T05:59:48.805Z,9.61
2018-12-07T06:02:14.666Z,9.60
2018-12-07T06:04:40.574Z,9.60
2018-12-07T06:07:06.557Z,9.61
2018-12-07T06:09:32.449Z,9.65
2018-12-07T06:11:58.314Z,9.61
2018-12-07T06:14:24.186Z,9.66
2018-12-07T06:16:50.078Z,9.65
2018-12-07T06:19:15.940Z,9.67
2018-12-07T06:21:41.913Z,9.63
2018-12-07T06:24:07.788Z,9.63
2018-12-07T06:26:33.658Z,9.65
2018-12-07T06:28:59.515Z,9.66
2018-12-07T06:31:25.379Z,9.64
2018-12-07T06:33:51.257Z,9.65
2018-12-07T06:36:17.256Z,9.61
2018-12-07T06:38:43.136Z,9.63
2018-12-07T06:41:09.024Z,9.07
2018-12-07T06:43:34.918Z,9.61
2018-12-07T06:46:00.864Z,9.62
2018-12-07T06:48:26.725Z,9.61
2018-12-07T06:50:52.587Z,9.61
2018-12-07T06:53:18.435Z,9.58
2018-12-07T06:55:44.325Z,9.60
2018-12-07T06:58:10.220Z,9.59
2018-12-07T07:00:36.064Z,9.61
2018-12-07T07:03:01.936Z,9.61
2018-12-07T07:05:27.787Z,9.60
2018-12-07T07:07:53.661Z,9.60
2018-12-07T07:10:19.522Z,9.60
2018-12-07T07:12:45.372Z,9.59
2018-12-07T07:15:11.233Z,9.60
2018-12-07T07:17:37.089Z,9.65
2018-12-07T07:20:04.283Z,9.67
2018-12-07T07:22:30.157Z,9.70
2018-12-07T07:24:56.018Z,9.70
2018-12-07T07:27:21.989Z,9.75
2018-12-07T07:29:47.822Z,9.77
2018-12-07T07:32:13.809Z,9.78
2018-12-07T07:34:39.730Z,9.80
2018-12-07T07:37:05.599Z,9.84
2018-12-07T07:39:31.506Z,9.85
2018-12-07T07:41:57.385Z,9.84
2018-12-07T07:44:23.267Z,9.85
2018-12-07T07:46:49.103Z,9.88
2018-12-07T07:49:14.951Z,9.89
2018-12-07T07:51:40.824Z,9.93
2018-12-07T07:54:06.786Z,9.93
2018-12-07T07:56:32.755Z,9.92
2018-12-07T07:58:58.654Z,9.95
2018-12-07T08:01:24.527Z,9.97
2018-12-07T08:03:50.392Z,9.95
2018-12-07T08:06:16.261Z,9.98
2018-12-07T08:08:42.123Z,9.97
2018-12-07T08:11:08.012Z,9.94
2018-12-07T08:13:33.865Z,9.99
2018-12-07T08:15:59.743Z,9.98
2018-12-07T08:18:25.629Z,9.98
2018-12-07T08:20:51.482Z,9.97
2018-12-07T08:23:17.355Z,9.97
2018-12-07T08:25:43.220Z,9.94
2018-12-07T08:28:09.117Z,9.94
2018-12-07T08:30:34.981Z,9.91
2018-12-07T08:33:00.850Z,9.86
2018-12-07T08:35:26.815Z,9.84
2018-12-07T08:37:52.835Z,9.85
2018-12-07T08:40:18.739Z,9.83
2018-12-07T08:42:44.650Z,9.83
2018-12-07T08:45:10.866Z,9.80
2018-12-07T08:47:36.846Z,9.80
2018-12-07T08:50:04.183Z,9.77
2018-12-07T08:52:30.047Z,9.79
2018-12-07T08:54:55.926Z,9.81
2018-12-07T08:57:21.795Z,9.84
2018-12-07T08:59:47.703Z,9.89
2018-12-07T09:02:13.679Z,9.88
2018-12-07T09:04:39.664Z,9.92
2018-12-07T09:07:05.543Z,9.92
2018-12-07T09:09:31.526Z,9.90
2018-12-07T09:11:57.365Z,9.88
2018-12-07T09:14:23.223Z,9.91
2018-12-07T09:16:49.122Z,9.92
2018-12-07T09:19:14.994Z,9.98
2018-12-07T09:21:40.979Z,9.94
2018-12-07T09:24:06.956Z,10.00
2018-12-07T09:26:32.800Z,9.99
2018-12-07T09:28:58.631Z,10.00
2018-12-07T09:31:24.487Z,10.01
2018-12-07T09:33:50.331Z,10.02
2018-12-07T09:36:16.284Z,10.03
2018-12-07T09:38:42.140Z,10.04
2018-12-07T09:41:08.000Z,10.09
2018-12-07T09:43:33.847Z,10.10
2018-12-07T09:45:59.717Z,10.11
2018-12-07T09:48:25.596Z,10.12
2018-12-07T09:50:51.447Z,10.16
2018-12-07T09:53:17.343Z,10.17
2018-12-07T09:55:43.193Z,10.21
2018-12-07T09:58:09.066Z,10.27
2018-12-07T10:00:34.938Z,10.30
2018-12-07T10:03:00.842Z,10.31
2018-12-07T10:05:26.679Z,10.32
2018-12-07T10:07:52.537Z,10.36
2018-12-07T10:10:18.391Z,10.35
2018-12-07T10:12:44.296Z,10.36
2018-12-07T10:15:10.147Z,10.37
2018-12-07T10:17:36.025Z,10.36
2018-12-07T10:20:02.306Z,10.37
2018-12-07T10:22:28.160Z,10.34
2018-12-07T10:24:54.032Z,10.34
2018-12-07T10:27:19.904Z,10.32
2018-12-07T10:29:45.776Z,10.33
2018-12-07T10:32:11.623Z,10.32
2018-12-07T10:34:37.495Z,10.31
2018-12-07T10:37:03.332Z,10.33
2018-12-07T10:39:29.311Z,10.32
2018-12-07T10:41:55.159Z,9.83
2018-12-07T10:44:21.195Z,10.29
2018-12-07T10:46:47.163Z,10.32
2018-12-07T10:49:13.043Z,10.29
2018-12-07T10:51:38.898Z,10.31
2018-12-07T10:54:04.740Z,10.30
2018-12-07T10:56:30.631Z,10.31
2018-12-07T10:58:56.502Z,10.33
2018-12-07T11:01:28.533Z,10.37
2018-12-07T11:04:00.612Z,10.40
2018-12-07T11:06:32.755Z,10.42
2018-12-07T11:09:02.632Z,10.48
2018-12-07T11:11:34.515Z,10.49
2018-12-07T11:14:06.638Z,10.52
2018-12-07T11:16:38.672Z,10.57
2018-12-07T11:19:10.707Z,10.58
2018-12-07T11:21:42.660Z,10.59
2018-12-07T11:24:14.567Z,10.59
2018-12-07T11:26:46.609Z,10.60
2018-12-07T11:29:14.480Z,10.63
2018-12-07T11:31:42.369Z,10.68
2018-12-07T11:34:10.246Z,10.71
2018-12-07T11:36:36.127Z,10.51
2018-12-07T11:39:05.424Z,10.69
2018-12-07T11:41:31.311Z,10.66
2018-12-07T11:43:57.170Z,10.67
2018-12-07T11:46:23.055Z,10.63
2018-12-07T11:48:48.892Z,10.63
2018-12-07T11:51:14.783Z,10.64
2018-12-07T11:53:40.644Z,10.61
2018-12-07T11:56:06.618Z,10.53
2018-12-07T11:58:32.474Z,10.54
2018-12-07T12:00:58.343Z,10.54
2018-12-07T12:03:24.219Z,10.50
2018-12-07T12:05:50.150Z,10.47
2018-12-07T12:08:16.035Z,10.44
2018-12-07T12:10:41.893Z,10.37
2018-12-07T12:13:07.775Z,10.27
2018-12-07T12:15:33.642Z,10.21
2018-12-07T12:17:59.519Z,10.21
2018-12-07T12:20:25.390Z,10.23
2018-12-07T12:22:51.267Z,10.24
2018-12-07T12:25:17.123Z,10.28
2018-12-07T12:27:43.062Z,10.26
2018-12-07T12:30:09.003Z,10.27
2018-12-07T13:09:30.639Z,10.70
2018-12-07T13:17:39.847Z,10.67
2018-12-07T13:20:07.087Z,10.69
2018-12-07T13:22:33.814Z,10.65
2018-12-07T13:25:00.127Z,10.70
2018-12-07T13:27:26.341Z,10.72
2018-12-07T13:29:52.230Z,10.74
2018-12-07T13:32:18.116Z,10.73
2018-12-07T13:34:44.247Z,10.71
2018-12-07T13:37:10.237Z,10.70
2018-12-07T13:39:36.868Z,10.69
2018-12-07T13:42:03.018Z,10.69
2018-12-07T13:44:29.305Z,10.73
2018-12-07T13:46:55.580Z,10.72
2018-12-07T13:49:21.858Z,10.74
2018-12-07T13:51:47.944Z,10.74
2018-12-07T13:54:14.179Z,10.74
2018-12-07T13:56:40.339Z,10.78
2018-12-07T13:59:06.463Z,10.74
2018-12-07T14:01:32.925Z,10.74
2018-12-07T14:03:59.103Z,10.75
2018-12-07T14:06:32.448Z,10.76
2018-12-07T14:08:58.478Z,10.73
2018-12-07T14:11:24.544Z,10.70
2018-12-07T14:13:50.768Z,10.69
2018-12-07T14:16:16.799Z,10.72
2018-12-07T14:18:42.705Z,10.73
2018-12-07T14:21:08.749Z,10.70
2018-12-07T14:23:35.897Z,10.68
2018-12-07T14:26:02.450Z,10.57
2018-12-07T14:28:28.655Z,10.62
2018-12-07T14:30:55.074Z,10.64
2018-12-07T14:33:21.271Z,10.61
2018-12-07T14:35:47.548Z,10.60
2018-12-07T14:38:13.683Z,10.59
2018-12-07T14:40:39.724Z,10.62
2018-12-07T14:43:05.778Z,10.60
2018-12-07T14:45:31.971Z,10.51
2018-12-07T14:47:58.051Z,10.51
2018-12-07T14:50:24.091Z,10.52
2018-12-07T14:52:50.244Z,10.56
2018-12-07T14:55:16.608Z,10.52
2018-12-07T14:57:42.800Z,10.49
2018-12-07T15:00:09.152Z,10.45
2018-12-07T15:02:35.557Z,10.43
2018-12-07T15:05:02.057Z,10.41
2018-12-07T15:07:28.257Z,10.37
2018-12-07T15:09:54.395Z,10.41
2018-12-07T15:12:20.518Z,10.36
2018-12-07T15:14:46.530Z,10.42
2018-12-07T15:17:12.528Z,10.44
2018-12-07T15:19:38.566Z,10.43
2018-12-07T15:22:04.702Z,10.43
2018-12-07T15:24:30.843Z,10.31
2018-12-07T15:26:57.170Z,10.34
2018-12-07T15:29:23.316Z,10.28
2018-12-07T15:31:49.246Z,10.32
2018-12-07T15:34:15.150Z,10.33
2018-12-07T15:36:41.139Z,10.26
2018-12-07T15:39:07.146Z,10.28
2018-12-07T15:41:33.401Z,10.20
2018-12-07T15:43:59.694Z,10.22
2018-12-07T15:46:25.834Z,10.24
2018-12-07T15:48:52.092Z,10.21
2018-12-07T15:51:18.289Z,10.13
2018-12-07T15:53:44.354Z,10.11
2018-12-07T15:56:10.452Z,10.06
2018-12-07T15:58:37.090Z,10.00
2018-12-07T16:01:03.249Z,9.87
2018-12-07T16:03:29.278Z,9.94
2018-12-07T16:05:55.909Z,9.93
2018-12-07T16:08:25.070Z,9.98
2018-12-07T16:10:50.001Z,10.03
2018-12-07T16:13:16.105Z,9.89
2018-12-07T16:15:42.412Z,9.92
2018-12-07T16:18:09.739Z,9.84
2018-12-07T16:20:36.180Z,9.79
2018-12-07T16:23:02.111Z,9.72
2018-12-07T16:25:28.108Z,9.76
2018-12-07T16:27:54.233Z,9.42
2018-12-07T16:30:20.375Z,9.69
2018-12-07T16:32:46.643Z,9.75
2018-12-07T16:35:12.708Z,9.68
2018-12-07T16:37:38.744Z,9.74
2018-12-07T16:40:12.827Z,9.78
2018-12-07T16:42:38.912Z,9.72
2018-12-07T16:45:05.262Z,9.72
2018-12-07T16:47:31.316Z,9.72
2018-12-07T16:49:57.415Z,9.58
2018-12-07T16:52:23.386Z,9.61
2018-12-07T16:54:49.637Z,9.58
2018-12-07T16:57:15.693Z,9.52
2018-12-07T16:59:41.835Z,9.50
2018-12-07T17:02:07.910Z,9.48
2018-12-07T17:04:33.979Z,9.45
2018-12-07T17:07:00.091Z,9.39
2018-12-07T17:09:26.256Z,9.43
2018-12-07T17:11:52.279Z,9.45
2018-12-07T17:14:18.185Z,9.45
2018-12-07T17:16:44.208Z,9.40
2018-12-07T17:19:10.291Z,9.37
2018-12-07T17:21:36.591Z,9.33
2018-12-07T17:24:02.766Z,9.36
2018-12-07T17:26:28.925Z,9.34
2018-12-07T17:28:55.073Z,9.28
2018-12-07T17:31:21.112Z,9.30
2018-12-07T17:33:47.332Z,9.31
2018-12-07T17:36:13.509Z,9.27
2018-12-07T17:38:39.412Z,9.31
2018-12-07T17:41:05.425Z,9.42
2018-12-07T17:43:31.647Z,9.47
2018-12-07T17:45:57.737Z,9.40
2018-12-07T17:48:23.883Z,9.42
2018-12-07T17:50:49.906Z,9.43
2018-12-07T17:53:15.905Z,9.43
2018-12-07T17:55:42.191Z,9.41
2018-12-07T17:58:08.516Z,9.39
2018-12-07T18:00:34.800Z,9.39
2018-12-07T18:03:00.719Z,9.39
2018-12-07T18:05:26.814Z,9.35
2018-12-07T18:07:52.965Z,9.35
2018-12-07T18:10:18.943Z,9.31
2018-12-07T18:12:45.146Z,9.33
2018-12-07T18:15:11.369Z,9.31
2018-12-07T18:17:37.380Z,9.31
2018-12-07T18:20:04.737Z,9.33
2018-12-07T18:22:30.777Z,9.35
2018-12-07T18:24:56.719Z,9.33
2018-12-07T18:27:22.754Z,9.33
2018-12-07T18:29:48.823Z,9.37
2018-12-07T18:32:14.759Z,9.33
2018-12-07T18:34:40.917Z,9.30
2018-12-07T18:37:06.976Z,9.37
2018-12-07T18:39:33.139Z,9.38
2018-12-07T18:41:59.202Z,9.35
2018-12-07T18:44:25.451Z,9.38
2018-12-07T18:46:51.722Z,9.36
2018-12-07T18:49:18.008Z,9.37
2018-12-07T18:51:44.224Z,9.39
2018-12-07T18:54:11.156Z,9.40
2018-12-07T18:56:37.167Z,9.36
2018-12-07T18:59:03.258Z,9.41
2018-12-07T19:01:29.421Z,9.39
2018-12-07T19:03:55.578Z,9.39
2018-12-07T19:06:21.869Z,9.41
2018-12-07T19:08:48.136Z,9.42
2018-12-07T19:11:14.415Z,9.43
2018-12-07T19:13:40.532Z,9.46
2018-12-07T19:16:06.536Z,9.43
2018-12-07T19:18:32.577Z,9.42
2018-12-07T19:20:58.590Z,9.45
2018-12-07T19:23:24.978Z,9.46
2018-12-07T19:25:51.338Z,9.41
2018-12-07T19:28:17.553Z,9.40
2018-12-07T19:30:43.727Z,9.41
2018-12-07T19:33:09.897Z,9.29
2018-12-07T19:35:36.001Z,9.30
2018-12-07T19:38:02.171Z,9.29
2018-12-07T19:40:28.387Z,9.29
2018-12-07T19:42:54.381Z,9.28
2018-12-07T19:45:21.008Z,9.27
2018-12-07T19:47:47.241Z,9.27
2018-12-07T19:50:13.342Z,9.29
2018-12-07T19:52:39.390Z,9.31
2018-12-07T19:55:05.783Z,9.23
2018-12-07T19:57:31.929Z,9.31
2018-12-07T19:59:57.943Z,9.25
2018-12-07T20:02:23.841Z,9.30
2018-12-07T20:04:49.778Z,9.26
2018-12-07T20:07:15.956Z,9.26
2018-12-07T20:09:42.464Z,9.27
2018-12-07T20:12:08.744Z,9.23
2018-12-07T20:14:34.819Z,9.21
2018-12-07T20:17:00.708Z,9.16
2018-12-07T20:19:26.664Z,9.11
2018-12-07T20:21:52.571Z,9.12
2018-12-07T20:24:18.478Z,9.04
2018-12-07T20:26:44.674Z,8.97
2018-12-07T20:29:10.807Z,8.92
2018-12-07T20:31:37.063Z,8.88
2018-12-07T20:34:03.363Z,8.79
2018-12-07T20:36:29.604Z,8.76
2018-12-07T20:38:55.870Z,8.75
2018-12-07T20:41:21.847Z,8.71
2018-12-07T20:43:47.730Z,8.68
2018-12-07T20:46:13.722Z,8.65
2018-12-07T20:48:39.692Z,8.63
2018-12-07T20:51:05.811Z,8.61
2018-12-07T20:53:31.976Z,8.56
2018-12-07T20:55:58.304Z,8.55
2018-12-07T20:58:24.509Z,8.57
2018-12-07T21:00:59.018Z,8.54
2018-12-07T21:03:37.678Z,8.54
2018-12-07T21:06:34.885Z,8.52
2018-12-07T21:09:20.485Z,8.53
2018-12-07T21:11:50.284Z,8.55
2018-12-07T21:14:20.116Z,8.56
2018-12-07T21:19:49.341Z,8.65
2018-12-07T21:22:16.770Z,8.68
2018-12-07T21:24:42.981Z,8.70
2018-12-07T21:27:09.652Z,8.72
2018-12-07T21:29:35.788Z,8.74
2018-12-07T21:32:05.908Z,8.72
2018-12-07T21:34:55.343Z,8.74
2018-12-07T21:37:21.593Z,8.75
2018-12-07T21:39:48.060Z,8.79
2018-12-07T21:42:14.106Z,8.79
2018-12-07T21:44:40.463Z,8.84
2018-12-07T21:47:06.393Z,8.83
2018-12-07T21:49:33.976Z,8.86
2018-12-07T21:52:13.823Z,8.93
2018-12-07T21:54:39.838Z,8.93
2018-12-07T21:57:06.086Z,8.96
2018-12-07T21:59:32.368Z,9.02
2018-12-07T22:01:58.354Z,9.04
2018-12-07T22:04:24.530Z,9.01
2018-12-07T22:06:50.682Z,9.01
2018-12-07T22:09:16.729Z,9.00
2018-12-07T22:11:42.938Z,8.98
2018-12-07T22:14:09.242Z,8.93
2018-12-07T22:16:35.221Z,8.98
2018-12-07T22:19:01.213Z,9.00
2018-12-07T22:21:27.180Z,9.00
2018-12-07T22:23:53.099Z,9.01
2018-12-07T22:26:19.292Z,9.00
2018-12-07T22:28:45.292Z,8.98
2018-12-07T22:31:11.728Z,8.97
2018-12-07T22:33:37.844Z,9.00
2018-12-07T22:36:04.020Z,9.03
2018-12-07T22:38:30.240Z,9.02
2018-12-07T22:40:56.266Z,9.01
2018-12-07T22:43:22.525Z,8.92
2018-12-07T22:45:48.682Z,8.94
2018-12-07T22:48:14.743Z,8.92
2018-12-07T22:50:40.707Z,8.90
2018-12-07T22:53:06.699Z,8.87
2018-12-07T22:55:32.580Z,8.83
2018-12-07T22:57:58.595Z,8.73
2018-12-07T23:00:24.759Z,8.53
2018-12-07T23:02:50.822Z,8.49
2018-12-07T23:05:16.745Z,8.42
2018-12-07T23:07:42.677Z,8.32
2018-12-07T23:10:09.004Z,8.28
2018-12-07T23:12:34.864Z,8.26
2018-12-07T23:15:00.721Z,8.23
2018-12-07T23:17:26.644Z,8.15
2018-12-07T23:19:52.527Z,8.12
2018-12-07T23:22:18.445Z,8.04
2018-12-07T23:24:44.327Z,8.01
2018-12-07T23:27:10.195Z,7.98
2018-12-07T23:29:36.094Z,8.00
2018-12-07T23:32:01.974Z,7.95
2018-12-07T23:34:27.873Z,7.89
2018-12-07T23:36:53.788Z,7.92
2018-12-07T23:39:19.689Z,7.80
2018-12-07T23:41:45.592Z,7.81
2018-12-07T23:44:11.593Z,7.78
2018-12-07T23:46:37.581Z,7.64
2018-12-07T23:49:03.719Z,7.72
2018-12-07T23:51:29.684Z,7.78
2018-12-07T23:53:55.555Z,7.63
2018-12-07T23:56:21.453Z,7.62
2018-12-07T23:58:47.368Z,7.65
