createdAt,value
2019-04-21T00:00:35.614Z,12.20
2019-04-21T00:03:11.496Z,12.10
2019-04-21T00:06:01.796Z,12.10
2019-04-21T00:08:32.758Z,12.00
2019-04-21T00:10:57.874Z,12.00
2019-04-21T00:13:21.132Z,12.00
2019-04-21T00:15:45.714Z,11.90
2019-04-21T00:18:10.434Z,11.90
2019-04-21T00:20:44.872Z,11.90
2019-04-21T00:23:24.305Z,11.90
2019-04-21T00:25:51.219Z,11.90
2019-04-21T00:28:32.792Z,11.90
2019-04-21T00:30:57.007Z,11.90
2019-04-21T00:33:17.859Z,11.80
2019-04-21T00:35:50.017Z,11.80
2019-04-21T00:38:31.902Z,11.90
2019-04-21T00:41:08.770Z,11.90
2019-04-21T00:43:30.959Z,11.90
2019-04-21T00:45:55.525Z,12.00
2019-04-21T00:48:37.968Z,11.90
2019-04-21T00:51:23.066Z,12.00
2019-04-21T00:53:53.486Z,12.00
2019-04-21T00:56:16.657Z,12.00
2019-04-21T00:58:48.321Z,12.00
2019-04-21T01:01:15.230Z,12.00
2019-04-21T01:03:46.351Z,12.00
2019-04-21T01:06:18.786Z,12.00
2019-04-21T01:08:51.812Z,12.00
2019-04-21T01:11:19.765Z,12.00
2019-04-21T01:13:56.781Z,12.10
2019-04-21T01:16:20.653Z,12.10
2019-04-21T01:18:45.950Z,12.10
2019-04-21T01:20:56.472Z,12.10
2019-04-21T01:23:25.599Z,12.10
2019-04-21T01:26:06.848Z,12.10
2019-04-21T01:28:39.859Z,12.00
2019-04-21T01:31:13.878Z,12.00
2019-04-21T01:33:44.676Z,12.00
2019-04-21T01:36:14.542Z,12.00
2019-04-21T01:38:49.695Z,12.00
2019-04-21T01:41:21.783Z,12.10
2019-04-21T01:43:47.711Z,12.10
2019-04-21T01:46:15.172Z,12.00
2019-04-21T01:48:44.333Z,12.00
2019-04-21T01:51:12.981Z,12.00
2019-04-21T01:53:48.277Z,12.00
2019-04-21T01:56:35.734Z,11.90
2019-04-21T01:58:55.272Z,12.00
2019-04-21T02:01:37.160Z,12.00
2019-04-21T02:03:59.658Z,12.00
2019-04-21T02:06:33.099Z,12.00
2019-04-21T02:09:07.618Z,12.00
2019-04-21T02:11:37.870Z,11.90
2019-04-21T02:14:09.999Z,11.90
2019-04-21T02:16:34.702Z,11.90
2019-04-21T02:19:05.383Z,11.90
2019-04-21T02:21:31.694Z,11.90
2019-04-21T02:24:18.825Z,12.00
2019-04-21T02:26:41.453Z,12.00
2019-04-21T02:29:17.090Z,12.00
2019-04-21T02:34:21.867Z,12.00
2019-04-21T02:39:21.246Z,11.90
2019-04-21T02:42:35.240Z,11.90
2019-04-21T02:46:58.304Z,11.70
2019-04-21T02:51:58.708Z,11.60
2019-04-21T03:08:00.648Z,11.50
2019-04-21T03:10:25.709Z,11.50
2019-04-21T03:12:46.009Z,11.50
2019-04-21T03:15:25.516Z,11.40
2019-04-21T03:20:25.501Z,11.40
2019-04-21T03:22:53.809Z,11.30
2019-04-21T03:25:34.815Z,11.30
2019-04-21T03:27:57.333Z,11.20
2019-04-21T03:33:53.001Z,11.10
2019-04-21T03:37:52.687Z,11.10
2019-04-21T03:40:24.051Z,11.10
2019-04-21T03:47:53.114Z,11.00
2019-04-21T03:50:27.292Z,11.00
2019-04-21T03:55:50.346Z,11.10
2019-04-21T04:06:20.688Z,11.20
2019-04-21T04:09:21.248Z,11.20
2019-04-21T04:14:06.333Z,11.20
2019-04-21T04:16:37.913Z,11.10
2019-04-21T04:26:31.592Z,11.00
2019-04-21T04:36:47.789Z,11.30
2019-04-21T04:42:03.582Z,11.40
2019-04-21T04:44:46.693Z,11.50
2019-04-21T04:47:05.484Z,11.60
2019-04-21T04:49:43.506Z,11.60
2019-04-21T04:54:39.197Z,11.70
2019-04-21T04:57:07.904Z,11.70
2019-04-21T05:04:35.460Z,11.90
2019-04-21T05:09:46.603Z,12.00
2019-04-21T05:11:55.492Z,12.10
2019-04-21T05:14:30.408Z,12.10
2019-04-21T05:22:05.737Z,12.20
2019-04-21T05:24:23.045Z,12.30
2019-04-21T05:26:49.426Z,12.30
2019-04-21T05:29:20.803Z,12.40
2019-04-21T05:32:08.102Z,12.40
2019-04-21T05:34:43.063Z,12.60
2019-04-21T05:37:29.318Z,12.70
2019-04-21T05:40:00.597Z,12.80
2019-04-21T05:42:29.335Z,12.80
2019-04-21T05:45:10.507Z,13.00
2019-04-21T05:48:03.233Z,13.20
2019-04-21T05:50:23.703Z,13.30
2019-04-21T05:52:50.341Z,13.40
2019-04-21T05:57:59.947Z,13.20
2019-04-21T06:03:03.750Z,13.10
2019-04-21T06:05:42.471Z,13.10
2019-04-21T06:08:02.360Z,13.00
2019-04-21T06:10:38.079Z,13.00
2019-04-21T06:13:08.650Z,13.00
2019-04-21T06:15:37.423Z,13.00
2019-04-21T06:18:05.308Z,13.00
2019-04-21T06:20:35.545Z,13.00
2019-04-21T06:23:02.914Z,12.90
2019-04-21T06:25:50.045Z,13.00
2019-04-21T06:28:04.673Z,13.00
2019-04-21T06:30:45.243Z,13.10
2019-04-21T06:32:59.447Z,13.20
2019-04-21T06:38:54.043Z,13.30
2019-04-21T06:41:22.777Z,13.50
2019-04-21T06:43:48.182Z,13.70
2019-04-21T06:46:20.099Z,13.90
2019-04-21T06:48:52.166Z,14.30
2019-04-21T06:51:20.609Z,14.70
2019-04-21T06:53:57.847Z,15.20
2019-04-21T06:56:13.540Z,15.40
2019-04-21T06:58:43.956Z,15.70
2019-04-21T07:01:15.865Z,16.20
2019-04-21T07:03:48.698Z,16.60
2019-04-21T07:06:13.069Z,17.10
2019-04-21T07:08:55.099Z,17.60
2019-04-21T07:11:17.037Z,18.30
2019-04-21T07:13:44.406Z,18.80
2019-04-21T07:16:21.937Z,19.30
2019-04-21T07:18:51.342Z,19.50
2019-04-21T07:21:23.513Z,19.90
2019-04-21T07:23:53.870Z,20.50
2019-04-21T07:26:22.250Z,21.50
2019-04-21T07:28:59.762Z,21.80
2019-04-21T07:31:17.767Z,21.90
2019-04-21T07:33:57.590Z,21.90
2019-04-21T07:36:35.377Z,22.70
2019-04-21T07:38:50.304Z,23.50
2019-04-21T07:41:13.611Z,24.40
2019-04-21T07:43:42.860Z,24.90
2019-04-21T07:46:16.850Z,25.50
2019-04-21T07:48:49.446Z,26.40
2019-04-21T07:51:24.931Z,27.60
2019-04-21T07:54:01.784Z,28.10
2019-04-21T07:56:16.183Z,28.00
2019-04-21T07:59:15.190Z,27.40
2019-04-21T08:01:33.606Z,26.10
2019-04-21T08:04:03.425Z,25.10
2019-04-21T08:06:34.948Z,24.80
2019-04-21T08:09:00.918Z,24.70
2019-04-21T08:11:28.119Z,24.70
2019-04-21T08:13:56.171Z,25.10
2019-04-21T08:16:34.945Z,25.60
2019-04-21T08:18:59.865Z,25.30
2019-04-21T08:21:33.900Z,25.00
2019-04-21T08:23:54.166Z,25.40
2019-04-21T08:26:34.160Z,26.30
2019-04-21T08:29:08.108Z,27.50
2019-04-21T08:31:38.758Z,29.00
2019-04-21T08:34:08.235Z,30.50
2019-04-21T08:36:28.090Z,31.30
2019-04-21T08:39:01.693Z,32.10
2019-04-21T08:41:31.314Z,31.90
2019-04-21T08:43:56.063Z,31.40
2019-04-21T08:46:31.561Z,30.70
2019-04-21T08:49:04.379Z,30.10
2019-04-21T08:51:33.446Z,29.90
2019-04-21T08:54:09.058Z,29.60
2019-04-21T08:56:34.309Z,29.90
2019-04-21T08:59:15.174Z,30.30
2019-04-21T09:02:02.036Z,30.00
2019-04-21T09:04:29.103Z,30.20
2019-04-21T09:09:34.000Z,30.00
2019-04-21T09:12:01.316Z,29.80
2019-04-21T09:14:33.528Z,29.60
2019-04-21T09:16:56.581Z,29.30
2019-04-21T09:19:44.548Z,29.50
2019-04-21T09:22:02.344Z,30.10
2019-04-21T09:24:33.092Z,30.60
2019-04-21T09:26:57.991Z,30.90
2019-04-21T09:29:21.745Z,31.30
2019-04-21T09:31:46.808Z,31.20
2019-04-21T09:34:22.382Z,31.00
2019-04-21T09:36:49.518Z,30.70
2019-04-21T09:39:18.791Z,29.90
2019-04-21T09:41:45.094Z,28.60
2019-04-21T09:44:22.129Z,28.30
2019-04-21T09:46:51.915Z,28.20
2019-04-21T09:49:20.622Z,28.60
2019-04-21T09:51:45.979Z,29.20
2019-04-21T09:54:22.304Z,29.50
2019-04-21T09:56:51.771Z,29.00
2019-04-21T09:59:20.569Z,28.20
2019-04-21T10:01:57.506Z,27.80
2019-04-21T10:04:16.437Z,27.50
2019-04-21T10:06:45.304Z,26.80
2019-04-21T10:09:17.878Z,26.30
2019-04-21T10:11:45.908Z,27.60
2019-04-21T10:14:14.619Z,29.60
2019-04-21T10:16:51.573Z,31.30
2019-04-21T10:19:21.102Z,31.30
2019-04-21T10:21:50.152Z,30.90
2019-04-21T10:24:20.117Z,30.70
2019-04-21T10:26:49.354Z,31.30
2019-04-21T10:29:24.291Z,32.40
2019-04-21T10:31:48.362Z,32.00
2019-04-21T10:34:17.089Z,33.00
2019-04-21T10:36:47.051Z,33.50
2019-04-21T10:39:15.860Z,34.00
2019-04-21T10:41:45.809Z,33.20
2019-04-21T10:44:14.552Z,31.70
2019-04-21T10:46:45.731Z,30.30
2019-04-21T10:49:14.512Z,30.10
2019-04-21T10:51:43.444Z,29.70
2019-04-21T10:54:13.608Z,28.80
2019-04-21T10:56:43.969Z,28.20
2019-04-21T10:59:12.482Z,27.40
2019-04-21T11:01:41.565Z,27.00
2019-04-21T11:04:21.184Z,27.40
2019-04-21T11:06:46.313Z,28.90
2019-04-21T11:09:15.887Z,29.80
2019-04-21T11:11:49.851Z,28.80
2019-04-21T11:14:17.827Z,28.50
2019-04-21T11:16:49.030Z,29.00
2019-04-21T11:19:17.992Z,30.00
2019-04-21T11:21:47.105Z,30.20
2019-04-21T11:24:16.243Z,30.20
2019-04-21T11:26:47.625Z,29.90
2019-04-21T11:29:17.083Z,29.50
2019-04-21T11:31:47.201Z,28.30
2019-04-21T11:34:15.926Z,27.70
2019-04-21T11:36:44.435Z,27.20
2019-04-21T11:39:27.332Z,26.80
2019-04-21T11:41:49.733Z,27.10
2019-04-21T11:44:21.529Z,27.50
2019-04-21T11:46:49.037Z,27.90
2019-04-21T11:49:17.951Z,27.90
2019-04-21T11:51:46.941Z,27.80
2019-04-21T11:54:16.993Z,28.00
2019-04-21T11:56:45.792Z,28.30
2019-04-21T11:59:15.467Z,28.70
2019-04-21T12:01:45.666Z,28.70
2019-04-21T12:04:15.951Z,28.40
2019-04-21T12:06:47.614Z,27.80
2019-04-21T12:09:15.075Z,27.10
2019-04-21T12:11:47.401Z,26.60
2019-04-21T12:14:16.337Z,26.00
2019-04-21T12:16:44.913Z,25.50
2019-04-21T12:19:14.574Z,25.10
2019-04-21T12:21:53.501Z,24.70
2019-04-21T12:24:13.482Z,24.20
2019-04-21T12:26:42.234Z,23.90
2019-04-21T12:29:10.852Z,23.80
2019-04-21T12:31:57.317Z,23.60
2019-04-21T12:34:26.348Z,23.70
2019-04-21T12:36:55.019Z,24.20
2019-04-21T12:39:24.978Z,24.80
2019-04-21T12:41:54.315Z,25.10
2019-04-21T12:44:24.312Z,24.90
2019-04-21T12:46:54.033Z,24.50
2019-04-21T12:49:22.694Z,24.10
2019-04-21T12:51:51.560Z,23.40
2019-04-21T12:54:21.680Z,22.70
2019-04-21T12:56:51.717Z,22.10
2019-04-21T12:59:21.173Z,21.50
2019-04-21T13:01:50.735Z,21.00
2019-04-21T13:04:19.759Z,20.60
2019-04-21T13:06:49.766Z,20.20
2019-04-21T13:09:20.387Z,20.00
2019-04-21T13:11:48.880Z,19.70
2019-04-21T13:14:17.984Z,19.40
2019-04-21T13:16:47.642Z,19.10
2019-04-21T13:19:17.482Z,18.80
2019-04-21T13:21:47.808Z,18.80
2019-04-21T13:24:17.860Z,18.80
2019-04-21T13:26:52.516Z,18.70
2019-04-21T13:29:16.733Z,18.70
2019-04-21T13:31:45.333Z,18.80
2019-04-21T13:34:14.064Z,18.70
2019-04-21T13:36:43.582Z,18.90
2019-04-21T13:39:53.643Z,19.00
2019-04-21T13:42:07.601Z,19.20
2019-04-21T13:44:27.099Z,19.40
2019-04-21T13:46:56.564Z,19.50
2019-04-21T13:49:25.409Z,19.40
2019-04-21T13:51:54.222Z,19.40
2019-04-21T13:54:25.291Z,19.50
2019-04-21T13:56:54.415Z,19.70
2019-04-21T13:59:24.383Z,19.80
2019-04-21T14:01:53.985Z,19.90
2019-04-21T14:04:23.380Z,20.00
2019-04-21T14:06:52.243Z,20.10
2019-04-21T14:09:21.880Z,20.30
2019-04-21T14:11:55.337Z,20.50
2019-04-21T14:14:23.993Z,20.60
2019-04-21T14:16:54.151Z,20.60
2019-04-21T14:19:23.532Z,20.50
2019-04-21T14:21:53.164Z,20.30
2019-04-21T14:24:22.602Z,20.00
2019-04-21T14:26:52.201Z,19.70
2019-04-21T14:29:21.735Z,19.40
2019-04-21T14:31:50.713Z,19.20
2019-04-21T14:34:19.735Z,18.80
2019-04-21T14:36:48.549Z,18.50
2019-04-21T14:39:18.486Z,18.20
2019-04-21T14:41:48.258Z,17.90
2019-04-21T14:44:18.567Z,17.60
2019-04-21T14:46:57.642Z,17.40
2019-04-21T14:49:44.935Z,17.20
2019-04-21T14:52:15.186Z,16.80
2019-04-21T14:54:54.492Z,16.60
2019-04-21T14:57:23.260Z,16.40
2019-04-21T14:59:52.773Z,16.30
2019-04-21T15:02:22.311Z,16.10
2019-04-21T15:04:51.519Z,16.20
2019-04-21T15:07:21.248Z,16.20
2019-04-21T15:10:01.179Z,16.20
2019-04-21T15:12:20.510Z,16.10
2019-04-21T15:14:49.862Z,16.00
2019-04-21T15:17:20.828Z,16.00
2019-04-21T15:19:56.394Z,16.10
2019-04-21T15:22:20.612Z,16.10
2019-04-21T15:24:50.297Z,16.20
2019-04-21T15:27:19.023Z,16.30
2019-04-21T15:29:48.762Z,16.40
2019-04-21T15:32:18.723Z,16.50
2019-04-21T15:34:47.892Z,16.50
2019-04-21T15:37:17.816Z,16.60
2019-04-21T15:39:46.891Z,16.50
2019-04-21T15:42:16.730Z,16.50
2019-04-21T15:44:45.629Z,16.40
2019-04-21T15:47:14.235Z,16.30
2019-04-21T15:50:02.565Z,16.20
2019-04-21T15:52:27.741Z,16.00
2019-04-21T15:55:06.894Z,15.90
2019-04-21T15:57:54.316Z,15.60
2019-04-21T16:00:40.474Z,15.50
2019-04-21T16:03:09.147Z,15.30
2019-04-21T16:05:37.930Z,15.20
2019-04-21T16:08:07.826Z,15.10
2019-04-21T16:10:45.271Z,15.00
2019-04-21T16:13:07.741Z,14.80
2019-04-21T16:15:36.753Z,14.50
2019-04-21T16:18:05.602Z,14.20
2019-04-21T16:20:35.468Z,14.00
2019-04-21T16:23:04.568Z,13.80
2019-04-21T16:25:34.802Z,13.70
2019-04-21T16:28:03.651Z,13.50
2019-04-21T16:30:34.071Z,13.30
2019-04-21T16:33:03.914Z,13.10
2019-04-21T16:35:33.815Z,12.90
2019-04-21T16:38:04.060Z,12.70
2019-04-21T16:40:43.208Z,12.60
2019-04-21T16:43:03.855Z,12.50
2019-04-21T16:45:32.822Z,12.40
2019-04-21T16:48:01.351Z,12.30
2019-04-21T16:50:30.064Z,12.20
2019-04-21T16:53:01.684Z,12.20
2019-04-21T16:55:35.266Z,12.20
2019-04-21T16:58:12.883Z,12.20
2019-04-21T17:00:44.073Z,12.20
2019-04-21T17:03:08.344Z,12.20
2019-04-21T17:05:38.258Z,12.20
2019-04-21T17:08:08.110Z,12.10
2019-04-21T17:10:38.228Z,12.00
2019-04-21T17:13:07.059Z,11.90
2019-04-21T17:15:51.469Z,11.80
2019-04-21T17:18:22.657Z,11.70
2019-04-21T17:20:46.100Z,11.70
2019-04-21T17:23:07.273Z,11.70
2019-04-21T17:25:37.028Z,11.60
2019-04-21T17:28:05.987Z,11.60
2019-04-21T17:30:34.863Z,11.50
2019-04-21T17:33:03.640Z,11.50
2019-04-21T17:35:33.257Z,11.40
2019-04-21T17:38:02.076Z,11.40
2019-04-21T17:40:31.606Z,11.50
2019-04-21T17:43:05.470Z,11.50
2019-04-21T17:45:31.227Z,11.50
2019-04-21T17:48:06.029Z,11.60
2019-04-21T17:50:35.764Z,11.70
2019-04-21T17:53:10.284Z,11.60
2019-04-21T17:55:46.820Z,11.70
2019-04-21T17:58:29.175Z,11.70
2019-04-21T18:04:01.461Z,11.80
2019-04-21T18:06:03.825Z,11.80
2019-04-21T18:08:40.148Z,11.80
2019-04-21T18:11:00.236Z,11.90
2019-04-21T18:13:23.449Z,12.10
2019-04-21T18:16:06.074Z,12.10
2019-04-21T18:18:22.869Z,12.20
2019-04-21T18:20:54.993Z,12.20
2019-04-21T18:23:42.833Z,12.20
2019-04-21T18:26:07.668Z,12.30
2019-04-21T18:28:32.545Z,12.30
2019-04-21T18:31:03.066Z,12.40
2019-04-21T18:33:36.595Z,12.40
2019-04-21T18:36:06.235Z,12.40
2019-04-21T18:39:00.148Z,12.40
2019-04-21T18:41:15.364Z,12.20
2019-04-21T18:44:34.019Z,11.90
2019-04-21T18:47:00.986Z,11.70
2019-04-21T18:49:09.222Z,11.50
2019-04-21T18:51:57.199Z,11.50
2019-04-21T18:54:41.456Z,11.50
2019-04-21T18:57:04.437Z,11.60
2019-04-21T18:59:31.059Z,11.60
2019-04-21T19:02:03.835Z,11.50
2019-04-21T19:04:28.587Z,11.40
2019-04-21T19:07:10.785Z,11.30
2019-04-21T19:10:07.278Z,11.10
2019-04-21T19:12:16.699Z,10.80
2019-04-21T19:14:38.700Z,10.60
2019-04-21T19:17:40.873Z,10.50
2019-04-21T19:22:15.298Z,10.30
2019-04-21T19:24:48.580Z,10.30
2019-04-21T19:27:17.630Z,10.20
2019-04-21T19:29:53.974Z,10.10
2019-04-21T19:32:19.836Z,10.00
2019-04-21T19:34:32.315Z,9.90
2019-04-21T19:37:04.243Z,9.80
2019-04-21T19:39:43.161Z,9.70
2019-04-21T19:42:08.812Z,9.50
2019-04-21T19:44:49.498Z,9.50
2019-04-21T19:47:25.650Z,9.30
2019-04-21T19:49:50.066Z,9.20
2019-04-21T19:52:05.104Z,9.20
2019-04-21T19:54:35.889Z,9.10
2019-04-21T19:57:00.735Z,9.00
2019-04-21T19:59:36.751Z,9.00
2019-04-21T20:02:00.290Z,8.90
2019-04-21T20:04:36.846Z,8.90
2019-04-21T20:07:10.323Z,9.00
2019-04-21T20:09:47.756Z,9.00
2019-04-21T20:12:22.091Z,9.00
2019-04-21T20:14:55.730Z,8.90
2019-04-21T20:17:14.930Z,9.00
2019-04-21T20:19:30.301Z,9.00
2019-04-21T20:21:59.030Z,9.00
2019-04-21T20:24:30.249Z,9.00
2019-04-21T20:27:06.904Z,9.00
2019-04-21T20:29:44.549Z,9.00
2019-04-21T20:32:29.021Z,9.00
2019-04-21T20:34:48.973Z,9.00
2019-04-21T20:37:15.003Z,9.00
2019-04-21T20:39:39.263Z,8.90
2019-04-21T20:42:18.079Z,8.90
2019-04-21T20:44:53.068Z,8.90
2019-04-21T20:47:11.245Z,8.90
2019-04-21T20:49:40.856Z,8.90
2019-04-21T20:52:21.043Z,8.80
2019-04-21T20:54:45.528Z,8.80
2019-04-21T20:57:18.300Z,8.80
2019-04-21T20:59:44.035Z,8.80
2019-04-21T21:02:19.046Z,8.80
2019-04-21T21:04:42.455Z,8.80
2019-04-21T21:07:27.990Z,8.80
2019-04-21T21:09:55.940Z,8.80
2019-04-21T21:12:27.633Z,8.80
2019-04-21T21:14:48.996Z,8.70
2019-04-21T21:17:37.876Z,8.70
2019-04-21T21:19:53.608Z,8.70
2019-04-21T21:22:18.057Z,8.70
2019-04-21T21:24:50.618Z,8.60
2019-04-21T21:27:19.200Z,8.60
2019-04-21T21:29:49.892Z,8.60
2019-04-21T21:32:27.421Z,8.60
2019-04-21T21:34:57.202Z,8.60
2019-04-21T21:37:31.815Z,8.60
2019-04-21T21:39:57.303Z,8.60
2019-04-21T21:42:11.064Z,8.60
2019-04-21T21:44:41.725Z,8.60
2019-04-21T21:47:23.957Z,8.70
2019-04-21T21:49:52.718Z,8.80
2019-04-21T21:52:22.496Z,8.80
2019-04-21T21:54:40.093Z,8.90
2019-04-21T21:57:10.209Z,8.90
2019-04-21T21:59:40.405Z,9.00
2019-04-21T22:02:15.267Z,9.00
2019-04-21T22:04:44.993Z,9.00
2019-04-21T22:07:14.836Z,9.00
2019-04-21T22:09:40.385Z,9.00
2019-04-21T22:12:11.005Z,9.00
2019-04-21T22:14:44.922Z,9.00
2019-04-21T22:17:24.645Z,9.00
2019-04-21T22:20:03.582Z,8.90
2019-04-21T22:22:23.264Z,8.90
2019-04-21T22:24:53.407Z,8.90
2019-04-21T22:27:11.060Z,8.90
2019-04-21T22:29:44.438Z,8.90
2019-04-21T22:32:15.748Z,8.90
2019-04-21T22:34:47.761Z,8.90
2019-04-21T22:37:28.940Z,8.90
2019-04-21T22:39:54.348Z,9.00
2019-04-21T22:42:18.009Z,9.10
2019-04-21T22:44:40.816Z,9.10
2019-04-21T22:47:17.466Z,9.20
2019-04-21T22:49:40.876Z,9.20
2019-04-21T22:52:15.198Z,9.20
2019-04-21T22:54:43.209Z,9.20
2019-04-21T22:57:16.656Z,9.20
2019-04-21T22:59:45.383Z,9.20
2019-04-21T23:02:15.390Z,9.20
2019-04-21T23:04:48.868Z,9.10
2019-04-21T23:07:15.789Z,9.00
2019-04-21T23:09:43.161Z,9.00
2019-04-21T23:12:19.331Z,8.90
2019-04-21T23:14:49.563Z,8.90
2019-04-21T23:17:34.076Z,8.80
2019-04-21T23:20:05.768Z,8.80
2019-04-21T23:22:27.974Z,8.80
2019-04-21T23:25:03.354Z,8.80
2019-04-21T23:27:25.118Z,8.80
2019-04-21T23:30:08.048Z,8.80
2019-04-21T23:32:27.833Z,8.70
2019-04-21T23:34:45.309Z,8.70
2019-04-21T23:37:18.271Z,8.70
2019-04-21T23:39:45.397Z,8.70
2019-04-21T23:42:20.757Z,8.70
2019-04-21T23:44:49.138Z,8.70
2019-04-21T23:47:29.268Z,8.70
2019-04-21T23:49:53.318Z,8.60
2019-04-21T23:52:17.587Z,8.60
2019-04-21T23:54:45.494Z,8.60
2019-04-21T23:57:23.428Z,8.60
2019-04-21T23:59:48.687Z,8.50
