createdAt,value
2022-10-22T00:05:18.637Z,18.94
2022-10-22T00:15:24.424Z,18.94
2022-10-22T00:25:30.847Z,18.92
2022-10-22T00:35:37.138Z,18.94
2022-10-22T00:45:44.444Z,18.94
2022-10-22T00:55:50.220Z,18.91
2022-10-22T01:05:58.161Z,18.91
2022-10-22T01:16:04.637Z,18.89
2022-10-22T01:26:11.105Z,18.88
2022-10-22T01:36:17.272Z,18.88
2022-10-22T01:46:24.922Z,18.86
2022-10-22T01:56:30.580Z,18.88
2022-10-22T02:06:38.162Z,18.82
2022-10-22T02:16:43.613Z,18.82
2022-10-22T02:26:51.898Z,18.80
2022-10-22T02:36:58.030Z,18.82
2022-10-22T02:47:06.036Z,18.81
2022-10-22T02:57:11.793Z,18.81
2022-10-22T03:07:19.871Z,18.77
2022-10-22T03:17:26.245Z,18.80
2022-10-22T03:27:33.479Z,18.80
2022-10-22T03:37:39.301Z,18.80
2022-10-22T03:47:46.624Z,18.77
2022-10-22T03:57:52.416Z,18.77
2022-10-22T04:08:00.541Z,18.77
2022-10-22T04:18:06.978Z,18.77
2022-10-22T04:28:14.434Z,18.77
2022-10-22T04:38:20.095Z,18.77
2022-10-22T04:48:28.235Z,18.77
2022-10-22T04:58:34.732Z,18.78
2022-10-22T05:08:41.168Z,18.78
2022-10-22T05:18:47.556Z,18.77
2022-10-22T05:28:55.527Z,18.78
2022-10-22T05:39:01.590Z,18.78
2022-10-22T05:49:09.723Z,18.78
2022-10-22T05:59:15.341Z,18.78
2022-10-22T06:09:23.683Z,18.78
2022-10-22T06:19:30.372Z,18.81
2022-10-22T06:31:08.732Z,18.94
2022-10-22T06:41:12.910Z,18.94
2022-10-22T06:51:20.951Z,18.89
2022-10-22T07:01:27.138Z,18.88
2022-10-22T07:11:33.234Z,18.88
2022-10-22T07:21:39.437Z,18.91
2022-10-22T07:31:45.534Z,18.91
2022-10-22T07:41:51.494Z,18.94
2022-10-22T07:51:59.525Z,18.99
2022-10-22T08:02:05.157Z,18.99
2022-10-22T08:12:12.733Z,19.07
2022-10-22T08:22:18.428Z,19.10
2022-10-22T08:42:33.652Z,19.30
2022-10-22T08:52:41.222Z,19.30
2022-10-22T09:02:47.504Z,19.60
2022-10-22T09:12:56.099Z,19.82
2022-10-22T09:23:02.323Z,19.82
2022-10-22T09:33:10.124Z,20.05
2022-10-22T09:43:16.024Z,21.55
2022-10-22T09:53:23.499Z,21.55
2022-10-22T10:03:29.576Z,22.00
2022-10-22T10:13:36.095Z,22.75
2022-10-22T10:23:42.578Z,23.09
2022-10-22T10:33:50.418Z,23.45
2022-10-22T10:43:56.480Z,23.31
2022-10-22T10:54:03.172Z,23.71
2022-10-22T11:04:09.248Z,23.81
2022-10-22T11:14:15.477Z,23.43
2022-10-22T11:24:21.520Z,23.68
2022-10-22T11:34:33.577Z,23.84
2022-10-22T11:44:39.720Z,23.95
2022-10-22T11:54:47.641Z,24.09
2022-10-22T12:04:53.646Z,24.21
2022-10-22T12:15:01.543Z,24.25
2022-10-22T12:25:07.345Z,24.22
2022-10-22T12:35:15.610Z,24.27
2022-10-22T12:45:21.730Z,24.20
2022-10-22T12:55:29.318Z,23.91
2022-10-22T13:05:35.217Z,24.01
2022-10-22T13:15:41.789Z,24.07
2022-10-22T13:25:48.448Z,24.13
2022-10-22T13:35:54.891Z,24.20
2022-10-22T13:46:01.037Z,24.20
2022-10-22T13:56:09.202Z,24.22
2022-10-22T14:06:15.108Z,24.12
2022-10-22T14:16:23.848Z,23.96
2022-10-22T14:26:30.247Z,23.61
2022-10-22T14:36:36.501Z,23.52
2022-10-22T14:46:43.333Z,23.33
2022-10-22T14:56:49.456Z,23.04
2022-10-22T15:06:55.415Z,22.78
2022-10-22T15:17:03.390Z,22.55
2022-10-22T15:27:09.620Z,22.34
2022-10-22T15:37:16.079Z,22.12
2022-10-22T15:47:22.000Z,22.12
2022-10-22T15:57:28.238Z,21.81
2022-10-22T16:07:34.270Z,21.63
2022-10-22T16:17:41.738Z,21.63
2022-10-22T16:27:46.502Z,21.39
2022-10-22T16:37:53.906Z,21.25
2022-10-22T16:47:59.420Z,21.09
2022-10-22T16:58:06.939Z,20.94
2022-10-22T17:08:12.610Z,20.80
2022-10-22T17:18:20.558Z,20.59
2022-10-22T17:28:26.202Z,20.54
2022-10-22T17:38:33.758Z,20.45
2022-10-22T17:48:40.120Z,20.36
2022-10-22T17:58:48.003Z,20.36
2022-10-22T18:19:01.048Z,20.16
2022-10-22T18:29:06.942Z,20.16
2022-10-22T18:39:14.841Z,20.03
2022-10-22T18:49:20.458Z,20.03
2022-10-22T18:59:27.783Z,19.94
2022-10-22T19:09:32.811Z,19.94
2022-10-22T19:19:40.533Z,19.81
2022-10-22T19:29:46.187Z,19.81
2022-10-22T19:39:53.848Z,19.77
2022-10-22T19:49:59.496Z,19.73
2022-10-22T20:00:07.408Z,19.68
2022-10-22T20:10:13.204Z,19.63
2022-10-22T20:20:23.073Z,19.63
2022-10-22T20:30:31.535Z,19.59
2022-10-22T20:40:39.580Z,19.53
2022-10-22T20:50:45.609Z,19.52
2022-10-22T21:00:53.448Z,19.52
2022-10-22T21:10:59.406Z,19.45
2022-10-22T21:21:06.684Z,19.42
2022-10-22T21:31:12.660Z,19.40
2022-10-22T21:41:19.724Z,19.40
2022-10-22T21:51:25.340Z,19.38
2022-10-22T22:01:32.493Z,19.30
2022-10-22T22:11:38.645Z,19.30
2022-10-22T22:21:45.670Z,19.30
2022-10-22T22:31:51.300Z,19.26
2022-10-22T22:41:58.903Z,19.22
2022-10-22T22:52:04.850Z,19.20
2022-10-22T23:02:10.751Z,19.20
2022-10-22T23:12:16.790Z,19.17
2022-10-22T23:22:24.605Z,19.17
2022-10-22T23:32:30.293Z,19.17
2022-10-22T23:52:45.010Z,19.13
