createdAt,value
2022-08-07T00:02:37.415Z,101586.66
2022-08-07T00:05:24.638Z,101591.84
2022-08-07T00:08:07.883Z,101591.91
2022-08-07T00:10:57.518Z,101591.65
2022-08-07T00:13:44.843Z,101590.25
2022-08-07T00:16:27.962Z,101594.96
2022-08-07T00:19:10.213Z,101590.39
2022-08-07T00:22:03.887Z,101593.39
2022-08-07T00:24:46.396Z,101598.86
2022-08-07T00:27:28.584Z,101597.63
2022-08-07T00:30:30.256Z,101599.30
2022-08-07T00:33:12.255Z,101591.98
2022-08-07T00:35:56.097Z,101593.19
2022-08-07T00:38:39.112Z,101595.44
2022-08-07T00:41:31.764Z,101594.13
2022-08-07T00:44:19.806Z,101594.42
2022-08-07T00:47:06.509Z,101596.08
2022-08-07T00:50:19.571Z,101599.56
2022-08-07T00:53:00.514Z,101604.83
2022-08-07T00:56:03.021Z,101599.71
2022-08-07T00:58:47.440Z,101600.29
2022-08-07T01:01:41.579Z,101603.15
2022-08-07T01:04:26.805Z,101597.81
2022-08-07T01:07:12.759Z,101598.97
2022-08-07T01:10:06.783Z,101597.48
2022-08-07T01:12:54.965Z,101597.54
2022-08-07T01:16:00.841Z,101597.60
2022-08-07T01:18:41.750Z,101603.77
2022-08-07T01:21:28.415Z,101605.84
2022-08-07T01:24:12.710Z,101602.36
2022-08-07T01:26:55.219Z,101601.85
2022-08-07T01:29:38.652Z,101602.93
2022-08-07T01:32:22.450Z,101602.85
2022-08-07T01:35:07.244Z,101603.99
2022-08-07T01:37:52.579Z,101600.88
2022-08-07T01:40:35.757Z,101601.68
2022-08-07T01:43:21.749Z,101598.79
2022-08-07T01:46:12.329Z,101598.88
2022-08-07T01:48:57.317Z,101598.34
2022-08-07T01:52:01.796Z,101603.02
2022-08-07T01:54:47.425Z,101605.10
2022-08-07T01:58:01.019Z,101604.55
2022-08-07T02:00:38.799Z,101605.03
2022-08-07T02:03:48.742Z,101603.88
2022-08-07T02:06:34.522Z,101606.08
2022-08-07T02:09:52.115Z,101603.19
2022-08-07T02:12:29.178Z,101606.09
2022-08-07T02:15:14.439Z,101600.65
2022-08-07T02:18:02.427Z,101598.94
2022-08-07T02:20:48.517Z,101601.37
2022-08-07T02:23:35.902Z,101605.23
2022-08-07T02:26:33.979Z,101609.29
2022-08-07T02:29:18.175Z,101611.06
2022-08-07T02:32:05.704Z,101606.92
2022-08-07T02:34:51.291Z,101605.77
2022-08-07T02:37:36.275Z,101611.16
2022-08-07T02:40:29.863Z,101613.52
2022-08-07T02:43:14.782Z,101618.87
2022-08-07T02:46:02.510Z,101617.51
2022-08-07T02:48:54.683Z,101620.89
2022-08-07T02:51:42.443Z,101624.00
2022-08-07T02:54:37.291Z,101625.75
2022-08-07T02:57:24.000Z,101622.20
2022-08-07T03:00:14.191Z,101624.65
2022-08-07T03:03:06.024Z,101627.73
2022-08-07T03:05:54.827Z,101628.73
2022-08-07T03:08:38.516Z,101630.17
2022-08-07T03:11:20.768Z,101628.83
2022-08-07T03:14:07.938Z,101629.61
2022-08-07T03:16:52.401Z,101630.17
2022-08-07T03:19:36.871Z,101626.34
2022-08-07T03:22:22.436Z,101627.00
2022-08-07T03:25:06.379Z,101625.91
2022-08-07T03:27:59.440Z,101624.80
2022-08-07T03:31:12.508Z,101624.02
2022-08-07T03:34:01.509Z,101618.06
2022-08-07T03:36:46.285Z,101618.15
2022-08-07T03:39:46.098Z,101619.75
2022-08-07T03:42:37.521Z,101618.16
2022-08-07T03:45:30.391Z,101619.86
2022-08-07T03:48:16.681Z,101625.44
2022-08-07T03:51:02.255Z,101622.56
2022-08-07T03:54:33.183Z,101628.36
2022-08-07T03:57:03.895Z,101624.80
2022-08-07T04:00:01.710Z,101629.25
2022-08-07T04:02:49.489Z,101618.02
2022-08-07T04:05:45.667Z,101620.90
2022-08-07T04:08:33.039Z,101626.54
2022-08-07T04:12:26.569Z,101624.15
2022-08-07T04:14:38.962Z,101628.95
2022-08-07T04:17:22.096Z,101627.52
2022-08-07T04:20:12.424Z,101628.81
2022-08-07T04:23:01.306Z,101628.46
2022-08-07T04:25:45.805Z,101624.73
2022-08-07T04:28:31.797Z,101625.04
2022-08-07T04:31:20.262Z,101628.58
2022-08-07T04:34:27.358Z,101627.74
2022-08-07T04:37:15.577Z,101627.36
2022-08-07T04:40:04.723Z,101625.12
2022-08-07T04:42:52.479Z,101626.70
2022-08-07T04:46:00.732Z,101629.77
2022-08-07T04:49:17.971Z,101628.91
2022-08-07T04:52:25.184Z,101635.11
2022-08-07T04:58:11.572Z,101635.59
2022-08-07T05:02:03.973Z,101631.80
2022-08-07T05:04:59.951Z,101626.80
2022-08-07T05:08:06.574Z,101631.35
2022-08-07T05:11:19.368Z,101632.54
2022-08-07T05:14:54.548Z,101630.86
2022-08-07T05:17:16.193Z,101636.27
2022-08-07T05:20:33.997Z,101639.38
2022-08-07T05:23:37.808Z,101637.67
2022-08-07T05:26:24.001Z,101637.91
2022-08-07T05:29:16.792Z,101639.58
2022-08-07T05:32:00.980Z,101637.29
2022-08-07T05:34:46.689Z,101638.27
2022-08-07T05:37:29.873Z,101641.75
2022-08-07T05:40:20.422Z,101639.98
2022-08-07T05:43:02.801Z,101637.92
2022-08-07T05:45:47.840Z,101638.30
2022-08-07T05:48:32.245Z,101642.15
2022-08-07T05:51:18.245Z,101644.04
2022-08-07T05:54:09.581Z,101647.49
2022-08-07T05:57:08.320Z,101646.88
2022-08-07T05:59:57.939Z,101647.05
2022-08-07T06:02:47.933Z,101652.52
2022-08-07T06:05:31.704Z,101647.25
2022-08-07T06:08:30.035Z,101647.86
2022-08-07T06:11:14.284Z,101642.98
2022-08-07T06:14:11.952Z,101643.20
2022-08-07T06:16:57.218Z,101646.92
2022-08-07T06:20:03.309Z,101641.25
2022-08-07T06:23:01.781Z,101643.05
2022-08-07T06:25:54.306Z,101640.13
2022-08-07T06:28:49.328Z,101642.57
2022-08-07T06:31:46.755Z,101640.70
2022-08-07T06:34:32.970Z,101640.40
2022-08-07T06:37:20.372Z,101648.10
2022-08-07T06:40:17.766Z,101648.74
2022-08-07T06:43:21.621Z,101648.75
2022-08-07T06:46:31.233Z,101649.56
2022-08-07T06:49:14.437Z,101652.77
2022-08-07T06:52:02.874Z,101659.40
2022-08-07T06:55:32.700Z,101650.69
2022-08-07T06:57:59.422Z,101653.56
2022-08-07T07:00:44.325Z,101655.76
2022-08-07T07:03:40.039Z,101651.96
2022-08-07T07:06:28.685Z,101653.11
2022-08-07T07:09:31.807Z,101655.71
2022-08-07T07:12:19.698Z,101656.11
2022-08-07T07:15:23.569Z,101649.28
2022-08-07T07:18:15.560Z,101649.20
2022-08-07T07:21:40.266Z,101653.30
2022-08-07T07:24:43.176Z,101646.61
2022-08-07T07:27:56.231Z,101643.28
2022-08-07T07:31:17.220Z,101646.99
2022-08-07T07:34:09.854Z,101639.95
2022-08-07T07:36:54.172Z,101636.98
2022-08-07T07:39:52.399Z,101634.14
2022-08-07T07:42:39.188Z,101634.14
2022-08-07T07:46:37.800Z,101635.70
2022-08-07T07:48:35.723Z,101630.02
2022-08-07T07:51:22.483Z,101628.92
2022-08-07T07:54:07.454Z,101629.36
2022-08-07T07:56:55.213Z,101627.40
2022-08-07T07:59:52.047Z,101625.44
2022-08-07T08:03:05.341Z,101621.92
2022-08-07T08:05:54.089Z,101619.38
2022-08-07T08:08:41.819Z,101619.48
2022-08-07T08:11:59.365Z,101616.59
2022-08-07T08:14:31.232Z,101617.29
2022-08-07T08:17:57.872Z,101617.48
2022-08-07T08:20:23.116Z,101611.67
2022-08-07T08:23:30.893Z,101612.19
2022-08-07T08:26:52.507Z,101612.73
2022-08-07T08:29:54.731Z,101611.42
2022-08-07T08:32:53.090Z,101612.02
2022-08-07T08:35:42.832Z,101615.23
2022-08-07T08:38:41.239Z,101615.98
2022-08-07T08:41:58.584Z,101616.73
2022-08-07T08:44:53.447Z,101616.67
2022-08-07T08:47:54.519Z,101619.20
2022-08-07T08:50:57.102Z,101617.75
2022-08-07T08:53:53.235Z,101615.43
2022-08-07T08:56:47.696Z,101615.83
2022-08-07T08:59:48.226Z,101616.00
2022-08-07T09:02:40.494Z,101610.81
2022-08-07T09:05:37.471Z,101611.83
2022-08-07T09:08:48.682Z,101617.08
2022-08-07T09:11:43.514Z,101610.88
2022-08-07T09:14:58.794Z,101610.30
2022-08-07T09:17:59.739Z,101608.98
2022-08-07T09:21:13.847Z,101609.27
2022-08-07T09:24:58.708Z,101603.95
2022-08-07T09:28:00.353Z,101599.34
2022-08-07T09:31:17.504Z,101597.54
2022-08-07T09:34:27.411Z,101592.38
2022-08-07T09:37:47.877Z,101587.27
2022-08-07T09:41:06.652Z,101586.50
2022-08-07T09:44:30.111Z,101584.35
2022-08-07T09:47:55.940Z,101579.30
2022-08-07T09:50:56.545Z,101565.94
2022-08-07T09:53:48.003Z,101562.27
2022-08-07T09:56:50.045Z,101559.05
2022-08-07T10:00:02.283Z,101555.30
2022-08-07T10:04:06.191Z,101554.41
2022-08-07T10:07:01.538Z,101553.20
2022-08-07T10:10:22.965Z,101553.85
2022-08-07T10:14:00.941Z,101555.17
2022-08-07T10:16:45.085Z,101552.10
2022-08-07T10:19:30.656Z,101541.98
2022-08-07T10:23:07.761Z,101542.54
2022-08-07T10:26:10.868Z,101539.46
2022-08-07T10:29:09.778Z,101531.91
2022-08-07T10:32:51.394Z,101526.38
2022-08-07T10:35:57.175Z,101524.86
2022-08-07T10:39:01.100Z,101520.83
2022-08-07T10:42:09.118Z,101520.56
2022-08-07T10:44:52.435Z,101515.84
2022-08-07T10:47:53.848Z,101511.99
2022-08-07T10:50:44.859Z,101511.66
2022-08-07T10:54:00.018Z,101511.00
2022-08-07T10:57:01.829Z,101510.26
2022-08-07T10:59:53.464Z,101509.48
2022-08-07T11:02:49.116Z,101501.27
2022-08-07T11:05:54.770Z,101498.64
2022-08-07T11:08:50.043Z,101495.30
2022-08-07T11:11:40.790Z,101493.48
2022-08-07T11:14:45.144Z,101493.14
2022-08-07T11:18:03.663Z,101486.51
2022-08-07T11:20:56.817Z,101485.39
2022-08-07T11:23:53.332Z,101480.41
2022-08-07T11:26:56.221Z,101474.40
2022-08-07T11:30:18.709Z,101474.98
2022-08-07T11:33:08.166Z,101475.50
2022-08-07T11:36:14.490Z,101474.52
2022-08-07T11:39:59.865Z,101468.72
2022-08-07T11:42:59.092Z,101464.98
2022-08-07T11:46:19.908Z,101457.33
2022-08-07T11:49:51.467Z,101459.61
2022-08-07T11:52:37.706Z,101457.45
2022-08-07T11:56:13.983Z,101454.48
2022-08-07T11:58:59.376Z,101451.50
2022-08-07T12:02:04.115Z,101452.23
2022-08-07T12:05:09.141Z,101446.95
2022-08-07T12:08:47.366Z,101446.41
2022-08-07T12:12:09.562Z,101443.52
2022-08-07T12:15:00.597Z,101446.80
2022-08-07T12:18:29.892Z,101439.10
2022-08-07T12:22:36.614Z,101438.73
2022-08-07T12:24:40.536Z,101432.77
2022-08-07T12:28:09.150Z,101426.52
2022-08-07T12:30:38.470Z,101421.64
2022-08-07T12:33:30.942Z,101423.89
2022-08-07T12:36:38.201Z,101423.02
2022-08-07T12:39:42.098Z,101419.40
2022-08-07T12:42:31.920Z,101417.80
2022-08-07T12:45:22.788Z,101414.63
2022-08-07T12:48:53.258Z,101414.75
2022-08-07T12:52:11.800Z,101413.42
2022-08-07T12:55:17.478Z,101413.39
2022-08-07T12:58:06.434Z,101413.23
2022-08-07T13:01:03.451Z,101408.31
2022-08-07T13:04:09.763Z,101407.73
2022-08-07T13:08:13.347Z,101402.83
2022-08-07T13:10:39.846Z,101398.05
2022-08-07T13:13:57.323Z,101395.73
2022-08-07T13:16:46.679Z,101391.77
2022-08-07T13:20:01.492Z,101392.10
2022-08-07T13:22:57.696Z,101384.27
2022-08-07T13:25:50.568Z,101383.55
2022-08-07T13:28:42.616Z,101377.87
2022-08-07T13:31:55.161Z,101378.51
2022-08-07T13:35:09.247Z,101373.54
2022-08-07T13:38:30.915Z,101371.30
2022-08-07T13:41:41.393Z,101367.28
2022-08-07T13:44:34.502Z,101369.91
2022-08-07T13:47:25.311Z,101365.45
2022-08-07T13:50:35.898Z,101364.25
2022-08-07T13:53:24.037Z,101357.21
2022-08-07T13:56:08.094Z,101349.55
2022-08-07T13:59:01.690Z,101349.39
2022-08-07T14:02:04.162Z,101346.39
2022-08-07T14:04:55.250Z,101346.92
2022-08-07T14:07:59.280Z,101346.30
2022-08-07T14:10:44.721Z,101342.14
2022-08-07T14:13:53.576Z,101336.31
2022-08-07T14:16:40.555Z,101335.11
2022-08-07T14:20:43.674Z,101331.30
2022-08-07T14:22:42.601Z,101331.82
2022-08-07T14:25:29.456Z,101327.84
2022-08-07T14:28:32.164Z,101329.19
2022-08-07T14:31:26.175Z,101318.47
2022-08-07T14:34:30.090Z,101321.48
2022-08-07T14:40:27.026Z,101321.61
2022-08-07T14:43:55.169Z,101325.90
2022-08-07T14:46:19.002Z,101327.48
2022-08-07T14:49:56.481Z,101323.20
2022-08-07T14:52:16.965Z,101324.80
2022-08-07T14:55:02.355Z,101322.50
2022-08-07T14:57:54.886Z,101323.48
2022-08-07T15:00:44.407Z,101321.08
2022-08-07T15:03:51.618Z,101320.45
2022-08-07T15:06:38.998Z,101323.05
2022-08-07T15:09:57.760Z,101318.35
2022-08-07T15:12:32.548Z,101319.15
2022-08-07T15:15:22.939Z,101315.45
2022-08-07T15:18:14.262Z,101313.41
2022-08-07T15:21:58.642Z,101311.38
2022-08-07T15:25:15.314Z,101306.48
2022-08-07T15:31:06.520Z,101302.90
2022-08-07T15:33:49.958Z,101300.48
2022-08-07T15:37:02.510Z,101296.02
2022-08-07T15:39:56.351Z,101296.64
2022-08-07T15:42:51.589Z,101292.80
2022-08-07T15:45:55.481Z,101290.80
2022-08-07T15:49:11.649Z,101289.17
2022-08-07T15:54:46.107Z,101285.17
2022-08-07T15:57:48.109Z,101286.27
2022-08-07T16:00:38.198Z,101283.22
2022-08-07T16:03:46.510Z,101284.92
2022-08-07T16:06:39.099Z,101281.55
2022-08-07T16:09:49.858Z,101281.38
2022-08-07T16:13:57.469Z,101282.81
2022-08-07T16:16:51.546Z,101275.65
2022-08-07T16:19:59.519Z,101271.44
2022-08-07T16:23:09.885Z,101270.19
2022-08-07T16:26:30.929Z,101269.04
2022-08-07T16:30:09.675Z,101267.98
2022-08-07T16:34:02.519Z,101264.68
2022-08-07T16:37:02.619Z,101264.68
2022-08-07T16:40:28.692Z,101269.06
2022-08-07T16:44:06.453Z,101264.52
2022-08-07T16:47:16.668Z,101260.55
2022-08-07T16:51:07.252Z,101262.44
2022-08-07T16:54:06.880Z,101257.48
2022-08-07T16:56:55.586Z,101257.64
2022-08-07T16:59:53.061Z,101258.55
2022-08-07T17:02:54.740Z,101259.69
2022-08-07T17:06:19.380Z,101260.34
2022-08-07T17:09:09.287Z,101260.33
2022-08-07T17:12:36.779Z,101264.61
2022-08-07T17:15:44.210Z,101261.02
2022-08-07T17:18:48.138Z,101259.09
2022-08-07T17:22:03.398Z,101258.34
2022-08-07T17:25:08.168Z,101258.92
2022-08-07T17:28:06.833Z,101256.43
2022-08-07T17:31:16.428Z,101255.30
2022-08-07T17:34:34.716Z,101256.91
2022-08-07T17:38:06.457Z,101259.29
2022-08-07T17:42:01.824Z,101260.15
2022-08-07T17:44:49.984Z,101263.81
2022-08-07T17:47:43.647Z,101263.20
2022-08-07T17:50:54.519Z,101264.95
2022-08-07T17:54:06.480Z,101268.27
2022-08-07T17:57:19.107Z,101265.08
2022-08-07T18:00:11.333Z,101267.52
2022-08-07T18:03:09.294Z,101268.10
2022-08-07T18:06:16.410Z,101269.76
2022-08-07T18:09:16.022Z,101272.48
2022-08-07T18:12:27.916Z,101276.60
2022-08-07T18:15:24.253Z,101277.98
2022-08-07T18:18:47.070Z,101278.09
2022-08-07T18:21:53.576Z,101280.21
2022-08-07T18:24:40.233Z,101281.70
2022-08-07T18:27:26.196Z,101279.66
2022-08-07T18:30:45.303Z,101285.50
2022-08-07T18:33:55.034Z,101283.69
2022-08-07T18:36:59.207Z,101286.59
2022-08-07T18:40:42.701Z,101291.00
2022-08-07T18:43:48.958Z,101297.64
2022-08-07T18:46:54.880Z,101301.23
2022-08-07T18:50:32.678Z,101304.41
2022-08-07T18:53:04.422Z,101307.80
2022-08-07T18:56:14.141Z,101311.41
2022-08-07T18:58:57.217Z,101313.83
2022-08-07T19:02:19.070Z,101317.10
2022-08-07T19:05:22.620Z,101319.85
2022-08-07T19:08:14.264Z,101320.67
2022-08-07T19:11:36.082Z,101324.16
2022-08-07T19:14:37.267Z,101324.85
2022-08-07T19:17:54.482Z,101326.02
2022-08-07T19:21:00.093Z,101327.82
2022-08-07T19:23:57.389Z,101331.20
2022-08-07T19:26:55.482Z,101331.42
2022-08-07T19:31:03.751Z,101333.91
2022-08-07T19:33:01.575Z,101330.99
2022-08-07T19:35:56.743Z,101335.04
2022-08-07T19:38:53.255Z,101337.95
2022-08-07T19:42:05.879Z,101338.61
2022-08-07T19:44:46.703Z,101335.82
2022-08-07T19:47:36.520Z,101337.25
2022-08-07T19:50:44.537Z,101338.92
2022-08-07T19:54:29.765Z,101342.63
2022-08-07T19:57:52.020Z,101346.64
2022-08-07T19:59:41.715Z,101351.78
2022-08-07T20:02:52.096Z,101356.89
2022-08-07T20:06:00.465Z,101360.48
2022-08-07T20:08:50.898Z,101356.79
2022-08-07T20:12:21.930Z,101360.80
2022-08-07T20:14:53.917Z,101361.36
2022-08-07T20:17:43.803Z,101366.16
2022-08-07T20:20:28.213Z,101364.89
2022-08-07T20:23:32.912Z,101369.23
2022-08-07T20:26:29.533Z,101368.79
2022-08-07T20:29:46.668Z,101374.51
2022-08-07T20:32:23.002Z,101367.90
2022-08-07T20:35:12.573Z,101364.28
2022-08-07T20:38:00.895Z,101363.63
2022-08-07T20:40:51.474Z,101361.41
2022-08-07T20:43:38.509Z,101361.78
2022-08-07T20:46:42.878Z,101364.81
2022-08-07T20:49:59.541Z,101364.63
2022-08-07T20:52:51.369Z,101365.65
2022-08-07T20:55:37.219Z,101366.89
2022-08-07T20:58:28.180Z,101367.86
2022-08-07T21:01:19.458Z,101364.64
2022-08-07T21:04:21.671Z,101364.82
2022-08-07T21:07:14.300Z,101363.95
2022-08-07T21:10:03.936Z,101368.88
2022-08-07T21:12:48.643Z,101365.84
2022-08-07T21:15:48.171Z,101367.67
2022-08-07T21:18:41.249Z,101368.34
2022-08-07T21:21:33.166Z,101368.16
2022-08-07T21:24:47.990Z,101369.92
2022-08-07T21:27:47.384Z,101372.23
2022-08-07T21:30:38.953Z,101370.35
2022-08-07T21:33:46.637Z,101372.83
2022-08-07T21:36:53.152Z,101371.29
2022-08-07T21:39:59.806Z,101372.95
2022-08-07T21:43:04.760Z,101370.30
2022-08-07T21:46:45.714Z,101368.64
2022-08-07T21:50:01.114Z,101368.54
2022-08-07T21:53:10.117Z,101363.30
2022-08-07T21:56:36.371Z,101362.73
2022-08-07T22:00:02.741Z,101365.65
2022-08-07T22:02:53.358Z,101361.65
2022-08-07T22:05:53.207Z,101359.46
2022-08-07T22:08:43.397Z,101360.72
2022-08-07T22:11:30.724Z,101363.64
2022-08-07T22:14:50.599Z,101363.86
2022-08-07T22:17:57.869Z,101364.64
2022-08-07T22:20:48.907Z,101368.52
2022-08-07T22:23:43.602Z,101369.36
2022-08-07T22:26:45.159Z,101374.35
2022-08-07T22:29:48.114Z,101378.45
2022-08-07T22:32:38.341Z,101378.20
2022-08-07T22:35:35.538Z,101377.75
2022-08-07T22:38:49.031Z,101374.55
2022-08-07T22:42:03.539Z,101375.41
2022-08-07T22:44:59.115Z,101375.98
2022-08-07T22:48:13.971Z,101377.17
2022-08-07T22:51:27.157Z,101377.86
2022-08-07T22:54:37.119Z,101378.49
2022-08-07T22:57:46.096Z,101381.73
2022-08-07T23:00:34.760Z,101380.71
2022-08-07T23:03:58.898Z,101381.94
2022-08-07T23:07:25.846Z,101387.48
2022-08-07T23:10:35.422Z,101386.39
2022-08-07T23:13:49.317Z,101388.12
2022-08-07T23:17:00.250Z,101394.59
2022-08-07T23:20:03.174Z,101391.36
2022-08-07T23:23:15.753Z,101391.95
2022-08-07T23:26:23.485Z,101393.23
2022-08-07T23:29:17.074Z,101393.42
2022-08-07T23:34:20.020Z,101397.20
2022-08-07T23:35:24.278Z,101396.36
2022-08-07T23:38:14.433Z,101392.83
2022-08-07T23:42:01.326Z,101397.99
2022-08-07T23:45:15.339Z,101403.23
2022-08-07T23:48:16.130Z,101396.41
2022-08-07T23:53:05.505Z,101399.10
2022-08-07T23:54:52.808Z,101398.39
2022-08-07T23:57:43.033Z,101393.94
