createdAt,value
2023-04-17T00:00:10.773Z,33.72
2023-04-17T00:01:10.742Z,33.71
2023-04-17T00:02:10.848Z,33.74
2023-04-17T00:03:10.844Z,33.73
2023-04-17T00:04:11.018Z,33.70
2023-04-17T00:05:10.729Z,33.70
2023-04-17T00:06:10.668Z,33.73
2023-04-17T00:07:10.661Z,33.71
2023-04-17T00:08:10.651Z,33.76
2023-04-17T00:09:10.805Z,33.70
2023-04-17T00:10:10.621Z,33.73
2023-04-17T00:11:10.643Z,33.73
2023-04-17T00:12:10.596Z,33.74
2023-04-17T00:13:10.549Z,33.74
2023-04-17T00:14:10.524Z,33.70
2023-04-17T00:15:10.523Z,33.67
2023-04-17T00:16:10.514Z,33.70
2023-04-17T00:17:10.473Z,33.70
2023-04-17T00:18:10.443Z,33.71
2023-04-17T00:19:10.598Z,33.76
2023-04-17T00:20:10.429Z,33.71
2023-04-17T00:21:10.388Z,33.70
2023-04-17T00:22:10.397Z,33.66
2023-04-17T00:23:10.357Z,33.76
2023-04-17T00:24:10.330Z,33.73
2023-04-17T00:25:10.391Z,33.71
2023-04-17T00:26:10.289Z,33.78
2023-04-17T00:27:10.291Z,33.81
2023-04-17T00:28:10.255Z,33.74
2023-04-17T00:29:10.466Z,33.77
2023-04-17T00:30:10.248Z,33.71
2023-04-17T00:31:10.289Z,33.71
2023-04-17T00:32:10.254Z,33.74
2023-04-17T00:33:10.222Z,33.71
2023-04-17T00:34:10.176Z,33.77
2023-04-17T00:35:10.153Z,33.78
2023-04-17T00:36:10.143Z,33.75
2023-04-17T00:37:10.126Z,33.71
2023-04-17T00:38:10.108Z,33.77
2023-04-17T00:39:10.451Z,33.73
2023-04-17T00:40:10.067Z,33.73
2023-04-17T00:41:10.059Z,33.70
2023-04-17T00:42:10.038Z,33.70
2023-04-17T00:43:10.035Z,33.73
2023-04-17T00:44:10.002Z,33.70
2023-04-17T00:45:09.997Z,33.76
2023-04-17T00:46:10.051Z,33.71
2023-04-17T00:47:09.967Z,33.74
2023-04-17T00:48:09.958Z,33.72
2023-04-17T00:49:10.051Z,33.74
2023-04-17T00:50:09.913Z,33.70
2023-04-17T00:51:09.902Z,33.71
2023-04-17T00:52:09.880Z,33.69
2023-04-17T00:53:09.909Z,33.70
2023-04-17T00:54:09.851Z,33.71
2023-04-17T00:55:09.829Z,33.76
2023-04-17T00:56:09.855Z,33.70
2023-04-17T00:57:09.799Z,33.69
2023-04-17T00:58:09.765Z,33.72
2023-04-17T00:59:09.929Z,33.70
2023-04-17T01:00:09.749Z,33.65
2023-04-17T01:01:09.740Z,33.70
2023-04-17T01:02:09.821Z,33.70
2023-04-17T01:03:09.870Z,33.67
2023-04-17T01:04:09.746Z,33.70
2023-04-17T01:05:09.677Z,33.69
2023-04-17T01:06:09.683Z,33.65
2023-04-17T01:07:09.697Z,33.69
2023-04-17T01:08:09.724Z,33.71
2023-04-17T01:09:09.939Z,33.70
2023-04-17T01:10:09.714Z,33.73
2023-04-17T01:11:09.746Z,33.71
2023-04-17T01:12:09.672Z,33.71
2023-04-17T01:13:09.682Z,33.70
2023-04-17T01:14:09.666Z,33.72
2023-04-17T01:15:09.669Z,33.71
2023-04-17T01:16:09.673Z,33.74
2023-04-17T01:17:09.683Z,33.71
2023-04-17T01:18:09.663Z,33.68
2023-04-17T01:19:09.831Z,33.67
2023-04-17T01:20:09.600Z,33.67
2023-04-17T01:21:09.598Z,33.70
2023-04-17T01:22:09.588Z,33.66
2023-04-17T01:23:09.588Z,33.74
2023-04-17T01:24:09.581Z,33.74
2023-04-17T01:25:09.581Z,33.71
2023-04-17T01:26:09.612Z,33.76
2023-04-17T01:27:09.566Z,33.74
2023-04-17T01:28:09.573Z,33.74
2023-04-17T01:29:09.670Z,33.72
2023-04-17T01:30:09.621Z,33.71
2023-04-17T01:31:09.586Z,33.70
2023-04-17T01:32:09.512Z,33.70
2023-04-17T01:33:09.498Z,33.71
2023-04-17T01:34:09.488Z,33.72
2023-04-17T01:35:09.476Z,33.69
2023-04-17T01:36:09.461Z,33.68
2023-04-17T01:37:09.463Z,33.68
2023-04-17T01:38:09.441Z,33.74
2023-04-17T01:39:09.560Z,33.75
2023-04-17T01:40:09.429Z,33.72
2023-04-17T01:41:09.414Z,33.71
2023-04-17T01:42:09.406Z,33.70
2023-04-17T01:43:09.390Z,33.67
2023-04-17T01:44:09.372Z,33.71
2023-04-17T01:45:09.358Z,33.67
2023-04-17T01:46:09.373Z,33.67
2023-04-17T01:47:09.316Z,33.63
2023-04-17T01:48:09.335Z,33.66
2023-04-17T01:49:09.377Z,33.67
2023-04-17T01:50:09.402Z,33.71
2023-04-17T01:51:09.262Z,33.72
2023-04-17T01:52:09.262Z,33.70
2023-04-17T01:53:09.225Z,33.76
2023-04-17T01:54:09.216Z,33.67
2023-04-17T01:55:09.206Z,33.74
2023-04-17T01:56:09.206Z,33.72
2023-04-17T01:57:09.166Z,33.68
2023-04-17T01:58:09.170Z,33.71
2023-04-17T01:59:09.331Z,33.72
2023-04-17T02:00:09.128Z,33.72
2023-04-17T02:01:09.126Z,33.67
2023-04-17T02:02:09.194Z,33.70
2023-04-17T02:03:09.229Z,33.67
2023-04-17T02:04:09.296Z,33.68
2023-04-17T02:05:09.068Z,33.74
2023-04-17T02:06:09.060Z,33.67
2023-04-17T02:07:09.027Z,33.72
2023-04-17T02:08:09.014Z,33.69
2023-04-17T02:09:09.136Z,33.66
2023-04-17T02:10:08.989Z,33.66
2023-04-17T02:11:09.004Z,33.69
2023-04-17T02:12:08.984Z,33.67
2023-04-17T02:13:08.961Z,33.67
2023-04-17T02:14:08.960Z,33.67
2023-04-17T02:15:08.952Z,33.68
2023-04-17T02:16:09.010Z,33.71
2023-04-17T02:17:08.943Z,33.70
2023-04-17T02:18:09.024Z,33.74
2023-04-17T02:19:09.114Z,33.72
2023-04-17T02:20:08.955Z,33.75
2023-04-17T02:21:08.950Z,33.69
2023-04-17T02:22:08.953Z,33.69
2023-04-17T02:23:08.967Z,33.67
2023-04-17T02:24:08.958Z,33.70
2023-04-17T02:25:08.978Z,33.70
2023-04-17T02:26:08.981Z,33.67
2023-04-17T02:27:08.937Z,33.69
2023-04-17T02:28:08.926Z,33.68
2023-04-17T02:29:09.097Z,33.67
2023-04-17T02:30:08.895Z,33.69
2023-04-17T02:31:08.956Z,33.72
2023-04-17T02:32:08.861Z,33.71
2023-04-17T02:33:08.917Z,33.64
2023-04-17T02:34:08.820Z,33.66
2023-04-17T02:35:08.800Z,33.64
2023-04-17T02:36:08.804Z,33.68
2023-04-17T02:37:08.765Z,33.63
2023-04-17T02:38:08.749Z,33.70
2023-04-17T02:39:08.730Z,33.72
2023-04-17T02:40:08.720Z,33.73
2023-04-17T02:41:08.704Z,33.74
2023-04-17T02:42:08.690Z,33.68
2023-04-17T02:43:08.671Z,33.67
2023-04-17T02:44:08.782Z,33.71
2023-04-17T02:45:08.624Z,33.68
2023-04-17T02:46:08.911Z,33.67
2023-04-17T02:47:08.596Z,33.67
2023-04-17T02:48:08.630Z,33.67
2023-04-17T02:49:08.558Z,33.63
2023-04-17T02:50:08.542Z,33.66
2023-04-17T02:51:08.524Z,33.63
2023-04-17T02:52:08.501Z,33.59
2023-04-17T02:53:08.475Z,33.63
2023-04-17T02:54:08.497Z,33.65
2023-04-17T02:55:08.449Z,33.65
2023-04-17T02:56:08.428Z,33.65
2023-04-17T02:57:08.418Z,33.63
2023-04-17T02:58:08.386Z,33.62
2023-04-17T02:59:08.380Z,33.59
2023-04-17T03:00:08.390Z,33.59
2023-04-17T03:01:08.414Z,33.59
2023-04-17T03:02:08.435Z,33.60
2023-04-17T03:03:08.431Z,33.59
2023-04-17T03:04:08.336Z,33.59
2023-04-17T03:05:08.280Z,33.60
2023-04-17T03:06:08.265Z,33.55
2023-04-17T03:07:08.241Z,33.59
2023-04-17T03:08:08.203Z,33.57
2023-04-17T03:09:08.227Z,33.56
2023-04-17T03:10:08.164Z,33.56
2023-04-17T03:11:08.140Z,33.56
2023-04-17T03:12:08.182Z,33.58
2023-04-17T03:13:08.129Z,33.56
2023-04-17T03:14:08.095Z,33.56
2023-04-17T03:15:08.976Z,33.55
2023-04-17T03:16:08.087Z,33.55
2023-04-17T03:17:08.022Z,33.52
2023-04-17T03:18:08.093Z,33.52
2023-04-17T03:19:08.010Z,33.54
2023-04-17T03:20:07.986Z,33.52
2023-04-17T03:21:07.966Z,33.56
2023-04-17T03:22:07.977Z,33.58
2023-04-17T03:23:07.929Z,33.61
2023-04-17T03:24:07.915Z,33.54
2023-04-17T03:25:07.903Z,33.50
2023-04-17T03:26:07.902Z,33.57
2023-04-17T03:27:07.867Z,33.54
2023-04-17T03:28:07.901Z,33.51
2023-04-17T03:29:07.859Z,33.52
2023-04-17T03:30:07.815Z,33.52
2023-04-17T03:31:07.799Z,33.50
2023-04-17T03:32:07.969Z,33.54
2023-04-17T03:33:07.772Z,33.52
2023-04-17T03:34:07.733Z,33.52
2023-04-17T03:35:07.716Z,33.54
2023-04-17T03:36:07.685Z,33.55
2023-04-17T03:37:07.686Z,33.54
2023-04-17T03:38:07.647Z,33.60
2023-04-17T03:39:07.628Z,33.49
2023-04-17T03:40:07.607Z,33.47
2023-04-17T03:41:07.606Z,33.43
2023-04-17T03:42:07.594Z,33.42
2023-04-17T03:43:07.579Z,33.52
2023-04-17T03:44:07.581Z,33.44
2023-04-17T03:45:07.574Z,33.44
2023-04-17T03:46:07.617Z,33.46
2023-04-17T03:47:07.575Z,33.40
2023-04-17T03:48:07.680Z,33.44
2023-04-17T03:49:07.559Z,33.46
2023-04-17T03:50:07.553Z,33.41
2023-04-17T03:51:07.550Z,33.41
2023-04-17T03:52:07.561Z,33.47
2023-04-17T03:53:07.516Z,33.44
2023-04-17T03:54:07.522Z,33.48
2023-04-17T03:55:07.561Z,33.47
2023-04-17T03:56:07.592Z,33.40
2023-04-17T03:57:07.671Z,33.44
2023-04-17T03:58:07.657Z,33.44
2023-04-17T03:59:07.655Z,33.49
2023-04-17T04:00:07.656Z,33.40
2023-04-17T04:01:07.703Z,33.46
2023-04-17T04:02:07.731Z,33.47
2023-04-17T04:03:07.813Z,33.44
2023-04-17T04:04:07.801Z,33.47
2023-04-17T04:05:07.660Z,33.44
2023-04-17T04:06:07.624Z,33.40
2023-04-17T04:07:07.619Z,33.41
2023-04-17T04:08:07.612Z,33.43
2023-04-17T04:09:07.603Z,33.46
2023-04-17T04:10:07.613Z,33.39
2023-04-17T04:11:07.600Z,33.36
2023-04-17T04:12:07.618Z,33.41
2023-04-17T04:13:07.758Z,33.37
2023-04-17T04:14:07.646Z,33.43
2023-04-17T04:15:07.652Z,33.43
2023-04-17T04:16:07.820Z,33.40
2023-04-17T04:17:07.669Z,33.41
2023-04-17T04:18:07.686Z,33.41
2023-04-17T04:19:07.728Z,33.40
2023-04-17T04:20:07.650Z,33.41
2023-04-17T04:21:07.629Z,33.41
2023-04-17T04:22:07.659Z,33.37
2023-04-17T04:23:07.616Z,33.45
2023-04-17T04:24:07.604Z,33.43
2023-04-17T04:25:07.595Z,33.38
2023-04-17T04:26:07.670Z,33.38
2023-04-17T04:27:07.577Z,33.41
2023-04-17T04:28:07.563Z,33.44
2023-04-17T04:29:07.561Z,33.43
2023-04-17T04:30:07.531Z,33.40
2023-04-17T04:31:07.531Z,33.38
2023-04-17T04:32:07.500Z,33.40
2023-04-17T04:33:07.523Z,33.36
2023-04-17T04:34:07.480Z,33.44
2023-04-17T04:35:07.458Z,33.39
2023-04-17T04:36:07.471Z,33.36
2023-04-17T04:37:07.448Z,33.33
2023-04-17T04:38:08.013Z,33.38
2023-04-17T04:39:07.472Z,33.39
2023-04-17T04:40:07.508Z,33.37
2023-04-17T04:41:07.507Z,33.39
2023-04-17T04:42:07.558Z,33.36
2023-04-17T04:43:07.495Z,33.36
2023-04-17T04:44:07.476Z,33.36
2023-04-17T04:45:07.456Z,33.33
2023-04-17T04:46:07.464Z,33.32
2023-04-17T04:47:07.482Z,33.30
2023-04-17T04:48:07.467Z,33.33
2023-04-17T04:49:07.423Z,33.38
2023-04-17T04:50:07.405Z,33.33
2023-04-17T04:51:07.409Z,33.39
2023-04-17T04:52:07.368Z,33.33
2023-04-17T04:53:07.405Z,33.30
2023-04-17T04:54:07.342Z,33.36
2023-04-17T04:55:07.426Z,33.30
2023-04-17T04:56:07.307Z,33.35
2023-04-17T04:57:07.269Z,33.35
2023-04-17T04:58:07.279Z,33.32
2023-04-17T04:59:07.235Z,33.33
2023-04-17T05:00:07.223Z,33.33
2023-04-17T05:01:07.267Z,33.29
2023-04-17T05:02:07.309Z,33.32
2023-04-17T05:03:07.309Z,33.32
2023-04-17T05:04:07.255Z,33.33
2023-04-17T05:05:07.144Z,33.32
2023-04-17T05:06:07.171Z,33.30
2023-04-17T05:07:07.121Z,33.32
2023-04-17T05:08:07.113Z,33.36
2023-04-17T05:09:07.092Z,33.31
2023-04-17T05:10:07.054Z,33.42
2023-04-17T05:11:07.068Z,33.38
2023-04-17T05:12:07.031Z,33.51
2023-04-17T05:13:07.037Z,33.40
2023-04-17T05:14:07.031Z,33.57
2023-04-17T05:15:07.035Z,33.46
2023-04-17T05:16:07.032Z,33.45
2023-04-17T05:17:06.998Z,33.67
2023-04-17T05:18:07.046Z,33.85
2023-04-17T05:19:07.033Z,33.80
2023-04-17T05:20:07.039Z,33.84
2023-04-17T05:21:07.099Z,33.91
2023-04-17T05:22:07.022Z,34.01
2023-04-17T05:23:07.028Z,33.92
2023-04-17T05:24:07.055Z,33.70
2023-04-17T05:25:07.055Z,33.86
2023-04-17T05:26:07.078Z,33.93
2023-04-17T05:27:07.155Z,34.30
2023-04-17T05:28:07.094Z,34.52
2023-04-17T05:29:07.268Z,34.10
2023-04-17T05:30:07.107Z,34.41
2023-04-17T05:31:07.207Z,34.47
2023-04-17T05:32:07.208Z,33.71
2023-04-17T05:33:07.245Z,33.60
2023-04-17T05:34:07.245Z,33.65
2023-04-17T05:35:07.271Z,34.01
2023-04-17T05:36:07.308Z,33.80
2023-04-17T05:37:07.294Z,33.89
2023-04-17T05:38:07.290Z,33.83
2023-04-17T05:39:07.329Z,33.80
2023-04-17T05:40:07.370Z,33.86
2023-04-17T05:41:07.471Z,33.90
2023-04-17T05:42:08.374Z,33.93
2023-04-17T05:43:07.429Z,33.99
2023-04-17T05:44:07.613Z,34.02
2023-04-17T05:45:07.501Z,34.06
2023-04-17T05:46:08.401Z,34.02
2023-04-17T05:47:07.529Z,33.99
2023-04-17T05:48:07.613Z,33.97
2023-04-17T05:49:07.550Z,33.88
2023-04-17T05:50:07.547Z,33.94
2023-04-17T05:51:07.543Z,33.89
2023-04-17T05:52:07.515Z,33.87
2023-04-17T05:53:07.509Z,33.88
2023-04-17T05:54:07.491Z,33.85
2023-04-17T05:55:07.466Z,33.87
2023-04-17T05:56:07.449Z,33.87
2023-04-17T05:57:07.422Z,33.87
2023-04-17T05:58:16.827Z,33.91
2023-04-17T05:59:08.478Z,33.88
2023-04-17T06:00:07.407Z,33.88
2023-04-17T06:01:07.358Z,33.87
2023-04-17T06:02:07.384Z,33.89
2023-04-17T06:03:07.482Z,33.93
2023-04-17T06:04:07.371Z,33.89
2023-04-17T06:05:07.410Z,33.92
2023-04-17T06:06:07.185Z,33.95
2023-04-17T06:07:07.872Z,33.99
2023-04-17T06:08:07.180Z,33.94
2023-04-17T06:09:07.826Z,34.04
2023-04-17T06:10:07.114Z,34.00
2023-04-17T06:11:07.079Z,34.04
2023-04-17T06:12:07.058Z,34.00
2023-04-17T06:13:07.034Z,34.02
2023-04-17T06:14:07.001Z,34.06
2023-04-17T06:15:08.106Z,34.11
2023-04-17T06:16:06.952Z,34.09
2023-04-17T06:17:06.970Z,34.13
2023-04-17T06:18:07.057Z,34.17
2023-04-17T06:19:06.871Z,34.16
2023-04-17T06:20:06.851Z,34.17
2023-04-17T06:21:06.845Z,34.19
2023-04-17T06:22:06.811Z,34.73
2023-04-17T06:23:06.811Z,34.36
2023-04-17T06:24:06.772Z,34.46
2023-04-17T06:25:06.762Z,34.27
2023-04-17T06:26:06.741Z,34.26
2023-04-17T06:27:06.741Z,34.48
2023-04-17T06:28:06.754Z,34.51
2023-04-17T06:29:06.686Z,34.51
2023-04-17T06:30:52.475Z,34.56
2023-04-17T06:31:52.350Z,34.55
2023-04-17T06:32:52.418Z,34.60
2023-04-17T06:33:53.065Z,34.67
2023-04-17T06:34:59.002Z,34.64
2023-04-17T06:35:53.227Z,34.65
2023-04-17T06:36:52.226Z,34.71
2023-04-17T06:37:53.062Z,34.62
2023-04-17T06:38:52.140Z,34.68
2023-04-17T06:39:52.120Z,34.71
2023-04-17T06:40:52.814Z,34.70
2023-04-17T06:41:52.078Z,34.71
2023-04-17T06:42:52.018Z,34.75
2023-04-17T06:43:51.987Z,34.74
2023-04-17T06:44:51.970Z,34.87
2023-04-17T06:45:51.969Z,34.78
2023-04-17T06:46:51.983Z,34.75
2023-04-17T06:47:51.909Z,34.82
2023-04-17T06:48:51.875Z,34.85
2023-04-17T06:49:51.854Z,34.88
2023-04-17T06:50:51.845Z,34.93
2023-04-17T06:51:51.809Z,34.95
2023-04-17T06:52:51.792Z,35.03
2023-04-17T06:53:51.776Z,34.96
2023-04-17T06:54:51.754Z,35.09
2023-04-17T06:55:51.743Z,35.12
2023-04-17T06:56:51.760Z,35.14
2023-04-17T06:57:51.793Z,35.19
2023-04-17T06:58:51.822Z,35.21
2023-04-17T06:59:51.840Z,35.24
2023-04-17T07:00:51.872Z,35.26
2023-04-17T07:01:51.935Z,35.34
2023-04-17T07:02:52.007Z,35.39
2023-04-17T07:03:51.919Z,35.38
2023-04-17T07:04:51.982Z,35.50
2023-04-17T07:05:51.837Z,35.49
2023-04-17T07:06:51.841Z,35.63
2023-04-17T07:07:51.870Z,35.79
2023-04-17T07:08:53.536Z,35.93
2023-04-17T07:09:51.887Z,35.91
2023-04-17T07:10:52.559Z,35.94
2023-04-17T07:11:51.822Z,35.92
2023-04-17T07:12:51.803Z,35.89
2023-04-17T07:13:51.784Z,36.02
2023-04-17T07:14:51.757Z,36.06
2023-04-17T07:15:51.804Z,35.99
2023-04-17T07:16:51.859Z,36.53
2023-04-17T07:17:51.731Z,36.29
2023-04-17T07:18:51.676Z,36.56
2023-04-17T07:19:51.649Z,36.65
2023-04-17T07:20:52.486Z,37.08
2023-04-17T07:21:51.628Z,36.80
2023-04-17T07:22:51.592Z,36.54
2023-04-17T07:23:51.584Z,36.39
2023-04-17T07:24:51.585Z,34.31
2023-04-17T07:25:51.533Z,34.43
2023-04-17T07:26:51.518Z,34.74
2023-04-17T07:27:51.519Z,34.91
2023-04-17T07:28:51.489Z,35.21
2023-04-17T07:29:51.449Z,36.50
2023-04-17T07:30:51.436Z,36.60
2023-04-17T07:31:51.443Z,36.45
2023-04-17T07:32:51.634Z,36.34
2023-04-17T07:33:51.366Z,36.37
2023-04-17T07:34:51.590Z,36.44
2023-04-17T07:35:51.357Z,36.50
2023-04-17T07:36:52.079Z,36.50
2023-04-17T07:37:51.281Z,36.48
2023-04-17T07:38:51.258Z,36.45
2023-04-17T07:39:51.222Z,36.55
2023-04-17T07:40:51.207Z,36.63
2023-04-17T07:41:51.164Z,36.59
2023-04-17T07:42:51.149Z,36.66
2023-04-17T07:43:51.129Z,36.74
2023-04-17T07:44:51.080Z,36.78
2023-04-17T07:45:51.052Z,36.59
2023-04-17T07:46:51.116Z,36.48
2023-04-17T07:47:51.013Z,36.62
2023-04-17T07:48:50.959Z,36.36
2023-04-17T07:49:50.935Z,35.02
2023-04-17T07:50:50.918Z,34.58
2023-04-17T07:51:50.896Z,34.66
2023-04-17T07:52:50.883Z,34.99
2023-04-17T07:53:50.868Z,34.58
2023-04-17T07:54:51.838Z,34.76
2023-04-17T07:55:50.803Z,36.53
2023-04-17T07:56:50.794Z,36.59
2023-04-17T07:57:50.760Z,36.45
2023-04-17T07:58:50.752Z,36.44
2023-04-17T07:59:50.706Z,36.38
2023-04-17T08:00:50.689Z,36.38
2023-04-17T08:01:50.857Z,36.34
2023-04-17T08:02:50.785Z,36.33
2023-04-17T08:03:50.803Z,36.26
2023-04-17T08:04:51.661Z,36.28
2023-04-17T08:05:50.551Z,36.25
2023-04-17T08:06:50.776Z,36.29
2023-04-17T08:07:50.493Z,36.18
2023-04-17T08:08:50.458Z,36.21
2023-04-17T08:09:50.463Z,36.31
2023-04-17T08:10:50.446Z,36.24
2023-04-17T08:11:57.056Z,36.13
2023-04-17T08:12:51.413Z,36.40
2023-04-17T08:13:50.350Z,36.38
2023-04-17T08:16:09.336Z,36.27
2023-04-17T08:17:09.324Z,36.05
2023-04-17T08:18:09.376Z,36.41
2023-04-17T08:19:09.528Z,35.87
2023-04-17T08:20:09.363Z,36.08
2023-04-17T08:21:09.379Z,35.58
2023-04-17T08:22:09.416Z,35.14
2023-04-17T08:23:09.428Z,34.63
2023-04-17T08:24:09.446Z,34.76
2023-04-17T08:25:09.486Z,34.75
2023-04-17T08:26:09.470Z,33.27
2023-04-17T08:27:09.507Z,32.71
2023-04-17T08:28:09.514Z,32.86
2023-04-17T08:29:09.526Z,35.24
2023-04-17T08:30:11.871Z,34.13
2023-04-17T08:31:09.610Z,35.71
2023-04-17T08:32:14.469Z,35.04
2023-04-17T08:33:10.578Z,34.77
2023-04-17T08:34:14.513Z,35.21
2023-04-17T08:35:09.743Z,35.30
2023-04-17T08:36:12.437Z,35.38
2023-04-17T08:37:10.936Z,35.17
2023-04-17T08:38:10.141Z,35.15
2023-04-17T08:39:10.602Z,35.21
2023-04-17T08:40:10.281Z,35.26
2023-04-17T08:41:10.368Z,35.34
2023-04-17T08:42:14.059Z,35.51
2023-04-17T08:43:11.452Z,35.65
2023-04-17T08:44:10.470Z,35.69
2023-04-17T08:45:10.473Z,35.74
2023-04-17T08:46:10.554Z,35.77
2023-04-17T08:47:10.942Z,35.68
2023-04-17T08:48:10.519Z,35.81
2023-04-17T08:49:10.903Z,35.82
2023-04-17T08:50:10.568Z,35.87
2023-04-17T08:51:11.446Z,35.80
2023-04-17T08:52:10.587Z,35.78
2023-04-17T08:53:10.630Z,35.78
2023-04-17T08:54:10.704Z,35.74
2023-04-17T08:55:10.777Z,35.61
2023-04-17T08:56:10.840Z,35.60
2023-04-17T08:57:10.923Z,35.58
2023-04-17T08:58:10.999Z,35.49
2023-04-17T08:59:11.355Z,35.42
2023-04-17T09:00:11.149Z,35.44
2023-04-17T09:01:11.262Z,35.46
2023-04-17T09:02:11.572Z,35.43
2023-04-17T09:03:11.668Z,35.33
2023-04-17T09:04:11.547Z,35.36
2023-04-17T09:05:11.523Z,35.24
2023-04-17T09:06:11.576Z,35.02
2023-04-17T09:07:11.663Z,34.91
2023-04-17T09:08:11.717Z,34.80
2023-04-17T09:09:12.102Z,34.72
2023-04-17T09:10:12.430Z,34.63
2023-04-17T09:11:11.931Z,34.62
2023-04-17T09:12:12.009Z,34.51
2023-04-17T09:13:12.075Z,34.37
2023-04-17T09:14:12.142Z,34.39
2023-04-17T09:15:12.219Z,35.12
2023-04-17T09:16:12.372Z,35.05
2023-04-17T09:17:12.375Z,36.25
2023-04-17T09:18:12.456Z,35.76
2023-04-17T09:19:12.689Z,35.79
2023-04-17T09:20:12.525Z,35.66
2023-04-17T09:21:12.588Z,35.56
2023-04-17T09:22:13.504Z,35.27
2023-04-17T09:23:13.119Z,35.13
2023-04-17T09:24:12.834Z,35.26
2023-04-17T09:25:12.892Z,35.09
2023-04-17T09:26:12.900Z,35.22
2023-04-17T09:27:13.367Z,35.25
2023-04-17T09:28:12.887Z,35.26
2023-04-17T09:29:13.212Z,35.24
2023-04-17T09:30:12.890Z,35.19
2023-04-17T09:31:13.009Z,35.17
2023-04-17T09:32:13.049Z,35.16
2023-04-17T09:33:13.017Z,35.08
2023-04-17T09:34:13.447Z,35.05
2023-04-17T09:35:12.944Z,35.08
2023-04-17T09:36:12.989Z,35.16
2023-04-17T09:37:12.970Z,35.13
2023-04-17T09:38:12.995Z,35.09
2023-04-17T09:39:16.075Z,35.19
2023-04-17T09:40:13.082Z,35.22
2023-04-17T09:41:13.227Z,35.23
2023-04-17T09:42:13.943Z,35.31
2023-04-17T09:43:13.105Z,35.29
2023-04-17T09:44:13.367Z,35.40
2023-04-17T09:45:13.121Z,35.41
2023-04-17T09:46:13.159Z,35.38
2023-04-17T09:47:13.157Z,35.44
2023-04-17T09:48:13.188Z,35.49
2023-04-17T09:49:13.171Z,34.68
2023-04-17T09:50:13.212Z,33.68
2023-04-17T09:51:13.200Z,33.07
2023-04-17T09:52:13.227Z,32.10
2023-04-17T09:53:13.405Z,31.79
2023-04-17T09:54:13.467Z,30.95
2023-04-17T09:55:13.946Z,31.20
2023-04-17T09:56:15.924Z,31.27
2023-04-17T09:57:13.299Z,34.51
2023-04-17T09:58:13.346Z,35.25
2023-04-17T09:59:13.470Z,35.02
2023-04-17T10:00:13.944Z,35.03
2023-04-17T10:01:13.414Z,35.10
2023-04-17T10:02:13.408Z,35.13
2023-04-17T10:03:13.563Z,35.10
2023-04-17T10:04:13.877Z,35.11
2023-04-17T10:05:13.416Z,35.17
2023-04-17T10:06:13.416Z,35.22
2023-04-17T10:07:13.424Z,35.25
2023-04-17T10:08:13.671Z,35.37
2023-04-17T10:09:13.437Z,35.48
2023-04-17T10:10:14.403Z,35.43
2023-04-17T10:11:14.456Z,36.26
2023-04-17T10:12:13.498Z,36.21
2023-04-17T10:13:13.522Z,35.52
2023-04-17T10:14:13.655Z,35.23
2023-04-17T10:15:13.602Z,36.52
2023-04-17T10:16:13.632Z,37.54
2023-04-17T10:17:13.984Z,37.49
2023-04-17T10:18:14.623Z,37.25
2023-04-17T10:19:16.398Z,36.89
2023-04-17T10:20:16.415Z,36.33
2023-04-17T10:21:13.666Z,36.56
2023-04-17T10:22:13.666Z,36.69
2023-04-17T10:23:13.709Z,36.72
2023-04-17T10:24:13.895Z,36.64
2023-04-17T10:25:13.786Z,36.36
2023-04-17T10:26:13.728Z,36.08
2023-04-17T10:27:13.735Z,35.82
2023-04-17T10:28:13.757Z,35.69
2023-04-17T10:29:15.463Z,35.77
2023-04-17T10:30:13.951Z,35.92
2023-04-17T10:31:13.805Z,35.85
2023-04-17T10:32:14.015Z,35.83
2023-04-17T10:33:13.960Z,35.79
2023-04-17T10:34:14.519Z,35.77
2023-04-17T10:35:13.912Z,35.78
2023-04-17T10:36:13.878Z,35.78
2023-04-17T10:37:13.891Z,35.77
2023-04-17T10:38:14.928Z,36.02
2023-04-17T10:39:14.357Z,36.86
2023-04-17T10:40:14.978Z,36.64
2023-04-17T10:41:15.441Z,36.62
2023-04-17T10:42:17.013Z,36.43
2023-04-17T10:43:13.990Z,36.20
2023-04-17T10:44:14.047Z,36.30
2023-04-17T10:45:14.006Z,36.30
2023-04-17T10:46:14.160Z,36.11
2023-04-17T10:47:15.051Z,36.48
2023-04-17T10:48:14.169Z,36.08
2023-04-17T10:49:14.375Z,36.28
2023-04-17T10:50:14.132Z,36.09
2023-04-17T10:51:15.942Z,36.24
2023-04-17T10:52:14.110Z,36.15
2023-04-17T10:53:15.181Z,36.12
2023-04-17T10:54:14.148Z,36.00
2023-04-17T10:55:14.951Z,36.08
2023-04-17T10:56:14.190Z,36.18
2023-04-17T10:57:14.198Z,36.07
2023-04-17T10:58:14.213Z,36.05
2023-04-17T10:59:14.335Z,36.12
2023-04-17T11:00:14.400Z,36.09
2023-04-17T11:01:14.282Z,35.99
2023-04-17T11:02:14.295Z,37.01
2023-04-17T11:03:14.369Z,37.70
2023-04-17T11:04:14.337Z,36.62
2023-04-17T11:05:14.334Z,36.63
2023-04-17T11:06:14.360Z,36.07
2023-04-17T11:07:14.363Z,36.16
2023-04-17T11:08:17.390Z,36.08
2023-04-17T11:09:14.606Z,35.86
2023-04-17T11:10:14.540Z,35.76
2023-04-17T11:11:15.469Z,35.59
2023-04-17T11:12:14.432Z,35.65
2023-04-17T11:13:14.447Z,35.53
2023-04-17T11:14:15.006Z,35.56
2023-04-17T11:15:14.477Z,35.59
2023-04-17T11:16:14.571Z,35.66
2023-04-17T11:17:14.681Z,35.76
2023-04-17T11:18:14.612Z,35.84
2023-04-17T11:19:14.912Z,35.84
2023-04-17T11:20:14.724Z,35.81
2023-04-17T11:21:14.792Z,35.78
2023-04-17T11:22:14.836Z,35.79
2023-04-17T11:23:14.896Z,35.83
2023-04-17T11:24:14.954Z,35.93
2023-04-17T11:25:15.009Z,35.93
2023-04-17T11:26:15.148Z,36.02
2023-04-17T11:27:15.122Z,36.21
2023-04-17T11:28:15.168Z,36.18
2023-04-17T11:29:15.278Z,36.04
2023-04-17T11:30:15.315Z,36.06
2023-04-17T11:31:17.936Z,36.27
2023-04-17T11:32:15.341Z,36.01
2023-04-17T11:33:15.351Z,35.90
2023-04-17T11:34:15.370Z,35.94
2023-04-17T11:35:15.373Z,36.15
2023-04-17T11:36:15.429Z,36.18
2023-04-17T11:37:15.399Z,36.34
2023-04-17T11:38:15.408Z,36.87
2023-04-17T11:39:15.430Z,37.25
2023-04-17T11:40:15.433Z,37.62
2023-04-17T11:41:15.424Z,37.45
2023-04-17T11:42:15.445Z,37.83
2023-04-17T11:43:15.449Z,38.69
2023-04-17T11:44:15.457Z,38.43
2023-04-17T11:45:15.464Z,38.61
2023-04-17T11:46:15.512Z,38.90
2023-04-17T11:47:15.502Z,39.03
2023-04-17T11:48:15.496Z,38.95
2023-04-17T11:49:15.496Z,39.21
2023-04-17T11:50:15.516Z,39.39
2023-04-17T11:51:15.530Z,39.11
2023-04-17T11:52:17.674Z,38.97
2023-04-17T11:53:15.620Z,39.43
2023-04-17T11:54:15.765Z,39.21
2023-04-17T11:55:15.700Z,39.60
2023-04-17T11:56:15.877Z,39.32
2023-04-17T11:57:15.838Z,39.10
2023-04-17T11:58:15.833Z,39.23
2023-04-17T11:59:15.891Z,38.85
2023-04-17T12:00:15.984Z,39.29
2023-04-17T12:01:15.987Z,38.63
2023-04-17T12:02:16.122Z,38.65
2023-04-17T12:03:16.269Z,38.30
2023-04-17T12:04:16.547Z,38.71
2023-04-17T12:05:16.337Z,38.61
2023-04-17T12:06:16.244Z,38.46
2023-04-17T12:07:16.299Z,38.30
2023-04-17T12:08:16.349Z,38.25
2023-04-17T12:09:16.419Z,38.15
2023-04-17T12:10:16.467Z,38.19
2023-04-17T12:11:17.427Z,38.23
2023-04-17T12:12:16.589Z,38.06
2023-04-17T12:13:16.624Z,38.06
2023-04-17T12:14:16.676Z,37.83
2023-04-17T12:15:16.734Z,37.68
2023-04-17T12:16:16.864Z,37.64
2023-04-17T12:17:16.868Z,37.38
2023-04-17T12:18:16.939Z,37.50
2023-04-17T12:19:16.976Z,37.48
2023-04-17T12:20:17.030Z,37.73
2023-04-17T12:21:17.101Z,37.63
2023-04-17T12:22:17.164Z,37.63
2023-04-17T12:23:17.231Z,37.42
2023-04-17T12:24:17.268Z,37.52
2023-04-17T12:25:17.403Z,37.29
2023-04-17T12:26:17.405Z,37.31
2023-04-17T12:27:17.459Z,37.29
2023-04-17T12:28:17.517Z,37.15
2023-04-17T12:29:17.854Z,37.13
2023-04-17T12:30:17.635Z,37.08
2023-04-17T12:31:17.749Z,37.00
2023-04-17T12:32:17.747Z,37.03
2023-04-17T12:33:17.828Z,37.03
2023-04-17T12:34:18.421Z,36.93
2023-04-17T12:35:17.940Z,36.98
2023-04-17T12:36:18.127Z,37.11
2023-04-17T12:37:18.094Z,37.00
2023-04-17T12:38:18.145Z,36.94
2023-04-17T12:39:18.190Z,36.97
2023-04-17T12:40:18.229Z,36.96
2023-04-17T12:41:18.277Z,36.92
2023-04-17T12:42:18.342Z,36.96
2023-04-17T12:43:18.400Z,36.97
2023-04-17T12:44:18.452Z,37.00
2023-04-17T12:45:18.527Z,36.98
2023-04-17T12:46:18.648Z,36.96
2023-04-17T12:47:18.662Z,36.98
2023-04-17T12:48:18.695Z,37.01
2023-04-17T12:49:18.746Z,37.00
2023-04-17T12:50:18.791Z,37.00
2023-04-17T12:51:18.846Z,37.00
2023-04-17T12:52:18.914Z,37.01
2023-04-17T12:53:19.002Z,37.02
2023-04-17T12:54:19.065Z,37.04