createdAt,value
2017-02-19T00:00:21.388Z,1011.27
2017-02-19T00:01:19.683Z,1011.33
2017-02-19T00:01:41.396Z,1011.27
2017-02-19T00:02:03.092Z,1011.30
2017-02-19T00:02:24.806Z,1011.29
2017-02-19T00:02:46.497Z,1011.29
2017-02-19T00:03:08.198Z,1011.26
2017-02-19T00:03:34.676Z,1011.29
2017-02-19T00:03:56.376Z,1011.26
2017-02-19T00:04:18.076Z,1011.29
2017-02-19T00:04:44.549Z,1011.30
2017-02-19T00:05:06.245Z,1011.32
2017-02-19T00:05:32.754Z,1011.26
2017-02-19T00:05:54.450Z,1011.24
2017-02-19T00:06:20.928Z,1011.18
2017-02-19T00:06:42.616Z,1011.31
2017-02-19T00:07:35.565Z,1011.25
2017-02-19T00:07:57.265Z,1011.20
2017-02-19T00:08:23.740Z,1011.14
2017-02-19T00:08:45.447Z,1011.20
2017-02-19T00:09:07.165Z,1011.18
2017-02-19T00:09:28.866Z,1011.28
2017-02-19T00:09:50.555Z,1011.32
2017-02-19T00:10:12.255Z,1011.31
2017-02-19T00:10:33.959Z,1011.28
2017-02-19T00:10:55.656Z,1011.29
2017-02-19T00:11:17.356Z,1011.21
2017-02-19T00:11:39.062Z,1011.25
2017-02-19T00:12:00.756Z,1011.13
2017-02-19T00:12:22.466Z,1011.24
2017-02-19T00:12:48.938Z,1011.22
2017-02-19T00:13:10.625Z,1011.21
2017-02-19T00:13:32.328Z,1011.24
2017-02-19T00:13:58.798Z,1011.26
2017-02-19T00:14:20.529Z,1011.31
2017-02-19T00:14:42.234Z,1011.41
2017-02-19T00:15:04.039Z,1011.34
2017-02-19T00:15:25.736Z,1011.29
2017-02-19T00:15:47.441Z,1011.33
2017-02-19T00:16:40.383Z,1011.16
2017-02-19T00:17:02.078Z,1011.21
2017-02-19T00:17:23.787Z,1011.26
2017-02-19T00:17:45.477Z,1011.27
2017-02-19T00:18:07.185Z,1011.29
2017-02-19T00:18:33.665Z,1011.19
2017-02-19T00:18:55.352Z,1011.22
2017-02-19T00:19:17.042Z,1011.20
2017-02-19T00:19:38.774Z,1011.28
2017-02-19T00:20:00.467Z,1011.26
2017-02-19T00:20:22.177Z,1011.23
2017-02-19T00:20:43.913Z,1011.22
2017-02-19T00:21:05.619Z,1011.17
2017-02-19T00:21:27.325Z,1011.19
2017-02-19T00:21:49.031Z,1011.27
2017-02-19T00:22:10.731Z,1011.19
2017-02-19T00:22:32.424Z,1011.22
2017-02-19T00:22:54.123Z,1011.26
2017-02-19T00:23:15.818Z,1011.22
2017-02-19T00:23:37.511Z,1011.23
2017-02-19T00:24:03.977Z,1011.32
2017-02-19T00:24:25.669Z,1011.18
2017-02-19T00:24:47.392Z,1011.26
2017-02-19T00:25:09.128Z,1011.22
2017-02-19T00:25:30.821Z,1011.14
2017-02-19T00:25:52.519Z,1011.14
2017-02-19T00:26:14.224Z,1011.13
2017-02-19T00:26:35.919Z,1011.17
2017-02-19T00:26:57.618Z,1011.12
2017-02-19T00:27:24.102Z,1011.13
2017-02-19T00:27:45.803Z,1011.21
2017-02-19T00:28:07.495Z,1011.20
2017-02-19T00:28:29.195Z,1011.20
2017-02-19T00:28:50.892Z,1011.18
2017-02-19T00:29:12.587Z,1011.07
2017-02-19T00:29:34.288Z,1011.12
2017-02-19T00:29:55.984Z,1011.14
2017-02-19T00:30:48.937Z,1011.17
2017-02-19T00:31:10.641Z,1011.16
2017-02-19T00:31:32.338Z,1011.18
2017-02-19T00:31:54.028Z,1011.15
2017-02-19T00:32:15.729Z,1011.28
2017-02-19T00:32:37.431Z,1011.14
2017-02-19T00:32:59.122Z,1011.12
2017-02-19T00:33:20.825Z,1011.04
2017-02-19T00:33:42.528Z,1011.13
2017-02-19T00:34:04.218Z,1011.13
2017-02-19T00:34:25.934Z,1011.09
2017-02-19T00:34:47.626Z,1011.00
2017-02-19T00:35:09.331Z,1011.05
2017-02-19T00:35:31.078Z,1011.04
2017-02-19T00:35:52.782Z,1011.00
2017-02-19T00:36:14.477Z,1011.10
2017-02-19T00:36:36.170Z,1011.10
2017-02-19T00:36:57.881Z,1011.12
2017-02-19T00:37:19.589Z,1011.04
2017-02-19T00:37:41.281Z,1011.07
2017-02-19T00:38:02.983Z,1010.94
2017-02-19T00:38:24.683Z,1010.97
2017-02-19T00:38:46.376Z,1010.97
2017-02-19T00:39:08.075Z,1010.99
2017-02-19T00:39:29.772Z,1010.99
2017-02-19T00:39:51.460Z,1010.90
2017-02-19T00:40:44.416Z,1011.05
2017-02-19T00:41:06.124Z,1011.06
2017-02-19T00:41:27.827Z,1011.05
2017-02-19T00:41:49.520Z,1010.94
2017-02-19T00:42:42.469Z,1011.02
2017-02-19T00:43:04.170Z,1010.94
2017-02-19T00:43:25.873Z,1010.87
2017-02-19T00:43:47.565Z,1010.92
2017-02-19T00:44:09.276Z,1010.91
2017-02-19T00:44:30.971Z,1010.90
2017-02-19T00:44:52.663Z,1010.87
2017-02-19T00:45:19.144Z,1010.95
2017-02-19T00:45:40.837Z,1010.87
2017-02-19T00:46:02.537Z,1010.87
2017-02-19T00:46:24.242Z,1010.87
2017-02-19T00:46:45.961Z,1010.86
2017-02-19T00:47:07.668Z,1010.91
2017-02-19T00:47:34.139Z,1010.96
2017-02-19T00:47:55.839Z,1011.05
2017-02-19T00:48:17.531Z,1010.95
2017-02-19T00:48:39.236Z,1010.95
2017-02-19T00:49:00.925Z,1010.91
2017-02-19T00:49:22.627Z,1010.82
2017-02-19T00:49:44.327Z,1010.82
2017-02-19T00:50:06.020Z,1010.87
2017-02-19T00:50:27.728Z,1010.86
2017-02-19T00:50:49.424Z,1010.86
2017-02-19T00:51:11.120Z,1010.87
2017-02-19T00:51:37.587Z,1010.94
2017-02-19T00:51:59.305Z,1010.90
2017-02-19T00:52:20.990Z,1010.86
2017-02-19T00:52:42.687Z,1010.76
2017-02-19T00:53:04.384Z,1010.81
2017-02-19T00:53:26.080Z,1010.87
2017-02-19T00:53:52.547Z,1010.78
2017-02-19T00:54:14.242Z,1010.86
2017-02-19T00:54:35.940Z,1010.87
2017-02-19T00:54:57.642Z,1010.85
2017-02-19T00:55:19.338Z,1010.73
2017-02-19T00:55:41.038Z,1010.76
2017-02-19T00:56:07.507Z,1010.84
2017-02-19T00:56:29.205Z,1010.91
2017-02-19T00:56:50.899Z,1010.89
2017-02-19T00:57:17.386Z,1010.79
2017-02-19T00:57:39.081Z,1010.74
2017-02-19T00:58:00.771Z,1010.80
2017-02-19T00:58:27.246Z,1010.87
2017-02-19T00:58:48.934Z,1010.79
2017-02-19T00:59:41.885Z,1010.86
2017-02-19T01:00:44.957Z,1010.99
2017-02-19T01:01:06.646Z,1010.91
2017-02-19T01:01:28.344Z,1010.99
2017-02-19T01:01:54.823Z,1010.86
2017-02-19T01:02:16.544Z,1010.87
2017-02-19T01:02:38.247Z,1010.91
2017-02-19T01:02:59.945Z,1010.89
2017-02-19T01:03:21.637Z,1010.87
2017-02-19T01:03:43.340Z,1010.91
2017-02-19T01:04:09.821Z,1010.86
2017-02-19T01:04:31.511Z,1010.96
2017-02-19T01:04:53.213Z,1010.99
2017-02-19T01:05:14.910Z,1010.97
2017-02-19T01:05:36.606Z,1010.93
2017-02-19T01:06:03.085Z,1010.95
2017-02-19T01:06:24.769Z,1010.99
2017-02-19T01:06:46.467Z,1010.93
2017-02-19T01:07:08.177Z,1010.97
2017-02-19T01:07:29.896Z,1010.93
2017-02-19T01:07:51.617Z,1010.98
2017-02-19T01:08:18.092Z,1011.06
2017-02-19T01:08:39.787Z,1010.93
2017-02-19T01:09:01.488Z,1010.99
2017-02-19T01:09:23.190Z,1011.08
2017-02-19T01:09:44.884Z,1010.94
2017-02-19T01:10:06.584Z,1010.94
2017-02-19T01:10:28.281Z,1010.91
2017-02-19T01:10:49.979Z,1010.96
2017-02-19T01:11:16.445Z,1010.98
2017-02-19T01:11:38.139Z,1011.00
2017-02-19T01:11:59.840Z,1010.94
2017-02-19T01:12:21.538Z,1010.99
2017-02-19T01:12:43.233Z,1010.93
2017-02-19T01:13:04.952Z,1010.91
2017-02-19T01:13:26.647Z,1011.03
2017-02-19T01:13:48.346Z,1011.13
2017-02-19T01:14:10.041Z,1011.06
2017-02-19T01:14:31.743Z,1011.05
2017-02-19T01:14:53.441Z,1010.90
2017-02-19T01:15:15.136Z,1010.99
2017-02-19T01:16:08.080Z,1011.02
2017-02-19T01:17:10.594Z,1011.08
2017-02-19T01:17:32.282Z,1011.01
2017-02-19T01:17:53.988Z,1011.01
2017-02-19T01:18:20.495Z,1010.98
2017-02-19T01:18:42.195Z,1011.08
2017-02-19T01:19:03.899Z,1010.99
2017-02-19T01:19:27.600Z,1011.01
2017-02-19T01:19:51.514Z,1011.01
2017-02-19T01:20:13.225Z,1011.13
2017-02-19T01:20:34.933Z,1011.15
2017-02-19T01:20:56.624Z,1011.08
2017-02-19T01:21:23.096Z,1011.14
2017-02-19T01:21:44.790Z,1011.18
2017-02-19T01:22:06.495Z,1011.06
2017-02-19T01:22:32.973Z,1011.07
2017-02-19T01:22:54.670Z,1011.26
2017-02-19T01:23:16.362Z,1011.15
2017-02-19T01:23:38.196Z,1011.18
2017-02-19T01:23:59.881Z,1011.22
2017-02-19T01:24:21.578Z,1011.16
2017-02-19T01:24:48.048Z,1011.10
2017-02-19T01:25:09.752Z,1011.13
2017-02-19T01:25:31.458Z,1011.15
2017-02-19T01:26:19.635Z,1011.17
2017-02-19T01:26:41.322Z,1011.21
2017-02-19T01:27:03.014Z,1011.09
2017-02-19T01:27:24.727Z,1011.11
2017-02-19T01:27:46.429Z,1011.11
2017-02-19T01:28:08.131Z,1011.12
2017-02-19T01:28:29.814Z,1011.05
2017-02-19T01:28:51.549Z,1011.16
2017-02-19T01:29:13.241Z,1011.15
2017-02-19T01:29:34.942Z,1011.21
2017-02-19T01:29:56.647Z,1011.20
2017-02-19T01:30:18.339Z,1011.15
2017-02-19T01:30:40.047Z,1011.13
2017-02-19T01:31:01.749Z,1011.15
2017-02-19T01:31:23.443Z,1011.17
2017-02-19T01:31:45.137Z,1011.14
2017-02-19T01:32:11.603Z,1011.04
2017-02-19T01:32:33.303Z,1011.10
2017-02-19T01:32:55.006Z,1011.15
2017-02-19T01:33:21.482Z,1011.00
2017-02-19T01:33:43.174Z,1011.19
2017-02-19T01:34:04.895Z,1011.21
2017-02-19T01:34:26.589Z,1011.18
2017-02-19T01:34:50.903Z,1011.20
2017-02-19T01:35:12.609Z,1011.21
2017-02-19T01:35:34.323Z,1011.13
2017-02-19T01:35:56.017Z,1011.12
2017-02-19T01:36:17.696Z,1011.18
2017-02-19T01:36:39.403Z,1011.22
2017-02-19T01:37:01.101Z,1011.21
2017-02-19T01:37:22.791Z,1011.22
2017-02-19T01:37:49.262Z,1011.28
2017-02-19T01:38:15.735Z,1011.17
2017-02-19T01:38:37.428Z,1011.16
2017-02-19T01:38:59.136Z,1011.29
2017-02-19T01:39:20.864Z,1011.23
2017-02-19T01:39:42.556Z,1011.16
2017-02-19T01:40:04.263Z,1011.18
2017-02-19T01:40:25.965Z,1011.11
2017-02-19T01:40:47.658Z,1011.19
2017-02-19T01:41:14.129Z,1011.34
2017-02-19T01:41:40.602Z,1011.23
2017-02-19T01:42:02.313Z,1011.13
2017-02-19T01:42:24.014Z,1011.14
2017-02-19T01:42:45.709Z,1011.19
2017-02-19T01:43:07.408Z,1011.10
2017-02-19T01:44:03.136Z,1011.15
2017-02-19T01:44:24.863Z,1011.20
2017-02-19T01:44:46.560Z,1011.10
2017-02-19T01:45:08.266Z,1011.07
2017-02-19T01:45:29.965Z,1011.06
2017-02-19T01:45:53.670Z,1011.17
2017-02-19T01:46:15.368Z,1011.20
2017-02-19T01:46:37.068Z,1011.19
2017-02-19T01:46:58.773Z,1011.28
2017-02-19T01:47:20.465Z,1011.13
2017-02-19T01:47:42.168Z,1011.17
2017-02-19T01:48:03.867Z,1011.08
2017-02-19T01:48:25.571Z,1011.10
2017-02-19T01:48:47.271Z,1011.16
2017-02-19T01:49:13.745Z,1011.09
2017-02-19T01:49:35.463Z,1011.12
2017-02-19T01:49:57.158Z,1011.21
2017-02-19T01:50:18.896Z,1011.24
2017-02-19T01:50:40.591Z,1011.22
2017-02-19T01:51:07.072Z,1011.11
2017-02-19T01:51:28.763Z,1011.10
2017-02-19T01:51:50.468Z,1011.10
2017-02-19T01:52:12.160Z,1011.15
2017-02-19T01:52:38.654Z,1011.11
2017-02-19T01:53:00.466Z,1011.13
2017-02-19T01:53:22.200Z,1011.14
2017-02-19T01:53:43.895Z,1011.16
2017-02-19T01:54:05.603Z,1011.08
2017-02-19T01:54:27.309Z,1011.25
2017-02-19T01:54:49.009Z,1011.18
2017-02-19T01:55:15.492Z,1011.18
2017-02-19T01:55:37.216Z,1011.09
2017-02-19T01:55:58.908Z,1011.12
2017-02-19T01:56:20.611Z,1011.12
2017-02-19T01:56:42.304Z,1011.13
2017-02-19T01:57:04.006Z,1011.14
2017-02-19T01:57:25.702Z,1011.24
2017-02-19T01:57:47.406Z,1011.09
2017-02-19T01:58:11.767Z,1011.19
2017-02-19T01:58:33.463Z,1011.23
2017-02-19T01:58:55.161Z,1011.09
2017-02-19T01:59:16.851Z,1011.08
2017-02-19T01:59:38.545Z,1011.09
2017-02-19T02:00:00.243Z,1011.11
2017-02-19T02:00:21.931Z,1011.08
2017-02-19T02:00:43.651Z,1011.10
2017-02-19T02:01:05.379Z,1011.09
2017-02-19T02:01:27.070Z,1011.03
2017-02-19T02:01:48.767Z,1011.08
2017-02-19T02:02:10.470Z,1011.06
2017-02-19T02:02:32.158Z,1011.04
2017-02-19T02:02:53.854Z,1010.99
2017-02-19T02:03:15.561Z,1011.04
2017-02-19T02:03:37.268Z,1011.04
2017-02-19T02:03:58.963Z,1011.06
2017-02-19T02:04:20.680Z,1010.96
2017-02-19T02:04:47.145Z,1010.94
2017-02-19T02:05:08.842Z,1010.96
2017-02-19T02:05:30.551Z,1010.84
2017-02-19T02:05:52.263Z,1010.93
2017-02-19T02:06:13.987Z,1010.92
2017-02-19T02:06:35.693Z,1010.88
2017-02-19T02:06:57.396Z,1010.89
2017-02-19T02:07:19.086Z,1010.94
2017-02-19T02:07:40.785Z,1010.87
2017-02-19T02:08:02.491Z,1010.91
2017-02-19T02:08:24.194Z,1010.89
2017-02-19T02:08:45.900Z,1010.96
2017-02-19T02:09:12.369Z,1010.96
2017-02-19T02:09:34.063Z,1010.87
2017-02-19T02:09:55.767Z,1010.90
2017-02-19T02:10:17.469Z,1010.80
2017-02-19T02:10:39.158Z,1010.84
2017-02-19T02:11:00.860Z,1010.89
2017-02-19T02:11:27.331Z,1010.88
2017-02-19T02:11:49.024Z,1010.89
2017-02-19T02:12:10.727Z,1010.87
2017-02-19T02:12:32.429Z,1010.81
2017-02-19T02:12:54.122Z,1010.79
2017-02-19T02:13:15.834Z,1010.89
2017-02-19T02:13:37.528Z,1010.87
2017-02-19T02:13:59.222Z,1010.75
2017-02-19T02:14:20.910Z,1010.93
2017-02-19T02:14:47.396Z,1010.81
2017-02-19T02:15:09.095Z,1010.75
2017-02-19T02:15:30.796Z,1010.82
2017-02-19T02:15:52.496Z,1010.75
2017-02-19T02:16:14.192Z,1010.71
2017-02-19T02:16:35.918Z,1010.76
2017-02-19T02:16:57.620Z,1010.85
2017-02-19T02:17:19.315Z,1010.79
2017-02-19T02:17:41.003Z,1010.87
2017-02-19T02:18:02.706Z,1010.79
2017-02-19T02:18:24.401Z,1010.80
2017-02-19T02:18:50.879Z,1010.73
2017-02-19T02:19:12.571Z,1010.78
2017-02-19T02:19:34.272Z,1010.76
2017-02-19T02:19:55.974Z,1010.81
2017-02-19T02:20:17.674Z,1010.84
2017-02-19T02:20:39.374Z,1010.78
2017-02-19T02:21:05.846Z,1010.80
2017-02-19T02:21:27.539Z,1010.75
2017-02-19T02:21:54.024Z,1010.72
2017-02-19T02:22:15.718Z,1010.72
2017-02-19T02:22:42.199Z,1010.74
2017-02-19T02:23:03.901Z,1010.67
2017-02-19T02:23:25.601Z,1010.73
2017-02-19T02:23:47.304Z,1010.71
2017-02-19T02:24:08.993Z,1010.77
2017-02-19T02:24:30.685Z,1010.70
2017-02-19T02:24:57.165Z,1010.75
2017-02-19T02:25:18.851Z,1010.73
2017-02-19T02:25:40.550Z,1010.76
2017-02-19T02:26:02.257Z,1010.75
2017-02-19T02:26:23.964Z,1010.82
2017-02-19T02:26:45.663Z,1010.84
2017-02-19T02:27:07.360Z,1010.85
2017-02-19T02:27:29.055Z,1010.88
2017-02-19T02:27:50.764Z,1010.78
2017-02-19T02:28:12.468Z,1010.72
2017-02-19T02:28:34.160Z,1010.76
2017-02-19T02:28:55.864Z,1010.77
2017-02-19T02:29:48.803Z,1010.74
2017-02-19T02:30:10.507Z,1010.79
2017-02-19T02:30:36.977Z,1010.70
2017-02-19T02:30:58.669Z,1010.81
2017-02-19T02:31:20.366Z,1010.74
2017-02-19T02:31:42.068Z,1010.73
2017-02-19T02:32:03.791Z,1010.74
2017-02-19T02:32:30.258Z,1010.76
2017-02-19T02:32:51.954Z,1010.75
2017-02-19T02:33:13.664Z,1010.78
2017-02-19T02:33:35.369Z,1010.61
2017-02-19T02:33:57.068Z,1010.68
2017-02-19T02:34:18.768Z,1010.76
2017-02-19T02:34:40.469Z,1010.69
2017-02-19T02:35:02.166Z,1010.66
2017-02-19T02:35:23.873Z,1010.68
2017-02-19T02:35:45.576Z,1010.84
2017-02-19T02:36:07.293Z,1010.77
2017-02-19T02:36:29.004Z,1010.78
2017-02-19T02:36:50.696Z,1010.76
2017-02-19T02:37:12.425Z,1010.73
2017-02-19T02:37:34.119Z,1010.59
2017-02-19T02:37:55.811Z,1010.58
2017-02-19T02:38:17.510Z,1010.57
2017-02-19T02:38:39.209Z,1010.62
2017-02-19T02:39:00.920Z,1010.66
2017-02-19T02:39:22.701Z,1010.55
2017-02-19T02:39:44.398Z,1010.67
2017-02-19T02:40:06.089Z,1010.66
2017-02-19T02:40:30.738Z,1010.66
2017-02-19T02:40:52.304Z,1010.68
2017-02-19T02:41:14.012Z,1010.58
2017-02-19T02:41:35.715Z,1010.54
2017-02-19T02:41:57.405Z,1010.68
2017-02-19T02:42:19.460Z,1010.60
2017-02-19T02:42:41.169Z,1010.64
2017-02-19T02:43:07.633Z,1010.46
2017-02-19T02:43:34.122Z,1010.63
2017-02-19T02:43:55.818Z,1010.70
2017-02-19T02:44:48.758Z,1010.54
2017-02-19T02:45:10.467Z,1010.57
2017-02-19T02:45:32.161Z,1010.67
2017-02-19T02:45:53.859Z,1010.60
2017-02-19T02:46:18.171Z,1010.54
2017-02-19T02:46:39.863Z,1010.52
2017-02-19T02:47:01.581Z,1010.63
2017-02-19T02:47:28.051Z,1010.61
2017-02-19T02:47:49.742Z,1010.64
2017-02-19T02:48:11.443Z,1010.54
2017-02-19T02:48:37.914Z,1010.58
2017-02-19T02:48:59.603Z,1010.53
2017-02-19T02:49:26.078Z,1010.50
2017-02-19T02:49:47.771Z,1010.62
2017-02-19T02:50:09.478Z,1010.54
2017-02-19T02:50:31.171Z,1010.64
2017-02-19T02:50:52.874Z,1010.52
2017-02-19T02:51:14.559Z,1010.50
2017-02-19T02:51:36.264Z,1010.46
2017-02-19T02:51:57.972Z,1010.48
2017-02-19T02:52:19.673Z,1010.49
2017-02-19T02:52:41.375Z,1010.46
2017-02-19T02:53:03.069Z,1010.49
2017-02-19T02:53:29.546Z,1010.52
2017-02-19T02:53:51.248Z,1010.44
2017-02-19T02:54:12.942Z,1010.44
2017-02-19T02:54:39.414Z,1010.47
2017-02-19T02:55:01.107Z,1010.39
2017-02-19T02:55:22.811Z,1010.43
2017-02-19T02:55:49.281Z,1010.41
2017-02-19T02:56:10.973Z,1010.46
2017-02-19T02:56:32.679Z,1010.44
2017-02-19T02:56:54.382Z,1010.47
2017-02-19T02:57:16.075Z,1010.45
2017-02-19T02:57:42.546Z,1010.48
2017-02-19T02:58:04.238Z,1010.49
2017-02-19T02:58:25.959Z,1010.48
2017-02-19T02:58:47.697Z,1010.46
2017-02-19T02:59:09.389Z,1010.49
2017-02-19T02:59:31.101Z,1010.43
2017-02-19T02:59:52.803Z,1010.40
2017-02-19T03:00:14.496Z,1010.54
2017-02-19T03:00:36.184Z,1010.54
2017-02-19T03:01:02.662Z,1010.44
2017-02-19T03:01:24.352Z,1010.36
2017-02-19T03:01:46.054Z,1010.39
2017-02-19T03:02:07.757Z,1010.43
2017-02-19T03:02:29.480Z,1010.42
2017-02-19T03:02:55.931Z,1010.49
2017-02-19T03:03:17.622Z,1010.37
2017-02-19T03:03:39.329Z,1010.46
2017-02-19T03:04:01.058Z,1010.45
2017-02-19T03:04:22.752Z,1010.50
2017-02-19T03:04:44.448Z,1010.42
2017-02-19T03:05:06.150Z,1010.53
2017-02-19T03:05:27.851Z,1010.49
2017-02-19T03:05:49.544Z,1010.37
2017-02-19T03:06:16.015Z,1010.42
2017-02-19T03:06:37.710Z,1010.59
2017-02-19T03:06:59.410Z,1010.51
2017-02-19T03:07:21.115Z,1010.46
2017-02-19T03:07:42.804Z,1010.48
2017-02-19T03:08:04.506Z,1010.37
2017-02-19T03:08:30.985Z,1010.38
2017-02-19T03:08:52.682Z,1010.34
2017-02-19T03:09:14.403Z,1010.40
2017-02-19T03:09:36.104Z,1010.33
2017-02-19T03:09:57.789Z,1010.40
2017-02-19T03:10:19.494Z,1010.46
2017-02-19T03:10:41.193Z,1010.50
2017-02-19T03:11:02.884Z,1010.41
2017-02-19T03:11:24.584Z,1010.42
2017-02-19T03:11:46.285Z,1010.50
2017-02-19T03:12:07.976Z,1010.39
2017-02-19T03:12:29.674Z,1010.49
2017-02-19T03:12:51.397Z,1010.46
2017-02-19T03:13:13.064Z,1010.35
2017-02-19T03:13:34.762Z,1010.42
2017-02-19T03:13:56.469Z,1010.40
2017-02-19T03:14:18.194Z,1010.35
2017-02-19T03:14:39.887Z,1010.44
2017-02-19T03:15:06.364Z,1010.38
2017-02-19T03:15:28.059Z,1010.41
2017-02-19T03:15:49.747Z,1010.47
2017-02-19T03:16:11.444Z,1010.42
2017-02-19T03:16:33.147Z,1010.49
2017-02-19T03:16:54.850Z,1010.43
2017-02-19T03:17:16.563Z,1010.34
2017-02-19T03:17:38.256Z,1010.41
2017-02-19T03:17:59.955Z,1010.37
2017-02-19T03:18:21.658Z,1010.40
2017-02-19T03:18:43.357Z,1010.36
2017-02-19T03:19:05.051Z,1010.36
2017-02-19T03:19:26.777Z,1010.44
2017-02-19T03:19:48.473Z,1010.46
2017-02-19T03:20:10.170Z,1010.47
2017-02-19T03:20:31.868Z,1010.33
2017-02-19T03:20:58.336Z,1010.42
2017-02-19T03:21:20.030Z,1010.47
2017-02-19T03:21:41.738Z,1010.37
2017-02-19T03:22:03.440Z,1010.41
2017-02-19T03:22:25.143Z,1010.45
2017-02-19T03:22:46.845Z,1010.37
2017-02-19T03:23:08.547Z,1010.36
2017-02-19T03:23:30.241Z,1010.42
2017-02-19T03:23:51.945Z,1010.42
2017-02-19T03:24:13.646Z,1010.48
2017-02-19T03:24:35.373Z,1010.39
2017-02-19T03:25:01.860Z,1010.32
2017-02-19T03:25:23.552Z,1010.38
2017-02-19T03:25:50.029Z,1010.34
2017-02-19T03:26:11.737Z,1010.29
2017-02-19T03:26:33.429Z,1010.28
2017-02-19T03:26:55.133Z,1010.43
2017-02-19T03:27:21.599Z,1010.32
2017-02-19T03:27:43.293Z,1010.37
2017-02-19T03:28:04.989Z,1010.33
2017-02-19T03:28:26.696Z,1010.37
2017-02-19T03:28:48.387Z,1010.27
2017-02-19T03:29:10.085Z,1010.29
2017-02-19T03:29:31.783Z,1010.27
2017-02-19T03:29:53.477Z,1010.22
2017-02-19T03:30:15.176Z,1010.30
2017-02-19T03:30:36.918Z,1010.31
2017-02-19T03:30:58.608Z,1010.30
2017-02-19T03:31:20.306Z,1010.32
2017-02-19T03:31:46.788Z,1010.28
2017-02-19T03:32:08.471Z,1010.28
2017-02-19T03:32:34.954Z,1010.26
2017-02-19T03:32:56.650Z,1010.23
2017-02-19T03:33:18.361Z,1010.20
2017-02-19T03:33:40.061Z,1010.29
2017-02-19T03:34:01.755Z,1010.25
2017-02-19T03:34:23.450Z,1010.22
2017-02-19T03:34:45.142Z,1010.22
2017-02-19T03:35:06.833Z,1010.27
2017-02-19T03:35:28.535Z,1010.21
2017-02-19T03:35:50.254Z,1010.28
2017-02-19T03:36:11.944Z,1010.28
2017-02-19T03:36:33.648Z,1010.25
2017-02-19T03:37:00.117Z,1010.25
2017-02-19T03:37:21.810Z,1010.28
2017-02-19T03:37:43.512Z,1010.32
2017-02-19T03:38:05.220Z,1010.30
2017-02-19T03:38:26.909Z,1010.24
2017-02-19T03:39:19.851Z,1010.25
2017-02-19T03:39:41.549Z,1010.30
2017-02-19T03:40:03.252Z,1010.30
2017-02-19T03:40:24.971Z,1010.27
2017-02-19T03:40:46.663Z,1010.29
2017-02-19T03:41:08.365Z,1010.34
2017-02-19T03:41:30.063Z,1010.23
2017-02-19T03:41:51.763Z,1010.37
2017-02-19T03:42:13.470Z,1010.33
2017-02-19T03:42:35.168Z,1010.24
2017-02-19T03:42:56.864Z,1010.27
2017-02-19T03:43:23.332Z,1010.27
2017-02-19T03:43:45.032Z,1010.24
2017-02-19T03:44:06.736Z,1010.29
2017-02-19T03:44:33.213Z,1010.23
2017-02-19T03:44:54.903Z,1010.27
2017-02-19T03:45:21.372Z,1010.32
2017-02-19T03:45:43.070Z,1010.28
2017-02-19T03:46:04.768Z,1010.32
2017-02-19T03:46:26.470Z,1010.28
2017-02-19T03:46:48.161Z,1010.25
2017-02-19T03:47:14.632Z,1010.37
2017-02-19T03:47:36.325Z,1010.27
2017-02-19T03:47:58.026Z,1010.35
2017-02-19T03:48:19.739Z,1010.35
2017-02-19T03:48:41.435Z,1010.34
2017-02-19T03:49:03.136Z,1010.35
2017-02-19T03:49:24.845Z,1010.31
2017-02-19T03:49:51.322Z,1010.39
2017-02-19T03:50:13.016Z,1010.36
2017-02-19T03:50:39.496Z,1010.29
2017-02-19T03:51:01.189Z,1010.30
2017-02-19T03:51:22.884Z,1010.28
2017-02-19T03:51:44.578Z,1010.34
2017-02-19T03:52:06.277Z,1010.39
2017-02-19T03:52:27.981Z,1010.37
2017-02-19T03:52:49.688Z,1010.33
2017-02-19T03:53:11.371Z,1010.35
2017-02-19T03:53:33.070Z,1010.43
2017-02-19T03:53:59.538Z,1010.41
2017-02-19T03:54:21.229Z,1010.36
2017-02-19T03:54:42.932Z,1010.35
2017-02-19T03:55:04.632Z,1010.38
2017-02-19T03:55:26.327Z,1010.39
2017-02-19T03:55:48.058Z,1010.28
2017-02-19T03:56:14.540Z,1010.39
2017-02-19T03:56:36.234Z,1010.41
2017-02-19T03:56:57.930Z,1010.36
2017-02-19T03:57:24.395Z,1010.30
2017-02-19T03:57:46.093Z,1010.35
2017-02-19T03:58:39.031Z,1010.31
2017-02-19T03:59:05.516Z,1010.33
2017-02-19T03:59:27.210Z,1010.28
2017-02-19T04:00:20.151Z,1010.39
2017-02-19T04:00:41.852Z,1010.31
2017-02-19T04:01:03.623Z,1010.33
2017-02-19T04:01:25.324Z,1010.29
2017-02-19T04:01:47.028Z,1010.28
2017-02-19T04:02:08.728Z,1010.31
2017-02-19T04:02:30.420Z,1010.27
2017-02-19T04:02:56.900Z,1010.32
2017-02-19T04:03:18.603Z,1010.17
2017-02-19T04:03:40.301Z,1010.29
2017-02-19T04:04:02.008Z,1010.23
2017-02-19T04:04:28.476Z,1010.25
2017-02-19T04:04:50.170Z,1010.24
2017-02-19T04:05:16.639Z,1010.29
2017-02-19T04:05:38.335Z,1010.12
2017-02-19T04:06:00.034Z,1010.17
2017-02-19T04:06:21.757Z,1010.18
2017-02-19T04:06:43.453Z,1010.16
2017-02-19T04:07:05.150Z,1010.20
2017-02-19T04:07:26.853Z,1010.26
2017-02-19T04:07:48.553Z,1010.20
2017-02-19T04:08:10.242Z,1010.25
2017-02-19T04:09:03.181Z,1010.18
2017-02-19T04:09:29.663Z,1010.12
2017-02-19T04:09:51.361Z,1010.22
2017-02-19T04:10:13.059Z,1010.17
2017-02-19T04:10:34.759Z,1010.25
2017-02-19T04:10:56.449Z,1010.21
2017-02-19T04:11:18.149Z,1010.19
2017-02-19T04:11:40.200Z,1010.19
2017-02-19T04:12:01.896Z,1010.22
2017-02-19T04:12:23.585Z,1010.20
2017-02-19T04:12:45.286Z,1010.23
2017-02-19T04:13:06.983Z,1010.32
2017-02-19T04:13:28.684Z,1010.28
2017-02-19T04:13:50.394Z,1010.17
2017-02-19T04:14:12.087Z,1010.18
2017-02-19T04:14:33.787Z,1010.19
2017-02-19T04:14:55.486Z,1010.26
2017-02-19T04:15:17.191Z,1010.22
2017-02-19T04:15:38.891Z,1010.23
2017-02-19T04:16:00.589Z,1010.15
2017-02-19T04:16:22.292Z,1010.30
2017-02-19T04:16:44.015Z,1010.22
2017-02-19T04:17:05.716Z,1010.21
2017-02-19T04:17:27.413Z,1010.28
2017-02-19T04:17:49.104Z,1010.12
2017-02-19T04:18:10.807Z,1010.19
2017-02-19T04:19:13.890Z,1010.07
2017-02-19T04:19:35.583Z,1010.08
2017-02-19T04:19:57.296Z,1009.94
2017-02-19T04:20:19.007Z,1010.07
2017-02-19T04:20:40.699Z,1010.08
2017-02-19T04:21:02.404Z,1010.14
2017-02-19T04:21:55.369Z,1010.05
2017-02-19T04:22:17.079Z,1010.11
2017-02-19T04:23:15.362Z,1009.99
2017-02-19T04:23:37.052Z,1009.97
2017-02-19T04:23:58.752Z,1010.03
2017-02-19T04:24:20.461Z,1009.96
2017-02-19T04:24:42.153Z,1010.01
2017-02-19T04:25:03.854Z,1009.97
2017-02-19T04:25:25.553Z,1009.98
2017-02-19T04:25:47.245Z,1010.07
2017-02-19T04:26:08.946Z,1010.02
2017-02-19T04:26:30.648Z,1010.06
2017-02-19T04:26:52.341Z,1010.04
2017-02-19T04:27:14.071Z,1010.07
2017-02-19T04:28:07.022Z,1010.09
2017-02-19T04:28:28.718Z,1010.10
2017-02-19T04:28:50.437Z,1010.09
2017-02-19T04:29:12.106Z,1010.08
2017-02-19T04:29:33.806Z,1010.18
2017-02-19T04:29:55.511Z,1010.10
2017-02-19T04:30:17.202Z,1010.10
2017-02-19T04:30:43.684Z,1010.08
2017-02-19T04:31:05.379Z,1010.10
2017-02-19T04:31:27.072Z,1010.06
2017-02-19T04:31:53.556Z,1010.04
2017-02-19T04:32:15.282Z,1010.03
2017-02-19T04:32:36.976Z,1010.14
2017-02-19T04:32:58.676Z,1010.16
2017-02-19T04:33:20.366Z,1010.06
2017-02-19T04:33:42.065Z,1010.01
2017-02-19T04:34:03.759Z,1010.09
2017-02-19T04:34:25.451Z,1010.01
2017-02-19T04:34:47.142Z,1010.07
2017-02-19T04:35:08.846Z,1010.20
2017-02-19T04:35:30.544Z,1009.97
2017-02-19T04:35:52.247Z,1010.02
2017-02-19T04:36:13.949Z,1010.03
2017-02-19T04:36:35.643Z,1009.98
2017-02-19T04:36:57.342Z,1010.02
2017-02-19T04:37:23.823Z,1010.06
2017-02-19T04:37:45.540Z,1010.03
2017-02-19T04:38:12.011Z,1010.05
2017-02-19T04:38:33.704Z,1010.08
2017-02-19T04:38:55.397Z,1010.08
2017-02-19T04:39:21.876Z,1010.12
2017-02-19T04:39:43.572Z,1010.08
2017-02-19T04:40:05.271Z,1010.15
2017-02-19T04:40:31.742Z,1010.01
2017-02-19T04:40:53.435Z,1010.00
2017-02-19T04:41:19.909Z,1010.00
2017-02-19T04:41:41.602Z,1010.18
2017-02-19T04:42:08.068Z,1010.06