createdAt,value
2023-04-15T00:02:00.246Z,10.30
2023-04-15T00:04:28.478Z,10.30
2023-04-15T00:06:56.016Z,10.30
2023-04-15T00:09:24.037Z,10.30
2023-04-15T00:11:51.562Z,10.20
2023-04-15T00:14:19.235Z,10.20
2023-04-15T00:16:46.993Z,10.20
2023-04-15T00:19:14.766Z,10.20
2023-04-15T00:21:42.363Z,10.20
2023-04-15T00:24:09.939Z,10.20
2023-04-15T00:26:37.540Z,10.10
2023-04-15T00:29:05.320Z,10.10
2023-04-15T00:31:32.989Z,10.20
2023-04-15T00:34:02.051Z,10.10
2023-04-15T00:36:31.814Z,10.10
2023-04-15T00:38:59.703Z,10.10
2023-04-15T00:41:27.249Z,10.10
2023-04-15T00:43:54.793Z,10.10
2023-04-15T00:46:22.998Z,10.10
2023-04-15T00:48:51.295Z,10.10
2023-04-15T00:51:18.661Z,10.10
2023-04-15T00:53:46.276Z,10.10
2023-04-15T00:56:14.402Z,10.10
2023-04-15T00:58:42.096Z,10.10
2023-04-15T01:01:10.170Z,10.00
2023-04-15T01:03:37.923Z,10.10
2023-04-15T01:06:05.771Z,10.10
2023-04-15T01:08:33.304Z,10.10
2023-04-15T01:11:03.555Z,10.10
2023-04-15T01:13:31.267Z,10.10
2023-04-15T01:15:58.999Z,10.10
2023-04-15T01:18:27.280Z,10.10
2023-04-15T01:20:54.796Z,10.00
2023-04-15T01:23:25.057Z,10.10
2023-04-15T01:25:54.381Z,10.10
2023-04-15T01:28:22.131Z,10.10
2023-04-15T01:30:49.973Z,10.00
2023-04-15T01:33:17.640Z,10.00
2023-04-15T01:36:08.478Z,10.10
2023-04-15T01:38:36.940Z,10.00
2023-04-15T01:41:04.864Z,10.00
2023-04-15T01:43:36.373Z,10.00
2023-04-15T01:46:06.130Z,10.00
2023-04-15T01:48:35.350Z,10.00
2023-04-15T01:51:05.838Z,10.00
2023-04-15T01:53:34.918Z,10.00
2023-04-15T01:56:04.869Z,10.00
2023-04-15T01:58:33.820Z,10.00
2023-04-15T02:01:04.060Z,10.00
2023-04-15T02:03:34.050Z,9.90
2023-04-15T02:06:04.530Z,10.00
2023-04-15T02:08:33.572Z,10.00
2023-04-15T02:11:02.394Z,10.00
2023-04-15T02:13:31.402Z,9.90
2023-04-15T02:16:00.404Z,10.00
2023-04-15T02:18:29.266Z,9.90
2023-04-15T02:20:58.932Z,9.90
2023-04-15T02:23:28.032Z,9.90
2023-04-15T02:25:56.934Z,9.90
2023-04-15T02:28:25.878Z,9.90
2023-04-15T02:30:57.164Z,9.90
2023-04-15T02:33:26.137Z,9.90
2023-04-15T02:35:55.022Z,9.90
2023-04-15T02:38:23.916Z,9.80
2023-04-15T02:40:52.820Z,9.80
2023-04-15T02:43:21.776Z,9.80
2023-04-15T02:45:52.318Z,9.80
2023-04-15T02:48:22.447Z,9.70
2023-04-15T02:50:52.022Z,9.70
2023-04-15T02:53:21.355Z,9.70
2023-04-15T02:55:50.175Z,9.70
2023-04-15T02:58:19.044Z,9.70
2023-04-15T03:00:47.887Z,9.70
2023-04-15T03:03:16.811Z,9.70
2023-04-15T03:05:45.773Z,9.70
2023-04-15T03:08:15.041Z,9.60
2023-04-15T03:10:43.756Z,9.60
2023-04-15T03:13:12.630Z,9.60
2023-04-15T03:15:42.057Z,9.60
2023-04-15T03:18:10.934Z,9.60
2023-04-15T03:20:39.735Z,9.50
2023-04-15T03:23:08.902Z,9.60
2023-04-15T03:25:37.758Z,9.50
2023-04-15T03:28:08.915Z,9.50
2023-04-15T03:30:37.783Z,9.50
2023-04-15T03:33:06.982Z,9.50
2023-04-15T03:35:35.877Z,9.50
2023-04-15T03:38:04.796Z,9.40
2023-04-15T03:40:33.632Z,9.50
2023-04-15T03:43:02.586Z,9.50
2023-04-15T03:45:31.555Z,9.50
2023-04-15T03:48:15.609Z,9.40
2023-04-15T03:50:46.288Z,9.40
2023-04-15T03:53:16.015Z,9.40
2023-04-15T03:55:44.962Z,9.40
2023-04-15T03:58:13.861Z,9.40
2023-04-15T04:00:42.653Z,9.50
2023-04-15T04:03:11.914Z,9.40
2023-04-15T04:05:41.614Z,9.40
2023-04-15T04:08:13.844Z,9.40
2023-04-15T04:10:43.026Z,9.40
2023-04-15T04:13:11.834Z,9.40
2023-04-15T04:15:40.859Z,9.40
2023-04-15T04:18:10.025Z,9.40
2023-04-15T04:20:38.921Z,9.40
2023-04-15T04:23:07.754Z,9.40
2023-04-15T04:25:36.569Z,9.40
2023-04-15T04:28:05.550Z,9.40
2023-04-15T04:30:36.057Z,9.40
2023-04-15T04:33:05.386Z,9.40
2023-04-15T04:35:35.027Z,9.40
2023-04-15T04:38:04.493Z,9.30
2023-04-15T04:40:33.327Z,9.30
2023-04-15T04:43:02.316Z,9.30
2023-04-15T04:45:31.391Z,9.30
2023-04-15T04:48:00.566Z,9.30
2023-04-15T04:50:29.570Z,9.30
2023-04-15T04:52:58.301Z,9.30
2023-04-15T04:55:27.319Z,9.40
2023-04-15T04:57:56.270Z,9.40
2023-04-15T05:00:25.449Z,9.40
2023-04-15T05:02:54.469Z,9.40
2023-04-15T05:05:23.378Z,9.40
2023-04-15T05:07:52.089Z,9.40
2023-04-15T05:10:21.150Z,9.30
2023-04-15T05:12:50.488Z,9.40
2023-04-15T05:15:19.259Z,9.40
2023-04-15T05:17:48.064Z,9.40
2023-04-15T05:20:17.152Z,9.40
2023-04-15T05:22:45.882Z,9.40
2023-04-15T05:25:14.664Z,9.40
2023-04-15T05:27:43.407Z,9.40
2023-04-15T05:30:13.538Z,9.40
2023-04-15T05:32:42.571Z,9.40
2023-04-15T05:35:11.642Z,9.40
2023-04-15T05:37:40.626Z,9.40
2023-04-15T05:40:10.702Z,9.40
2023-04-15T05:42:39.439Z,9.40
2023-04-15T05:45:09.367Z,9.50
2023-04-15T05:47:38.353Z,9.40
2023-04-15T05:50:07.360Z,9.40
2023-04-15T05:52:36.074Z,9.40
2023-04-15T05:55:05.043Z,9.50
2023-04-15T05:57:34.016Z,9.40
2023-04-15T06:00:03.708Z,9.50
2023-04-15T06:02:38.657Z,9.50
2023-04-15T06:05:11.893Z,9.50
2023-04-15T06:07:41.697Z,9.50
2023-04-15T06:10:11.011Z,9.50
2023-04-15T06:12:39.827Z,9.50
2023-04-15T06:15:10.379Z,9.60
2023-04-15T06:17:39.168Z,9.60
2023-04-15T06:20:08.672Z,9.60
2023-04-15T06:22:41.760Z,9.70
2023-04-15T06:25:10.952Z,9.70
2023-04-15T06:27:39.741Z,9.70
2023-04-15T06:30:09.085Z,9.70
2023-04-15T06:32:38.076Z,9.70
2023-04-15T06:35:07.083Z,9.70
2023-04-15T06:37:36.449Z,9.70
2023-04-15T06:40:06.335Z,9.70
2023-04-15T06:42:36.782Z,9.70
2023-04-15T06:45:06.731Z,9.80
2023-04-15T06:47:35.548Z,9.80
2023-04-15T06:50:04.784Z,9.80
2023-04-15T06:52:33.454Z,9.80
2023-04-15T06:55:02.730Z,9.80
2023-04-15T06:57:33.742Z,9.80
2023-04-15T07:00:05.783Z,9.80
2023-04-15T07:02:34.622Z,9.90
2023-04-15T07:05:04.609Z,9.90
2023-04-15T07:07:33.402Z,9.90
2023-04-15T07:10:03.380Z,9.90
2023-04-15T07:12:32.315Z,9.90
2023-04-15T07:15:01.205Z,10.00
2023-04-15T07:17:30.076Z,10.00
2023-04-15T07:19:59.418Z,10.00
2023-04-15T07:22:28.108Z,10.00
2023-04-15T07:24:56.746Z,10.10
2023-04-15T07:27:25.998Z,10.10
2023-04-15T07:29:55.513Z,10.10
2023-04-15T07:32:24.234Z,10.10
2023-04-15T07:34:53.528Z,10.10
2023-04-15T07:37:24.726Z,10.10
2023-04-15T07:39:53.519Z,10.10
2023-04-15T07:42:22.503Z,10.10
2023-04-15T07:44:52.080Z,10.10
2023-04-15T07:47:21.317Z,10.20
2023-04-15T07:49:51.610Z,10.20
2023-04-15T07:52:20.498Z,10.20
2023-04-15T07:54:49.382Z,10.20
2023-04-15T07:57:18.400Z,10.20
2023-04-15T07:59:47.305Z,10.30
2023-04-15T08:02:16.305Z,10.30
2023-04-15T08:04:45.520Z,10.30
2023-04-15T08:07:14.745Z,10.40
2023-04-15T08:09:43.479Z,10.40
2023-04-15T08:12:13.434Z,10.40
2023-04-15T08:14:42.358Z,10.40
2023-04-15T08:17:11.556Z,10.50
2023-04-15T08:19:40.866Z,10.50
2023-04-15T08:22:17.300Z,10.50
2023-04-15T08:24:47.378Z,10.50
2023-04-15T08:27:16.112Z,10.60
2023-04-15T08:29:45.725Z,10.60
2023-04-15T08:32:14.987Z,10.60
2023-04-15T08:34:43.865Z,10.70
2023-04-15T08:37:12.853Z,10.70
2023-04-15T08:39:41.793Z,10.80
2023-04-15T08:42:17.881Z,10.80
2023-04-15T08:44:48.313Z,10.90
2023-04-15T08:47:22.544Z,10.90
2023-04-15T08:49:55.026Z,11.00
2023-04-15T08:52:26.423Z,11.00
2023-04-15T08:54:58.826Z,11.10
2023-04-15T08:57:29.077Z,11.20
2023-04-15T08:59:58.273Z,11.30
2023-04-15T09:02:27.588Z,11.30
2023-04-15T09:04:56.798Z,11.40
2023-04-15T09:07:25.668Z,11.50
2023-04-15T09:09:54.366Z,11.60
2023-04-15T09:12:23.065Z,11.70
2023-04-15T09:14:52.491Z,11.70
2023-04-15T09:17:21.846Z,11.80
2023-04-15T09:20:07.385Z,11.90
2023-04-15T09:22:37.948Z,11.90
2023-04-15T09:25:28.279Z,12.00
2023-04-15T09:27:59.039Z,12.10
2023-04-15T09:30:28.956Z,12.10
2023-04-15T09:33:00.146Z,12.20
2023-04-15T09:35:29.192Z,12.20
2023-04-15T09:38:15.835Z,12.30
2023-04-15T09:40:44.496Z,12.40
2023-04-15T09:43:13.664Z,12.40
2023-04-15T09:45:49.303Z,12.50
2023-04-15T09:48:22.894Z,12.60
2023-04-15T09:50:53.566Z,12.70
2023-04-15T09:53:23.842Z,12.80
2023-04-15T09:55:57.638Z,12.90
2023-04-15T09:58:28.244Z,13.00
2023-04-15T10:00:58.540Z,13.00
2023-04-15T10:03:30.027Z,13.10
2023-04-15T10:06:00.672Z,13.20
2023-04-15T10:08:32.863Z,13.30
2023-04-15T10:11:02.958Z,13.40
2023-04-15T10:13:37.286Z,13.50
2023-04-15T10:16:11.273Z,13.60
2023-04-15T10:18:44.495Z,13.80
2023-04-15T10:21:16.414Z,13.80
2023-04-15T10:23:48.784Z,13.80
2023-04-15T10:26:17.869Z,13.90
2023-04-15T10:28:49.696Z,13.90
2023-04-15T10:31:20.016Z,14.00
2023-04-15T10:33:49.772Z,14.00
2023-04-15T10:36:19.873Z,14.00
2023-04-15T10:38:48.633Z,14.00
2023-04-15T10:41:29.836Z,14.10
2023-04-15T10:44:05.667Z,14.00
2023-04-15T10:46:42.393Z,14.10
2023-04-15T10:49:12.495Z,14.10
2023-04-15T10:51:46.363Z,14.10
2023-04-15T10:54:34.076Z,14.10
2023-04-15T10:57:22.375Z,14.10
2023-04-15T11:00:19.089Z,14.20
2023-04-15T11:02:53.827Z,14.20
2023-04-15T11:05:44.104Z,14.20
2023-04-15T11:08:13.604Z,14.30
2023-04-15T11:10:42.228Z,14.30
2023-04-15T11:13:11.013Z,14.40
2023-04-15T11:15:41.945Z,14.50
2023-04-15T11:18:17.877Z,14.50
2023-04-15T11:20:57.519Z,14.60
2023-04-15T11:23:34.218Z,14.70
2023-04-15T11:26:09.321Z,14.80
2023-04-15T11:28:41.158Z,15.00
2023-04-15T11:31:12.754Z,15.10
2023-04-15T11:34:01.591Z,15.20
2023-04-15T11:36:32.001Z,15.40
2023-04-15T11:39:01.136Z,15.50
2023-04-15T11:41:29.928Z,15.60
2023-04-15T11:43:58.680Z,15.70
2023-04-15T11:46:31.863Z,15.90
2023-04-15T11:49:00.971Z,16.00
2023-04-15T11:51:33.176Z,16.20
2023-04-15T11:54:00.881Z,16.40
2023-04-15T11:56:28.312Z,16.60
2023-04-15T11:58:58.372Z,16.70
2023-04-15T12:01:43.675Z,16.90
2023-04-15T12:04:12.809Z,17.20
2023-04-15T12:06:41.307Z,17.40
2023-04-15T12:09:12.458Z,17.70
2023-04-15T12:11:47.081Z,17.90
2023-04-15T12:14:29.342Z,18.10
2023-04-15T12:17:02.064Z,18.30
2023-04-15T12:19:37.961Z,18.50
2023-04-15T12:22:10.182Z,18.70
2023-04-15T12:24:38.947Z,18.90
2023-04-15T12:27:13.028Z,19.10
2023-04-15T12:29:43.178Z,19.40
2023-04-15T12:32:21.295Z,19.50
2023-04-15T12:34:54.532Z,19.60
2023-04-15T12:37:22.160Z,19.70
2023-04-15T12:39:51.043Z,19.80
2023-04-15T12:42:18.887Z,20.00
2023-04-15T12:44:46.966Z,20.00
2023-04-15T12:47:14.621Z,20.10
2023-04-15T12:49:42.283Z,20.30
2023-04-15T12:52:09.799Z,20.40
2023-04-15T12:54:39.382Z,20.40
2023-04-15T12:57:07.522Z,20.60
2023-04-15T12:59:36.120Z,20.70
2023-04-15T13:02:04.046Z,20.80
2023-04-15T13:04:32.161Z,20.80
2023-04-15T13:07:00.009Z,20.80
2023-04-15T13:09:27.546Z,20.80
2023-04-15T13:11:56.117Z,20.80
2023-04-15T13:14:23.798Z,20.80
2023-04-15T13:16:51.318Z,20.70
2023-04-15T13:19:18.719Z,20.70
2023-04-15T13:21:46.396Z,20.60
2023-04-15T13:24:13.925Z,20.40
2023-04-15T13:26:41.972Z,20.30
2023-04-15T13:29:09.864Z,20.20
2023-04-15T13:31:37.571Z,20.20
2023-04-15T13:34:05.587Z,20.30
2023-04-15T13:36:33.393Z,20.30
2023-04-15T13:39:01.079Z,20.30
2023-04-15T13:41:28.653Z,20.40
2023-04-15T13:43:57.426Z,20.50
2023-04-15T13:46:26.150Z,20.60
2023-04-15T13:48:53.906Z,20.70
2023-04-15T13:51:21.385Z,20.80
2023-04-15T13:53:48.933Z,20.80
2023-04-15T13:56:16.630Z,21.00
2023-04-15T13:58:44.228Z,21.20
2023-04-15T14:01:11.858Z,21.40
2023-04-15T14:03:39.513Z,21.60
2023-04-15T14:06:07.290Z,21.90
2023-04-15T14:08:34.947Z,22.20
2023-04-15T14:11:02.381Z,22.40
2023-04-15T14:13:30.124Z,22.70
2023-04-15T14:15:57.744Z,23.00
2023-04-15T14:18:25.527Z,23.30
2023-04-15T14:20:52.956Z,23.60
2023-04-15T14:23:20.387Z,23.80
2023-04-15T14:25:48.592Z,24.00
2023-04-15T14:28:16.242Z,24.20
2023-04-15T14:30:44.849Z,24.50
2023-04-15T14:33:12.747Z,24.70
2023-04-15T14:35:40.362Z,25.00
2023-04-15T14:38:10.999Z,25.20
2023-04-15T14:40:39.116Z,25.40
2023-04-15T14:43:06.951Z,25.30
2023-04-15T14:45:35.335Z,25.20
2023-04-15T14:48:03.016Z,25.10
2023-04-15T14:50:30.782Z,25.10
2023-04-15T14:52:59.150Z,24.90
2023-04-15T14:55:26.765Z,24.60
2023-04-15T14:57:54.286Z,24.50
2023-04-15T15:00:21.897Z,24.20
2023-04-15T15:02:50.004Z,23.90
2023-04-15T15:05:17.676Z,23.60
2023-04-15T15:07:45.907Z,23.40
2023-04-15T15:10:13.619Z,23.20
2023-04-15T15:12:41.147Z,22.90
2023-04-15T15:15:25.016Z,22.70
2023-04-15T15:17:57.085Z,22.40
2023-04-15T15:20:25.428Z,22.20
2023-04-15T15:22:53.078Z,22.10
2023-04-15T15:25:20.715Z,21.90
2023-04-15T15:27:48.748Z,21.70
2023-04-15T15:30:16.330Z,21.50
2023-04-15T15:32:44.520Z,21.40
2023-04-15T15:35:12.743Z,21.20
2023-04-15T15:37:41.836Z,21.10
2023-04-15T15:40:09.610Z,21.00
2023-04-15T15:42:37.060Z,20.90
2023-04-15T15:45:05.050Z,20.90
2023-04-15T15:47:33.305Z,21.00
2023-04-15T15:50:03.041Z,21.00
2023-04-15T15:52:32.220Z,20.90
2023-04-15T15:54:59.709Z,20.80
2023-04-15T15:57:27.099Z,20.70
2023-04-15T16:00:01.989Z,20.60
2023-04-15T16:03:04.437Z,20.60
2023-04-15T16:05:25.576Z,20.50
2023-04-15T16:07:52.996Z,20.60
2023-04-15T16:10:20.533Z,20.70
2023-04-15T16:12:48.014Z,20.80
2023-04-15T16:15:15.696Z,20.80
2023-04-15T16:17:45.471Z,20.90
2023-04-15T16:20:12.962Z,21.00
2023-04-15T16:22:40.700Z,21.00
2023-04-15T16:25:08.567Z,21.60
2023-04-15T16:27:54.122Z,21.30
2023-04-15T16:30:24.125Z,21.40
2023-04-15T16:32:51.913Z,21.40
2023-04-15T16:35:19.959Z,21.40
2023-04-15T16:37:47.381Z,21.40
2023-04-15T16:40:15.154Z,21.30
2023-04-15T16:42:43.760Z,21.20
2023-04-15T16:45:11.502Z,21.20
2023-04-15T16:47:39.085Z,21.00
2023-04-15T16:50:07.345Z,20.80
2023-04-15T16:52:35.278Z,20.70
2023-04-15T16:55:03.346Z,20.50
2023-04-15T16:57:31.884Z,20.30
2023-04-15T17:00:18.394Z,20.10
2023-04-15T17:02:46.132Z,19.90
2023-04-15T17:05:13.644Z,19.70
2023-04-15T17:07:41.223Z,19.60
2023-04-15T17:10:08.908Z,19.40
2023-04-15T17:12:36.303Z,19.30
2023-04-15T17:15:03.975Z,19.10
2023-04-15T17:17:31.671Z,19.00
2023-04-15T17:19:59.234Z,18.90
2023-04-15T17:22:27.410Z,18.70
2023-04-15T17:24:55.612Z,18.60
2023-04-15T17:27:24.677Z,18.50
2023-04-15T17:29:52.475Z,18.30
2023-04-15T17:32:40.314Z,18.20
2023-04-15T17:35:27.702Z,18.10
2023-04-15T17:38:14.953Z,17.90
2023-04-15T17:41:02.504Z,17.80
2023-04-15T17:43:50.299Z,17.50
2023-04-15T17:46:37.902Z,17.50
2023-04-15T17:49:25.967Z,17.30
2023-04-15T17:52:14.330Z,17.10
2023-04-15T17:55:02.609Z,17.00
2023-04-15T17:57:50.400Z,16.90
2023-04-15T18:00:38.028Z,16.70
2023-04-15T18:03:27.329Z,16.60
2023-04-15T18:06:16.502Z,16.50
2023-04-15T18:09:04.258Z,16.40
2023-04-15T18:11:51.711Z,16.30
2023-04-15T18:14:39.004Z,16.20
2023-04-15T18:17:27.382Z,16.20
2023-04-15T18:20:14.983Z,16.10
2023-04-15T18:22:45.008Z,16.00
2023-04-15T18:25:12.566Z,15.90
2023-04-15T18:27:40.375Z,15.90
2023-04-15T18:30:10.325Z,15.80
2023-04-15T18:32:38.589Z,15.80
2023-04-15T18:35:06.672Z,15.80
2023-04-15T18:37:34.220Z,15.70
2023-04-15T18:40:01.922Z,15.70
2023-04-15T18:42:29.407Z,15.60
2023-04-15T18:44:56.910Z,15.60
2023-04-15T18:47:27.041Z,15.60
2023-04-15T18:49:54.782Z,15.50
2023-04-15T18:52:22.315Z,15.50
2023-04-15T18:54:49.822Z,15.40
2023-04-15T18:57:23.664Z,15.40
2023-04-15T18:59:59.685Z,15.30
2023-04-15T19:02:27.156Z,15.20
2023-04-15T19:04:54.684Z,15.20
2023-04-15T19:07:23.220Z,15.20
2023-04-15T19:09:50.597Z,15.10
2023-04-15T19:12:18.090Z,15.00
2023-04-15T19:14:45.558Z,15.00
2023-04-15T19:17:12.935Z,15.00
2023-04-15T19:19:40.462Z,14.90
2023-04-15T19:22:08.971Z,14.90
2023-04-15T19:24:36.630Z,14.80
2023-04-15T19:27:04.134Z,14.80
2023-04-15T19:29:31.487Z,14.70
2023-04-15T19:31:58.860Z,14.70
2023-04-15T19:34:26.341Z,14.60
2023-04-15T19:36:53.804Z,14.60
2023-04-15T19:39:21.292Z,14.50
2023-04-15T19:41:49.782Z,14.50
2023-04-15T19:44:17.329Z,14.50
2023-04-15T19:46:46.031Z,14.40
2023-04-15T19:49:13.512Z,14.30
2023-04-15T19:51:41.507Z,14.30
2023-04-15T19:54:09.074Z,14.30
2023-04-15T19:56:36.490Z,14.30
2023-04-15T19:59:04.377Z,14.20
2023-04-15T20:01:32.289Z,14.20
2023-04-15T20:04:00.205Z,14.20
2023-04-15T20:06:28.465Z,14.10
2023-04-15T20:08:56.052Z,14.10
2023-04-15T20:12:10.066Z,14.10
2023-04-15T20:14:17.790Z,14.00
2023-04-15T20:16:45.598Z,13.90
2023-04-15T20:19:13.873Z,13.90
2023-04-15T20:21:41.868Z,13.80
2023-04-15T20:24:09.471Z,13.80
2023-04-15T20:26:36.947Z,13.80
2023-04-15T20:29:05.148Z,13.70
2023-04-15T20:31:34.007Z,13.60
2023-04-15T20:34:01.634Z,13.60
2023-04-15T20:36:29.110Z,13.50
2023-04-15T20:38:56.537Z,13.50
2023-04-15T20:41:23.921Z,13.40
2023-04-15T20:43:51.434Z,13.40
2023-04-15T20:46:21.356Z,13.30
2023-04-15T20:48:49.398Z,13.30
2023-04-15T20:51:16.969Z,13.30
2023-04-15T20:53:44.485Z,13.20
2023-04-15T20:56:11.949Z,13.20
2023-04-15T20:58:39.429Z,13.10
2023-04-15T21:01:07.020Z,13.20
2023-04-15T21:03:34.847Z,13.10
2023-04-15T21:06:02.375Z,13.10
2023-04-15T21:08:30.612Z,13.00
2023-04-15T21:10:58.045Z,13.10
2023-04-15T21:13:25.603Z,13.00
2023-04-15T21:15:55.822Z,13.10
2023-04-15T21:18:23.733Z,13.00
2023-04-15T21:21:01.263Z,13.10
2023-04-15T21:23:35.811Z,13.10
2023-04-15T21:26:03.302Z,13.00
2023-04-15T21:28:30.891Z,13.00
2023-04-15T21:30:59.231Z,13.00
2023-04-15T21:33:27.224Z,13.00
2023-04-15T21:35:54.821Z,12.90
2023-04-15T21:38:23.540Z,12.90
2023-04-15T21:40:51.233Z,12.80
2023-04-15T21:43:18.818Z,12.80
2023-04-15T21:46:20.908Z,12.80
2023-04-15T21:48:34.036Z,12.80
2023-04-15T21:51:01.909Z,12.70
2023-04-15T21:53:29.375Z,12.70
2023-04-15T21:55:56.951Z,12.70
2023-04-15T21:58:24.453Z,12.70
2023-04-15T22:00:52.730Z,12.70
2023-04-15T22:03:20.323Z,12.60
2023-04-15T22:05:47.872Z,12.60
2023-04-15T22:08:15.464Z,12.60
2023-04-15T22:10:43.007Z,12.50
2023-04-15T22:13:11.162Z,12.50
2023-04-15T22:15:38.990Z,12.50
2023-04-15T22:18:06.503Z,12.40
2023-04-15T22:20:34.095Z,12.40
2023-04-15T22:23:03.848Z,12.30
2023-04-15T22:25:31.612Z,12.20
2023-04-15T22:27:59.051Z,12.20
2023-04-15T22:30:26.452Z,12.10
2023-04-15T22:32:53.869Z,12.00
2023-04-15T22:35:21.317Z,12.00
2023-04-15T22:37:48.924Z,11.90
2023-04-15T22:40:16.492Z,11.80
2023-04-15T22:42:44.954Z,11.80
2023-04-15T22:45:12.424Z,11.70
2023-04-15T22:47:39.897Z,11.60
2023-04-15T22:50:07.864Z,11.60
2023-04-15T22:52:35.910Z,11.60
2023-04-15T22:55:04.766Z,11.50
2023-04-15T22:57:32.250Z,11.40
2023-04-15T22:59:59.639Z,11.40
2023-04-15T23:02:27.379Z,11.40
2023-04-15T23:04:55.795Z,11.30
2023-04-15T23:07:23.359Z,11.30
2023-04-15T23:09:51.947Z,11.20
2023-04-15T23:12:19.413Z,11.20
2023-04-15T23:14:47.111Z,11.10
2023-04-15T23:17:14.537Z,11.10
2023-04-15T23:19:42.149Z,11.10
2023-04-15T23:22:12.039Z,11.10
2023-04-15T23:24:39.662Z,11.00
2023-04-15T23:27:07.130Z,11.00
2023-04-15T23:29:34.684Z,11.00
2023-04-15T23:32:02.282Z,10.90
2023-04-15T23:34:30.121Z,10.90
2023-04-15T23:36:57.794Z,10.90
2023-04-15T23:39:25.775Z,10.80
2023-04-15T23:41:53.862Z,10.80
2023-04-15T23:44:21.414Z,10.70
2023-04-15T23:46:49.037Z,10.70
2023-04-15T23:49:20.122Z,10.70
2023-04-15T23:51:47.983Z,10.60
2023-04-15T23:54:15.739Z,10.60
2023-04-15T23:56:43.372Z,10.50
2023-04-15T23:59:11.204Z,10.50
