createdAt,value
2023-05-25T00:01:58.964Z,12.18
2023-05-25T00:04:30.447Z,13.68
2023-05-25T00:06:59.094Z,13.82
2023-05-25T00:09:27.596Z,14.10
2023-05-25T00:11:56.210Z,11.02
2023-05-25T00:14:24.649Z,11.90
2023-05-25T00:16:54.637Z,12.25
2023-05-25T00:19:23.311Z,12.73
2023-05-25T00:21:52.252Z,14.25
2023-05-25T00:24:20.779Z,11.52
2023-05-25T00:26:49.203Z,13.60
2023-05-25T00:29:18.024Z,14.02
2023-05-25T00:31:46.495Z,13.45
2023-05-25T00:34:16.448Z,13.98
2023-05-25T00:36:48.493Z,13.27
2023-05-25T00:39:17.011Z,13.48
2023-05-25T00:41:46.418Z,15.05
2023-05-25T00:44:15.830Z,15.55
2023-05-25T00:46:46.197Z,12.68
2023-05-25T00:49:17.254Z,12.80
2023-05-25T00:51:47.737Z,12.45
2023-05-25T00:54:16.260Z,12.40
2023-05-25T00:56:46.720Z,14.00
2023-05-25T00:59:19.427Z,13.70
2023-05-25T01:01:49.148Z,13.55
2023-05-25T01:04:20.104Z,13.55
2023-05-25T01:06:49.944Z,12.38
2023-05-25T01:09:19.895Z,12.70
2023-05-25T01:11:51.633Z,14.70
2023-05-25T01:14:21.545Z,13.23
2023-05-25T01:16:51.844Z,13.70
2023-05-25T01:19:22.059Z,13.38
2023-05-25T01:21:55.435Z,12.32
2023-05-25T01:24:27.896Z,11.57
2023-05-25T01:26:57.727Z,12.55
2023-05-25T01:29:27.954Z,12.50
2023-05-25T01:31:57.582Z,11.90
2023-05-25T01:34:27.004Z,11.48
2023-05-25T01:36:56.966Z,11.90
2023-05-25T01:39:25.518Z,11.30
2023-05-25T01:41:53.974Z,12.45
2023-05-25T01:44:22.731Z,11.93
2023-05-25T01:46:53.481Z,11.60
2023-05-25T01:49:26.425Z,13.75
2023-05-25T01:51:57.600Z,12.20
2023-05-25T01:54:28.620Z,11.75
2023-05-25T01:56:59.001Z,10.77
2023-05-25T01:59:28.508Z,13.63
2023-05-25T02:01:57.070Z,12.80
2023-05-25T02:04:26.306Z,12.00
2023-05-25T02:06:54.905Z,11.60
2023-05-25T02:12:06.449Z,11.43
2023-05-25T02:14:34.890Z,13.63
2023-05-25T02:17:03.840Z,10.85
2023-05-25T02:19:32.314Z,12.35
2023-05-25T02:22:00.752Z,12.18
2023-05-25T02:24:29.232Z,11.88
2023-05-25T02:26:57.705Z,12.82
2023-05-25T02:29:27.533Z,12.10
2023-05-25T02:31:56.467Z,12.13
2023-05-25T02:34:24.917Z,10.38
2023-05-25T02:36:53.344Z,11.30
2023-05-25T02:39:21.810Z,13.32
2023-05-25T02:41:50.336Z,12.77
2023-05-25T02:44:18.784Z,11.20
2023-05-25T02:46:48.609Z,12.10
2023-05-25T02:49:17.103Z,11.00
2023-05-25T02:51:45.509Z,12.82
2023-05-25T02:54:13.932Z,14.18
2023-05-25T02:56:42.547Z,11.57
2023-05-25T02:59:11.045Z,11.15
2023-05-25T03:01:40.742Z,11.13
2023-05-25T03:04:10.681Z,10.68
2023-05-25T03:06:39.163Z,11.65
2023-05-25T03:09:07.607Z,11.48
2023-05-25T03:11:36.129Z,10.90
2023-05-25T03:14:04.733Z,12.90
2023-05-25T03:16:36.375Z,15.95
2023-05-25T03:19:05.668Z,13.18
2023-05-25T03:21:35.572Z,13.90
2023-05-25T03:24:04.042Z,13.77
2023-05-25T03:26:32.520Z,13.05
2023-05-25T03:29:01.076Z,15.75
2023-05-25T03:31:29.561Z,12.52
2023-05-25T03:33:58.063Z,12.25
2023-05-25T03:36:27.450Z,13.02
2023-05-25T03:38:57.354Z,12.50
2023-05-25T03:41:25.897Z,13.77
2023-05-25T03:43:54.368Z,12.07
2023-05-25T03:46:22.955Z,12.05
2023-05-25T03:48:51.582Z,11.95
2023-05-25T03:51:20.010Z,11.05
2023-05-25T03:53:48.458Z,11.35
2023-05-25T03:56:18.291Z,11.70
2023-05-25T03:58:46.710Z,12.20
2023-05-25T04:01:16.708Z,10.55
2023-05-25T04:03:45.316Z,11.25
2023-05-25T04:06:13.884Z,10.55
2023-05-25T04:08:42.327Z,10.38
2023-05-25T04:11:10.773Z,13.02
2023-05-25T04:13:40.726Z,11.75
2023-05-25T04:16:10.306Z,11.35
2023-05-25T04:18:38.803Z,10.30
2023-05-25T04:21:07.362Z,11.20
2023-05-25T04:23:35.826Z,11.27
2023-05-25T04:26:06.100Z,9.95
2023-05-25T04:28:34.635Z,9.05
2023-05-25T04:31:05.388Z,9.75
2023-05-25T04:33:34.357Z,10.18
2023-05-25T04:36:03.945Z,10.60
2023-05-25T04:38:34.532Z,10.65
2023-05-25T04:41:03.095Z,12.85
2023-05-25T04:43:31.562Z,10.45
2023-05-25T04:46:00.730Z,10.07
2023-05-25T04:48:32.583Z,9.52
2023-05-25T04:51:03.149Z,10.10
2023-05-25T04:53:32.261Z,10.70
2023-05-25T04:56:00.703Z,10.40
2023-05-25T04:58:29.922Z,11.73
2023-05-25T05:00:58.433Z,10.50
2023-05-25T05:03:26.992Z,10.80
2023-05-25T05:05:57.037Z,10.02
2023-05-25T05:08:25.487Z,9.32
2023-05-25T05:10:54.090Z,9.68
2023-05-25T05:13:22.715Z,9.73
2023-05-25T05:15:51.492Z,10.10
2023-05-25T05:18:19.937Z,9.40
2023-05-25T05:20:48.370Z,10.80
2023-05-25T05:23:18.184Z,12.73
2023-05-25T05:25:47.397Z,13.05
2023-05-25T05:28:15.999Z,11.73
2023-05-25T05:30:46.725Z,10.15
2023-05-25T05:33:15.315Z,8.88
2023-05-25T05:35:44.179Z,8.48
2023-05-25T05:38:12.768Z,11.52
2023-05-25T05:40:42.600Z,9.52
2023-05-25T05:43:12.374Z,10.88
2023-05-25T05:45:40.937Z,8.32
2023-05-25T05:48:10.798Z,9.82
2023-05-25T05:50:41.792Z,9.65
2023-05-25T05:53:11.110Z,9.75
2023-05-25T05:55:39.682Z,8.88
2023-05-25T05:58:09.529Z,8.35
2023-05-25T06:00:38.003Z,10.15
2023-05-25T06:03:07.020Z,8.30
2023-05-25T06:05:35.536Z,10.90
2023-05-25T06:08:05.661Z,10.05
2023-05-25T06:10:34.449Z,8.50
2023-05-25T06:13:03.023Z,9.73
2023-05-25T06:15:32.892Z,7.35
2023-05-25T06:18:01.406Z,7.18
2023-05-25T06:20:29.926Z,8.10
2023-05-25T06:22:58.488Z,7.40
2023-05-25T06:25:27.035Z,8.65
2023-05-25T06:27:55.823Z,7.18
2023-05-25T06:30:24.264Z,7.30
2023-05-25T06:32:54.130Z,7.05
2023-05-25T06:35:22.641Z,6.38
2023-05-25T06:37:51.673Z,5.97
2023-05-25T06:40:20.865Z,5.78
2023-05-25T06:42:49.333Z,6.88
2023-05-25T06:45:17.785Z,6.18
2023-05-25T06:47:46.295Z,6.43
2023-05-25T06:50:16.804Z,6.85
2023-05-25T06:52:45.275Z,5.45
2023-05-25T06:55:13.918Z,5.25
2023-05-25T06:57:43.743Z,5.45
2023-05-25T07:00:13.034Z,5.30
2023-05-25T07:02:41.704Z,5.57
2023-05-25T07:05:11.261Z,5.00
2023-05-25T07:07:41.139Z,6.15
2023-05-25T07:10:10.854Z,4.53
2023-05-25T07:12:39.544Z,4.35
2023-05-25T07:15:08.543Z,4.63
2023-05-25T07:17:37.678Z,4.25
2023-05-25T07:20:06.698Z,4.90
2023-05-25T07:22:35.185Z,4.35
2023-05-25T07:25:05.095Z,4.38
2023-05-25T07:27:33.707Z,4.68
2023-05-25T07:30:02.229Z,5.28
2023-05-25T07:32:30.882Z,5.47
2023-05-25T07:34:59.485Z,5.68
2023-05-25T07:37:27.900Z,4.50
2023-05-25T07:39:56.625Z,5.57
2023-05-25T07:42:26.437Z,5.00
2023-05-25T07:44:54.898Z,4.78
2023-05-25T07:47:23.380Z,5.47
2023-05-25T07:49:51.853Z,5.78
2023-05-25T07:52:20.295Z,5.00
2023-05-25T07:54:48.862Z,4.10
2023-05-25T07:57:17.314Z,4.40
2023-05-25T07:59:47.255Z,5.28
2023-05-25T08:02:15.822Z,4.75
2023-05-25T08:04:44.423Z,5.40
2023-05-25T08:07:12.968Z,5.35
2023-05-25T08:09:41.510Z,8.07
2023-05-25T08:14:41.650Z,7.55
2023-05-25T08:17:11.593Z,7.32
2023-05-25T08:19:40.107Z,5.10
2023-05-25T08:22:08.867Z,6.22
2023-05-25T08:24:37.340Z,6.03
2023-05-25T08:27:06.041Z,4.75
2023-05-25T08:29:34.510Z,5.00
2023-05-25T08:32:02.993Z,7.93
2023-05-25T08:34:32.816Z,5.68
2023-05-25T08:37:01.298Z,5.97
2023-05-25T08:39:29.756Z,8.18
2023-05-25T08:41:58.240Z,7.50
2023-05-25T08:44:29.395Z,9.23
2023-05-25T08:46:58.258Z,6.78
2023-05-25T08:49:27.418Z,10.65
2023-05-25T08:51:57.395Z,15.07
2023-05-25T08:54:27.414Z,15.02
2023-05-25T08:56:58.199Z,11.80
2023-05-25T08:59:30.501Z,9.45
2023-05-25T09:02:04.337Z,8.13
2023-05-25T09:04:33.716Z,7.10
2023-05-25T09:07:10.517Z,6.80
2023-05-25T09:09:40.243Z,6.05
2023-05-25T09:12:09.459Z,7.50
2023-05-25T09:14:39.857Z,5.93
2023-05-25T09:17:08.371Z,7.10
2023-05-25T09:19:37.667Z,6.45
2023-05-25T09:22:16.077Z,6.55
2023-05-25T09:24:46.191Z,6.75
2023-05-25T09:27:15.597Z,6.43
2023-05-25T09:29:44.183Z,6.28
2023-05-25T09:32:12.749Z,6.43
2023-05-25T09:34:41.297Z,5.30
2023-05-25T09:37:14.753Z,6.78
2023-05-25T09:39:44.232Z,6.05
2023-05-25T09:42:13.028Z,6.03
2023-05-25T09:44:42.833Z,7.70
2023-05-25T09:47:13.851Z,7.78
2023-05-25T09:49:44.540Z,7.93
2023-05-25T09:52:15.129Z,5.80
2023-05-25T09:54:45.828Z,7.25
2023-05-25T09:57:14.277Z,8.38
2023-05-25T09:59:43.541Z,5.20
2023-05-25T10:02:12.103Z,7.05
2023-05-25T10:04:41.375Z,6.45
2023-05-25T10:07:10.617Z,6.40
2023-05-25T10:09:41.985Z,6.63
2023-05-25T10:12:11.037Z,5.50
2023-05-25T10:14:40.043Z,6.32
2023-05-25T10:17:08.912Z,7.50
2023-05-25T10:19:41.458Z,7.15
2023-05-25T10:22:15.760Z,5.50
2023-05-25T10:24:52.006Z,6.00
2023-05-25T10:27:26.901Z,6.93
2023-05-25T10:29:57.809Z,6.35
2023-05-25T10:32:26.834Z,5.63
2023-05-25T10:34:55.515Z,8.82
2023-05-25T10:37:25.114Z,5.45
2023-05-25T10:39:55.746Z,6.13
2023-05-25T10:42:24.529Z,6.18
2023-05-25T10:44:52.990Z,7.32
2023-05-25T10:47:21.901Z,8.80
2023-05-25T10:49:54.602Z,6.72
2023-05-25T10:52:23.406Z,5.25
2023-05-25T10:54:51.894Z,5.95
2023-05-25T10:57:22.417Z,6.47
2023-05-25T10:59:51.654Z,5.18
2023-05-25T11:02:23.671Z,4.78
2023-05-25T11:04:52.318Z,5.85
2023-05-25T11:07:23.630Z,4.78
2023-05-25T11:09:59.459Z,4.82
2023-05-25T11:12:29.351Z,5.85
2023-05-25T11:15:16.828Z,4.72
2023-05-25T11:18:00.205Z,6.00
2023-05-25T11:20:30.232Z,4.97
2023-05-25T11:23:00.027Z,4.40
2023-05-25T11:25:38.366Z,5.18
2023-05-25T11:28:08.930Z,4.72
2023-05-25T11:30:37.455Z,4.90
2023-05-25T11:33:07.848Z,5.90
2023-05-25T11:35:38.143Z,4.20
2023-05-25T11:38:07.924Z,4.95
2023-05-25T11:40:39.305Z,4.70
2023-05-25T11:43:10.050Z,4.28
2023-05-25T11:45:39.435Z,6.20
2023-05-25T11:48:08.362Z,4.63
2023-05-25T11:50:36.928Z,4.80
2023-05-25T11:53:07.896Z,5.65
2023-05-25T11:55:40.186Z,5.70
2023-05-25T11:58:10.040Z,7.03
2023-05-25T12:00:38.491Z,6.45
2023-05-25T12:03:06.984Z,8.60
2023-05-25T12:05:41.826Z,12.15
2023-05-25T12:08:10.690Z,10.30
2023-05-25T12:10:51.720Z,8.32
2023-05-25T12:13:22.215Z,9.88
2023-05-25T12:15:52.412Z,7.85
2023-05-25T12:18:21.099Z,6.80
2023-05-25T12:20:49.781Z,8.70
2023-05-25T12:23:18.690Z,6.65
2023-05-25T12:25:50.763Z,7.03
2023-05-25T12:28:21.287Z,8.48
2023-05-25T12:30:49.809Z,6.30
2023-05-25T12:33:18.368Z,38.90
2023-05-25T12:35:47.753Z,28.20
2023-05-25T12:38:17.472Z,25.73
2023-05-25T12:40:46.144Z,24.35
2023-05-25T12:43:15.363Z,15.80
2023-05-25T12:45:45.587Z,15.63
2023-05-25T12:48:14.169Z,15.52
2023-05-25T12:50:57.532Z,10.10
2023-05-25T12:53:27.249Z,9.32
2023-05-25T12:56:02.884Z,11.55
2023-05-25T12:58:31.396Z,10.57
2023-05-25T13:01:01.425Z,11.50
2023-05-25T13:03:30.848Z,9.88
2023-05-25T13:06:02.399Z,6.82
2023-05-25T13:08:31.261Z,6.10
2023-05-25T13:11:00.278Z,5.57
2023-05-25T13:13:28.834Z,7.95
2023-05-25T13:15:58.375Z,5.20
2023-05-25T13:18:28.408Z,5.85
2023-05-25T13:20:57.524Z,5.57
2023-05-25T13:23:26.226Z,6.32
2023-05-25T13:25:54.734Z,7.18
2023-05-25T13:28:23.187Z,7.93
2023-05-25T13:30:51.610Z,6.80
2023-05-25T13:33:20.077Z,5.63
2023-05-25T13:35:59.085Z,5.05
2023-05-25T13:38:29.669Z,7.10
2023-05-25T13:40:58.394Z,4.65
2023-05-25T13:43:27.031Z,5.35
2023-05-25T13:45:55.607Z,4.65
2023-05-25T13:48:24.951Z,6.22
2023-05-25T13:50:54.844Z,7.32
2023-05-25T13:53:23.363Z,4.40
2023-05-25T13:55:51.828Z,4.78
2023-05-25T13:58:20.565Z,5.53
2023-05-25T14:00:49.577Z,5.35
2023-05-25T14:03:18.190Z,4.53
2023-05-25T14:05:46.762Z,5.25
2023-05-25T14:08:16.677Z,6.00
2023-05-25T14:10:45.384Z,4.63
2023-05-25T14:13:14.228Z,5.75
2023-05-25T14:15:42.890Z,4.93
2023-05-25T14:18:11.513Z,4.55
2023-05-25T14:20:42.750Z,4.90
2023-05-25T14:23:14.473Z,5.28
2023-05-25T14:25:46.322Z,4.90
2023-05-25T14:28:15.124Z,4.78
2023-05-25T14:30:43.542Z,4.80
2023-05-25T14:33:14.345Z,5.35
2023-05-25T14:35:43.293Z,5.25
2023-05-25T14:38:12.025Z,4.97
2023-05-25T14:40:40.557Z,5.85
2023-05-25T14:43:10.407Z,9.23
2023-05-25T14:45:38.854Z,6.10
2023-05-25T14:48:15.814Z,6.45
2023-05-25T14:50:45.479Z,5.28
2023-05-25T14:53:13.950Z,4.75
2023-05-25T14:55:42.475Z,5.22
2023-05-25T14:58:12.532Z,5.63
2023-05-25T15:00:40.973Z,4.75
2023-05-25T15:03:09.533Z,5.25
2023-05-25T15:05:38.131Z,4.63
2023-05-25T15:08:06.606Z,4.70
2023-05-25T15:10:35.451Z,4.65
2023-05-25T15:13:04.047Z,4.20
2023-05-25T15:15:33.893Z,5.50
2023-05-25T15:18:02.491Z,4.43
2023-05-25T15:20:31.089Z,5.45
2023-05-25T15:22:59.531Z,4.68
2023-05-25T15:27:59.361Z,5.78
2023-05-25T15:30:27.903Z,4.90
2023-05-25T15:32:57.799Z,5.53
2023-05-25T15:35:31.047Z,5.03
2023-05-25T15:37:59.600Z,4.57
2023-05-25T15:40:28.076Z,7.20
2023-05-25T15:42:56.599Z,6.25
2023-05-25T15:45:26.300Z,4.75
2023-05-25T15:47:54.872Z,5.93
2023-05-25T15:50:24.790Z,4.43
2023-05-25T15:52:53.226Z,6.22
2023-05-25T15:55:21.727Z,5.18
2023-05-25T15:57:50.222Z,4.47
2023-05-25T16:00:19.046Z,7.20
2023-05-25T16:02:47.534Z,5.18
2023-05-25T16:05:16.052Z,4.90
2023-05-25T16:07:45.890Z,4.85
2023-05-25T16:10:14.455Z,4.93
2023-05-25T16:12:43.001Z,5.95
2023-05-25T16:15:11.606Z,9.27
2023-05-25T16:17:40.057Z,5.60
2023-05-25T16:20:09.387Z,6.38
2023-05-25T16:22:37.838Z,6.30
2023-05-25T16:25:08.241Z,7.82
2023-05-25T16:27:36.858Z,6.30
2023-05-25T16:30:05.561Z,5.32
2023-05-25T16:32:34.125Z,5.95
2023-05-25T16:35:02.696Z,6.80
2023-05-25T16:37:31.115Z,6.10
2023-05-25T16:39:59.568Z,7.85
2023-05-25T16:42:29.398Z,6.90
2023-05-25T16:44:57.855Z,4.95
2023-05-25T16:47:26.317Z,6.57
2023-05-25T16:49:54.866Z,7.18
2023-05-25T16:52:23.339Z,6.60
2023-05-25T16:54:51.758Z,5.35
2023-05-25T16:57:20.398Z,6.00
2023-05-25T16:59:51.752Z,5.75
2023-05-25T17:02:22.065Z,5.85
2023-05-25T17:04:50.622Z,6.93
2023-05-25T17:07:19.085Z,6.32
2023-05-25T17:09:47.570Z,6.50
2023-05-25T17:12:16.887Z,5.28
2023-05-25T17:14:45.340Z,6.22
2023-05-25T17:17:15.607Z,5.85
2023-05-25T17:19:44.055Z,5.28
2023-05-25T17:22:12.558Z,5.22
2023-05-25T17:24:41.015Z,5.28
2023-05-25T17:27:09.466Z,6.85
2023-05-25T17:29:37.945Z,8.35
2023-05-25T17:32:06.739Z,6.40
2023-05-25T17:34:36.552Z,7.10
2023-05-25T17:37:05.046Z,7.45
2023-05-25T17:39:33.802Z,6.53
2023-05-25T17:42:03.388Z,5.55
2023-05-25T17:44:31.853Z,6.30
2023-05-25T17:47:00.317Z,7.00
2023-05-25T17:49:28.778Z,6.38
2023-05-25T17:51:58.601Z,6.05
2023-05-25T17:54:27.478Z,5.38
2023-05-25T17:56:56.468Z,5.80
2023-05-25T17:59:24.906Z,6.90
2023-05-25T18:01:53.486Z,6.30
2023-05-25T18:04:22.276Z,7.00
2023-05-25T18:06:52.309Z,5.60
2023-05-25T18:09:22.287Z,6.30
2023-05-25T18:11:53.044Z,7.38
2023-05-25T18:14:23.621Z,6.78
2023-05-25T18:16:52.197Z,8.23
2023-05-25T18:19:20.684Z,6.63
2023-05-25T18:21:49.180Z,6.32
2023-05-25T18:24:17.667Z,6.28
2023-05-25T18:26:47.484Z,8.05
2023-05-25T18:29:16.509Z,6.80
2023-05-25T18:31:47.259Z,8.68
2023-05-25T18:34:16.075Z,6.25
2023-05-25T18:36:44.575Z,6.43
2023-05-25T18:39:13.014Z,6.00
2023-05-25T18:41:42.558Z,6.03
2023-05-25T18:44:12.553Z,10.77
2023-05-25T18:46:43.285Z,7.15
2023-05-25T18:49:12.066Z,7.50
2023-05-25T18:51:40.554Z,7.97
2023-05-25T18:54:09.089Z,6.38
2023-05-25T18:56:38.465Z,8.23
2023-05-25T18:59:06.953Z,8.55
2023-05-25T19:01:36.789Z,5.22
2023-05-25T19:04:05.376Z,7.10
2023-05-25T19:06:33.920Z,6.72
2023-05-25T19:09:02.349Z,7.03
2023-05-25T19:11:31.599Z,7.88
2023-05-25T19:14:00.071Z,7.28
2023-05-25T19:16:28.647Z,9.63
2023-05-25T19:18:58.589Z,6.45
2023-05-25T19:21:27.711Z,7.18
2023-05-25T19:23:57.448Z,6.80
2023-05-25T19:26:25.948Z,10.20
2023-05-25T19:28:54.410Z,6.50
2023-05-25T19:31:23.796Z,6.40
2023-05-25T19:33:52.352Z,8.48
2023-05-25T19:36:22.723Z,6.93
2023-05-25T19:38:51.156Z,6.57
2023-05-25T19:41:19.627Z,8.20
2023-05-25T19:43:49.074Z,9.32
2023-05-25T19:46:17.631Z,7.03
2023-05-25T19:48:46.093Z,7.90
2023-05-25T19:51:14.585Z,6.90
2023-05-25T19:53:46.439Z,9.13
2023-05-25T19:56:14.911Z,10.45
2023-05-25T19:58:43.370Z,6.10
2023-05-25T20:01:11.861Z,6.35
2023-05-25T20:03:40.860Z,6.55
2023-05-25T20:06:09.477Z,7.35
2023-05-25T20:08:38.361Z,9.15
2023-05-25T20:11:08.231Z,8.13
2023-05-25T20:13:36.759Z,9.65
2023-05-25T20:16:05.263Z,6.28
2023-05-25T20:18:33.815Z,8.70
2023-05-25T20:21:02.264Z,7.72
2023-05-25T20:23:30.697Z,8.23
2023-05-25T20:25:59.192Z,9.25
2023-05-25T20:28:29.013Z,7.53
2023-05-25T20:30:57.429Z,7.13
2023-05-25T20:33:25.888Z,9.23
2023-05-25T20:35:54.335Z,7.80
2023-05-25T20:38:22.776Z,9.73
2023-05-25T20:40:51.209Z,8.05
2023-05-25T20:43:19.661Z,6.88
2023-05-25T20:45:49.634Z,8.32
2023-05-25T20:48:18.359Z,8.18
2023-05-25T20:50:46.845Z,7.82
2023-05-25T20:53:15.848Z,7.78
2023-05-25T20:55:44.530Z,6.60
2023-05-25T20:58:13.215Z,7.00
2023-05-25T21:00:41.739Z,7.28
2023-05-25T21:03:11.644Z,6.82
2023-05-25T21:05:40.209Z,8.57
2023-05-25T21:08:08.641Z,7.68
2023-05-25T21:10:37.286Z,7.70
2023-05-25T21:13:05.803Z,9.40
2023-05-25T21:15:34.253Z,8.90
2023-05-25T21:18:03.691Z,7.72
2023-05-25T21:20:33.755Z,6.70
2023-05-25T21:23:02.644Z,8.13
2023-05-25T21:25:31.360Z,8.38
2023-05-25T21:27:59.793Z,8.40
2023-05-25T21:30:28.225Z,8.65
2023-05-25T21:32:56.778Z,8.57
2023-05-25T21:35:25.318Z,8.13
2023-05-25T21:37:55.146Z,8.48
2023-05-25T21:40:23.822Z,8.27
2023-05-25T21:42:53.362Z,9.68
2023-05-25T21:45:21.863Z,9.52
2023-05-25T21:47:50.595Z,8.15
2023-05-25T21:50:19.102Z,9.55
2023-05-25T21:52:47.546Z,8.55
2023-05-25T21:55:17.400Z,9.10
2023-05-25T21:57:45.815Z,9.50
2023-05-25T22:00:14.944Z,9.07
2023-05-25T22:02:43.541Z,10.00
2023-05-25T22:05:12.292Z,8.50
2023-05-25T22:07:41.768Z,9.60
2023-05-25T22:10:10.806Z,9.23
2023-05-25T22:12:40.699Z,11.65
2023-05-25T22:15:09.657Z,9.55
2023-05-25T22:17:38.135Z,9.35
2023-05-25T22:20:08.451Z,11.13
2023-05-25T22:22:37.693Z,11.13
2023-05-25T22:25:06.442Z,11.13
2023-05-25T22:27:34.958Z,9.55
2023-05-25T22:30:04.892Z,11.25
2023-05-25T22:32:33.422Z,12.70
2023-05-25T22:35:01.945Z,10.75
2023-05-25T22:37:30.408Z,12.10
2023-05-25T22:39:58.918Z,10.88
2023-05-25T22:42:27.447Z,10.02
2023-05-25T22:44:55.913Z,12.15
2023-05-25T22:47:25.838Z,11.65
2023-05-25T22:49:54.287Z,10.07
2023-05-25T22:52:22.721Z,11.98
2023-05-25T22:54:51.166Z,11.30
2023-05-25T22:57:19.596Z,12.68
2023-05-25T22:59:48.038Z,12.73
2023-05-25T23:02:16.540Z,11.57
2023-05-25T23:04:46.422Z,13.20
2023-05-25T23:07:14.897Z,13.77
2023-05-25T23:09:43.423Z,11.85
2023-05-25T23:12:12.007Z,12.43
2023-05-25T23:14:40.554Z,11.43
2023-05-25T23:17:09.009Z,13.52
2023-05-25T23:19:38.702Z,13.63
2023-05-25T23:22:08.584Z,11.43
2023-05-25T23:24:37.514Z,11.95
2023-05-25T23:27:06.880Z,12.98
2023-05-25T23:29:35.328Z,9.10
2023-05-25T23:32:04.017Z,11.23
2023-05-25T23:34:32.614Z,9.95
2023-05-25T23:37:01.506Z,10.50
2023-05-25T23:39:31.358Z,9.02
2023-05-25T23:41:59.817Z,10.25
2023-05-25T23:44:28.277Z,12.85
2023-05-25T23:46:56.743Z,11.20
2023-05-25T23:49:25.409Z,11.43
2023-05-25T23:51:53.868Z,12.13
2023-05-25T23:54:22.332Z,10.40
2023-05-25T23:56:52.306Z,10.73
2023-05-25T23:59:20.961Z,9.63
