createdAt,value
2023-03-17T00:02:33.536Z,23.50
2023-03-17T00:07:42.079Z,27.50
2023-03-17T00:12:50.152Z,21.60
2023-03-17T00:17:59.335Z,28.10
2023-03-17T00:23:06.673Z,20.10
2023-03-17T00:28:18.839Z,22.70
2023-03-17T00:33:28.096Z,22.20
2023-03-17T00:38:35.319Z,28.40
2023-03-17T00:48:50.081Z,19.30
2023-03-17T00:53:57.612Z,23.30
2023-03-17T00:59:05.251Z,23.00
2023-03-17T01:04:13.723Z,25.40
2023-03-17T01:09:24.726Z,23.90
2023-03-17T01:14:32.129Z,31.30
2023-03-17T01:19:39.424Z,36.00
2023-03-17T01:24:48.057Z,35.30
2023-03-17T01:29:57.054Z,32.80
2023-03-17T01:35:04.957Z,35.50
2023-03-17T01:40:19.225Z,31.70
2023-03-17T01:46:22.540Z,32.80
2023-03-17T01:51:34.733Z,28.70
2023-03-17T01:56:45.469Z,29.80
2023-03-17T02:01:59.496Z,32.80
2023-03-17T02:07:07.702Z,33.70
2023-03-17T02:12:17.452Z,33.30
2023-03-17T02:17:28.971Z,29.70
2023-03-17T02:22:37.682Z,21.80
2023-03-17T02:27:47.820Z,26.90
2023-03-17T02:32:55.577Z,29.30
2023-03-17T02:38:02.867Z,29.30
2023-03-17T02:48:17.478Z,24.40
2023-03-17T02:53:25.220Z,23.70
2023-03-17T02:58:33.412Z,22.60
2023-03-17T03:03:41.027Z,18.70
2023-03-17T03:08:48.439Z,22.20
2023-03-17T03:13:56.752Z,29.30
2023-03-17T03:19:04.149Z,30.70
2023-03-17T03:24:12.174Z,28.40
2023-03-17T03:29:19.694Z,30.00
2023-03-17T03:34:28.015Z,29.70
2023-03-17T03:39:41.352Z,27.50
2023-03-17T03:44:49.114Z,25.80
2023-03-17T03:49:56.575Z,29.90
2023-03-17T03:55:04.019Z,23.10
2023-03-17T04:00:15.194Z,24.90
2023-03-17T04:05:22.887Z,24.10
2023-03-17T04:10:32.111Z,23.60
2023-03-17T04:15:41.379Z,25.20
2023-03-17T04:20:48.886Z,30.40
2023-03-17T04:25:57.087Z,27.30
2023-03-17T04:31:04.471Z,29.60
2023-03-17T04:36:19.642Z,29.40
2023-03-17T04:41:27.122Z,30.40
2023-03-17T04:51:40.778Z,26.00
2023-03-17T04:56:48.299Z,26.50
2023-03-17T05:01:56.030Z,31.50
2023-03-17T05:07:04.350Z,30.70
2023-03-17T05:12:15.086Z,39.40
2023-03-17T05:17:23.075Z,39.80
2023-03-17T05:22:30.791Z,36.50
2023-03-17T05:27:38.328Z,41.20
2023-03-17T05:32:47.424Z,38.80
2023-03-17T05:37:55.411Z,32.00
2023-03-17T05:43:03.847Z,36.00
2023-03-17T05:48:12.570Z,24.70
2023-03-17T05:53:20.239Z,27.10
2023-03-17T05:58:28.207Z,24.40
2023-03-17T06:03:38.409Z,25.40
2023-03-17T06:08:45.939Z,27.30
2023-03-17T06:13:53.591Z,20.80
2023-03-17T06:19:01.412Z,31.30
2023-03-17T06:24:10.047Z,33.30
2023-03-17T06:29:17.889Z,31.20
2023-03-17T06:34:27.667Z,24.30
2023-03-17T06:45:14.661Z,25.20
2023-03-17T06:50:22.366Z,23.80
2023-03-17T06:55:29.883Z,24.00
2023-03-17T07:00:38.587Z,20.50
2023-03-17T07:05:45.956Z,18.00
2023-03-17T07:16:00.588Z,11.20
2023-03-17T07:21:08.988Z,13.20
2023-03-17T07:26:16.349Z,10.20
2023-03-17T07:31:24.556Z,9.60
2023-03-17T07:36:32.068Z,9.60
2023-03-17T07:41:39.622Z,8.00
2023-03-17T07:46:47.177Z,9.70
2023-03-17T07:51:54.425Z,9.40
2023-03-17T07:57:02.028Z,9.90
2023-03-17T08:02:12.561Z,8.50
2023-03-17T08:07:20.672Z,9.90
2023-03-17T08:12:28.234Z,10.80
2023-03-17T08:17:36.711Z,11.00
2023-03-17T08:22:44.700Z,10.00
2023-03-17T08:27:52.198Z,9.00
2023-03-17T08:32:59.696Z,9.60
2023-03-17T08:38:08.693Z,10.00
2023-03-17T08:43:16.756Z,9.80
2023-03-17T08:48:25.519Z,9.20
2023-03-17T08:53:35.242Z,9.10
2023-03-17T08:58:44.299Z,8.70
2023-03-17T09:03:52.999Z,8.40
2023-03-17T09:09:00.660Z,8.20
2023-03-17T09:14:08.559Z,7.70
2023-03-17T09:19:16.836Z,7.20
2023-03-17T09:24:25.231Z,7.90
2023-03-17T09:29:33.922Z,7.50
2023-03-17T09:34:42.286Z,7.20
2023-03-17T09:39:49.885Z,6.50
2023-03-17T09:45:12.787Z,7.00
2023-03-17T09:50:26.138Z,6.80
2023-03-17T09:55:36.248Z,5.70
2023-03-17T10:00:44.595Z,6.50
2023-03-17T10:05:52.398Z,6.50
2023-03-17T10:11:07.701Z,5.40
2023-03-17T10:16:20.896Z,6.50
2023-03-17T10:21:34.197Z,5.60
2023-03-17T10:26:46.324Z,5.70
2023-03-17T10:31:57.766Z,5.50
2023-03-17T10:37:08.938Z,5.50
2023-03-17T10:44:54.847Z,5.10
2023-03-17T10:50:02.899Z,4.80
2023-03-17T10:55:14.456Z,5.10
2023-03-17T11:00:24.540Z,5.10
2023-03-17T11:05:30.089Z,4.40
2023-03-17T11:10:41.382Z,6.10
2023-03-17T11:15:50.427Z,4.40
2023-03-17T11:21:00.834Z,4.50
2023-03-17T11:26:17.443Z,4.60
2023-03-17T11:31:30.910Z,4.40
2023-03-17T11:36:48.079Z,4.70
2023-03-17T11:42:08.404Z,4.20
2023-03-17T11:47:28.097Z,4.30
2023-03-17T11:52:41.363Z,2.60
2023-03-17T11:57:53.409Z,4.50
2023-03-17T12:03:01.529Z,3.70
2023-03-17T12:08:13.059Z,3.70
2023-03-17T12:13:22.027Z,3.50
2023-03-17T12:18:32.351Z,3.90
2023-03-17T12:23:44.226Z,4.20
2023-03-17T12:28:53.425Z,3.80
2023-03-17T12:34:41.742Z,4.70
2023-03-17T12:44:30.688Z,3.90
2023-03-17T12:49:53.858Z,4.30
2023-03-17T12:55:04.798Z,4.70
2023-03-17T13:00:28.566Z,4.00
2023-03-17T13:05:37.507Z,4.30
2023-03-17T13:10:48.771Z,4.60
2023-03-17T13:16:07.079Z,4.40
2023-03-17T13:21:16.879Z,3.80
2023-03-17T13:26:45.612Z,4.20
2023-03-17T13:31:53.275Z,4.00
2023-03-17T13:37:15.290Z,4.10
2023-03-17T13:42:35.691Z,4.50
2023-03-17T13:47:44.904Z,4.00
2023-03-17T13:52:56.329Z,3.90
2023-03-17T13:58:24.437Z,4.70
2023-03-17T14:03:41.020Z,4.10
2023-03-17T14:08:53.751Z,3.40
2023-03-17T14:14:31.239Z,3.90
2023-03-17T14:19:41.905Z,3.80
2023-03-17T14:24:54.981Z,3.90
2023-03-17T14:30:09.815Z,3.80
2023-03-17T14:35:18.138Z,3.80
2023-03-17T14:40:29.995Z,3.90
2023-03-17T14:45:49.918Z,5.00
2023-03-17T14:51:05.455Z,3.70
2023-03-17T14:56:13.334Z,2.80
2023-03-17T15:01:23.842Z,3.40
2023-03-17T15:06:35.165Z,3.30
2023-03-17T15:11:46.489Z,3.60
2023-03-17T15:16:56.398Z,3.00
2023-03-17T15:22:22.840Z,3.00
2023-03-17T15:27:31.825Z,4.10
2023-03-17T15:32:39.881Z,3.50
2023-03-17T15:37:47.250Z,2.80
2023-03-17T15:44:20.054Z,2.70
2023-03-17T15:49:30.164Z,2.60
2023-03-17T15:54:37.630Z,3.00
2023-03-17T15:59:45.152Z,3.00
2023-03-17T16:04:52.721Z,3.30
2023-03-17T16:09:59.940Z,3.30
2023-03-17T16:15:21.912Z,4.40
2023-03-17T16:20:34.034Z,4.70
2023-03-17T16:25:41.793Z,4.40
2023-03-17T16:30:50.978Z,4.30
2023-03-17T16:35:58.842Z,4.30
2023-03-17T16:41:10.852Z,4.90
2023-03-17T16:46:19.102Z,4.20
2023-03-17T16:51:26.931Z,4.20
2023-03-17T16:56:34.736Z,4.40
2023-03-17T17:01:42.684Z,4.10
2023-03-17T17:06:50.281Z,4.30
2023-03-17T17:11:58.718Z,4.60
2023-03-17T17:17:06.223Z,4.30
2023-03-17T17:22:15.670Z,3.10
2023-03-17T17:27:23.079Z,4.20
2023-03-17T17:32:30.284Z,4.40
2023-03-17T17:42:44.181Z,5.00
2023-03-17T17:47:52.355Z,5.30
2023-03-17T17:53:05.551Z,5.20
2023-03-17T17:58:16.074Z,6.90
2023-03-17T18:03:25.451Z,6.70
2023-03-17T18:08:32.890Z,6.00
2023-03-17T18:13:41.234Z,7.70
2023-03-17T18:18:48.857Z,7.40
2023-03-17T18:23:57.309Z,7.80
2023-03-17T18:29:05.040Z,6.70
2023-03-17T18:34:17.882Z,7.70
2023-03-17T18:39:25.369Z,8.30
2023-03-17T18:44:32.849Z,7.70
2023-03-17T18:49:40.684Z,9.10
2023-03-17T18:54:48.206Z,8.30
2023-03-17T18:59:56.138Z,8.30
2023-03-17T19:05:03.962Z,8.40
2023-03-17T19:10:14.167Z,7.70
2023-03-17T19:15:21.822Z,8.40
2023-03-17T19:20:29.593Z,7.10
2023-03-17T19:25:37.572Z,8.50
2023-03-17T19:30:45.786Z,9.10
2023-03-17T19:35:58.838Z,9.80
2023-03-17T19:41:07.742Z,8.90
2023-03-17T19:46:15.363Z,9.40
2023-03-17T19:51:23.267Z,8.60
2023-03-17T19:56:31.143Z,9.50
2023-03-17T20:01:39.569Z,8.80
2023-03-17T20:06:47.411Z,9.80
2023-03-17T20:11:56.289Z,11.00
2023-03-17T20:17:03.774Z,11.30
2023-03-17T20:22:10.989Z,11.80
2023-03-17T20:32:23.936Z,10.40
2023-03-17T20:37:31.442Z,11.70
2023-03-17T20:46:09.217Z,9.70
2023-03-17T20:51:18.342Z,11.00
2023-03-17T20:56:28.896Z,11.40
2023-03-17T21:01:40.420Z,12.10
2023-03-17T21:06:47.864Z,10.90
2023-03-17T21:11:55.321Z,11.70
2023-03-17T21:17:02.932Z,10.60
2023-03-17T21:22:10.394Z,12.10
2023-03-17T21:27:18.242Z,10.50
2023-03-17T21:32:26.060Z,10.40
2023-03-17T21:37:33.536Z,11.80
2023-03-17T21:42:41.517Z,10.10
2023-03-17T21:47:48.917Z,11.90
2023-03-17T21:52:56.491Z,10.70
2023-03-17T21:58:04.194Z,9.80
2023-03-17T22:03:11.662Z,11.90
2023-03-17T22:08:19.527Z,12.00
2023-03-17T22:13:26.960Z,10.30
2023-03-17T22:18:34.862Z,11.60
2023-03-17T22:23:42.619Z,11.10
2023-03-17T22:28:51.705Z,10.30
2023-03-17T22:34:01.546Z,11.00
2023-03-17T22:39:11.045Z,10.40
2023-03-17T22:44:18.745Z,11.20
2023-03-17T22:49:26.154Z,10.20
2023-03-17T22:54:33.575Z,12.00
2023-03-17T23:04:47.059Z,9.80
2023-03-17T23:09:54.648Z,8.70
2023-03-17T23:15:02.525Z,9.10
2023-03-17T23:20:12.174Z,8.10
2023-03-17T23:25:20.460Z,10.10
2023-03-17T23:30:28.106Z,8.10
2023-03-17T23:35:36.021Z,8.20
2023-03-17T23:40:43.353Z,8.70
2023-03-17T23:51:01.271Z,8.80
2023-03-17T23:56:09.733Z,9.50
