createdAt,value
2023-05-15T00:01:25.399Z,4.85
2023-05-15T00:06:27.211Z,5.95
2023-05-15T00:11:28.958Z,7.85
2023-05-15T00:16:32.046Z,3.15
2023-05-15T00:21:33.791Z,0.45
2023-05-15T00:26:35.548Z,2.58
2023-05-15T00:31:38.688Z,2.47
2023-05-15T00:36:40.406Z,1.35
2023-05-15T00:41:44.186Z,4.93
2023-05-15T00:46:48.913Z,3.50
2023-05-15T00:51:51.322Z,2.27
2023-05-15T00:56:56.471Z,2.47
2023-05-15T01:01:59.775Z,1.10
2023-05-15T01:07:01.574Z,1.40
2023-05-15T01:12:07.363Z,1.10
2023-05-15T01:17:10.492Z,5.15
2023-05-15T01:22:34.030Z,3.85
2023-05-15T01:27:39.852Z,2.53
2023-05-15T01:32:46.292Z,1.05
2023-05-15T01:37:56.290Z,6.35
2023-05-15T01:43:06.340Z,12.80
2023-05-15T01:48:08.769Z,7.78
2023-05-15T01:53:11.628Z,7.53
2023-05-15T01:58:16.084Z,2.78
2023-05-15T02:03:19.245Z,0.60
2023-05-15T02:08:21.701Z,0.47
2023-05-15T02:13:26.245Z,5.72
2023-05-15T02:18:27.996Z,0.35
2023-05-15T02:23:29.697Z,1.23
2023-05-15T02:28:38.921Z,0.73
2023-05-15T02:33:46.178Z,1.40
2023-05-15T02:38:49.309Z,0.85
2023-05-15T02:43:53.733Z,1.10
2023-05-15T02:48:55.645Z,3.63
2023-05-15T02:54:00.145Z,3.13
2023-05-15T02:59:03.516Z,3.88
2023-05-15T03:04:05.203Z,1.60
2023-05-15T03:09:06.981Z,3.28
2023-05-15T03:14:10.083Z,8.07
2023-05-15T03:19:11.809Z,0.57
2023-05-15T03:24:13.563Z,0.63
2023-05-15T03:29:16.659Z,4.00
2023-05-15T03:34:18.322Z,1.00
2023-05-15T03:39:19.919Z,6.88
2023-05-15T03:44:23.002Z,4.60
2023-05-15T03:49:24.712Z,0.82
2023-05-15T03:54:26.575Z,1.25
2023-05-15T03:59:29.588Z,0.65
2023-05-15T04:04:31.324Z,1.00
2023-05-15T04:09:32.985Z,7.03
2023-05-15T04:14:35.961Z,1.45
2023-05-15T04:19:37.659Z,1.38
2023-05-15T04:24:39.517Z,0.85
2023-05-15T04:29:42.590Z,4.65
2023-05-15T04:34:44.333Z,7.38
2023-05-15T04:39:45.985Z,1.33
2023-05-15T04:44:49.261Z,3.15
2023-05-15T04:49:51.024Z,4.32
2023-05-15T04:54:52.694Z,2.55
2023-05-15T04:59:55.683Z,5.63
2023-05-15T05:04:57.303Z,1.58
2023-05-15T05:09:58.999Z,4.40
2023-05-15T05:15:02.301Z,7.97
2023-05-15T05:20:04.803Z,8.73
2023-05-15T05:25:07.302Z,9.70
2023-05-15T05:30:11.483Z,4.47
2023-05-15T05:35:13.892Z,7.85
2023-05-15T05:40:15.757Z,3.65
2023-05-15T05:45:18.873Z,4.72
2023-05-15T05:50:20.592Z,6.25
2023-05-15T05:55:22.339Z,6.57
2023-05-15T06:00:25.905Z,8.98
2023-05-15T06:05:27.756Z,13.07
2023-05-15T06:10:29.528Z,11.23
2023-05-15T06:15:32.676Z,8.88
2023-05-15T06:20:34.458Z,12.93
2023-05-15T06:25:36.371Z,9.82
2023-05-15T06:30:39.547Z,12.93
2023-05-15T06:35:41.285Z,16.10
2023-05-15T06:40:42.991Z,12.93
2023-05-15T06:45:46.095Z,12.57
2023-05-15T06:50:47.849Z,14.45
2023-05-15T06:55:49.590Z,19.35
2023-05-15T07:00:54.231Z,24.13
2023-05-15T07:05:57.811Z,21.63
2023-05-15T07:10:59.459Z,24.95
2023-05-15T07:16:02.903Z,27.77
2023-05-15T07:21:04.922Z,28.40
2023-05-15T07:26:08.760Z,28.55
2023-05-15T07:31:15.102Z,30.88
2023-05-15T07:36:16.827Z,30.83
2023-05-15T07:41:18.542Z,49.45
2023-05-15T07:46:21.644Z,32.20
2023-05-15T07:51:23.618Z,19.75
2023-05-15T07:56:25.514Z,33.15
2023-05-15T08:01:30.554Z,27.75
2023-05-15T08:06:33.006Z,21.05
2023-05-15T08:11:35.592Z,23.50
2023-05-15T08:16:38.729Z,24.88
2023-05-15T08:21:40.466Z,21.38
2023-05-15T08:26:42.143Z,32.95
2023-05-15T08:31:45.279Z,26.60
2023-05-15T08:36:47.002Z,28.10
2023-05-15T08:42:05.571Z,30.38
2023-05-15T08:47:09.179Z,30.27
2023-05-15T08:52:11.194Z,24.95
2023-05-15T08:57:13.232Z,28.15
2023-05-15T09:02:17.108Z,25.63
2023-05-15T09:07:20.489Z,27.23
2023-05-15T09:12:25.028Z,29.95
2023-05-15T09:17:28.138Z,23.80
2023-05-15T09:22:34.482Z,25.25
2023-05-15T09:27:42.907Z,24.60
2023-05-15T09:32:48.582Z,26.25
2023-05-15T09:37:58.053Z,28.20
2023-05-15T09:43:00.221Z,24.42
2023-05-15T09:48:07.014Z,32.72
2023-05-15T09:53:11.646Z,26.58
2023-05-15T09:58:15.349Z,21.20
2023-05-15T10:03:22.661Z,28.90
2023-05-15T10:08:27.309Z,22.52
2023-05-15T10:13:34.273Z,21.15
2023-05-15T10:18:40.609Z,21.92
2023-05-15T10:23:43.528Z,21.30
2023-05-15T10:28:46.582Z,25.88
2023-05-15T10:33:52.524Z,32.78
2023-05-15T10:38:54.416Z,27.35
2023-05-15T10:43:58.826Z,22.65
2023-05-15T10:49:02.323Z,29.97
2023-05-15T10:54:04.259Z,24.73
2023-05-15T10:59:08.014Z,26.83
2023-05-15T11:04:12.896Z,21.50
2023-05-15T11:09:38.700Z,20.17
2023-05-15T11:14:41.927Z,21.70
2023-05-15T11:19:57.756Z,21.98
2023-05-15T11:25:02.239Z,18.20
2023-05-15T11:30:14.481Z,22.53
2023-05-15T11:35:22.504Z,19.73
2023-05-15T11:40:26.198Z,26.35
2023-05-15T11:45:29.665Z,17.40
2023-05-15T11:50:35.544Z,17.98
2023-05-15T11:55:38.516Z,20.33
2023-05-15T12:00:40.895Z,20.05
2023-05-15T12:05:54.205Z,14.32
2023-05-15T12:11:00.115Z,16.65
2023-05-15T12:16:03.386Z,17.10
2023-05-15T12:21:06.581Z,16.23
2023-05-15T12:26:08.762Z,14.52
2023-05-15T12:31:11.885Z,11.43
2023-05-15T12:36:16.023Z,10.95
2023-05-15T12:41:19.825Z,16.30
2023-05-15T12:46:23.196Z,10.75
2023-05-15T12:51:26.365Z,14.38
2023-05-15T12:56:29.804Z,9.60
2023-05-15T13:01:31.853Z,8.23
2023-05-15T13:06:45.676Z,16.48
2023-05-15T13:11:48.714Z,10.80
2023-05-15T13:16:50.376Z,10.85
2023-05-15T13:21:53.554Z,11.93
2023-05-15T13:26:55.243Z,13.30
2023-05-15T13:31:57.109Z,11.57
2023-05-15T13:37:00.361Z,14.45
2023-05-15T13:42:02.130Z,9.70
2023-05-15T13:47:04.205Z,9.43
2023-05-15T13:52:08.644Z,12.57
2023-05-15T13:57:10.270Z,14.77
2023-05-15T14:02:12.090Z,11.70
2023-05-15T14:07:15.179Z,10.00
2023-05-15T14:12:17.113Z,10.57
2023-05-15T14:17:18.848Z,6.05
2023-05-15T14:22:22.129Z,13.20
2023-05-15T14:27:23.968Z,14.45
2023-05-15T14:32:25.724Z,5.88
2023-05-15T14:37:28.958Z,8.23
2023-05-15T14:42:30.833Z,5.72
2023-05-15T14:47:33.464Z,11.13
2023-05-15T14:52:36.668Z,8.15
2023-05-15T14:57:38.414Z,6.32
2023-05-15T15:02:40.266Z,5.10
2023-05-15T15:08:01.587Z,10.93
2023-05-15T15:13:04.055Z,5.05
2023-05-15T15:18:05.994Z,8.68
2023-05-15T15:23:09.193Z,6.20
2023-05-15T15:28:10.924Z,5.18
2023-05-15T15:33:12.573Z,8.25
2023-05-15T15:38:15.682Z,5.88
2023-05-15T15:43:17.344Z,5.35
2023-05-15T15:48:19.001Z,3.92
2023-05-15T15:53:23.192Z,6.82
2023-05-15T15:58:24.889Z,3.15
2023-05-15T16:03:26.721Z,4.05
2023-05-15T16:08:30.165Z,4.95
2023-05-15T16:13:32.205Z,5.13
2023-05-15T16:18:34.384Z,5.45
2023-05-15T16:23:38.189Z,4.80
2023-05-15T16:28:39.895Z,3.35
2023-05-15T16:33:41.654Z,9.02
2023-05-15T16:38:44.795Z,11.02
2023-05-15T16:43:46.528Z,7.88
2023-05-15T16:48:48.405Z,5.95
2023-05-15T16:53:51.610Z,2.45
2023-05-15T16:58:54.276Z,3.75
2023-05-15T17:03:56.268Z,3.42
2023-05-15T17:08:59.324Z,6.65
2023-05-15T17:14:00.975Z,3.05
2023-05-15T17:19:02.817Z,8.15
2023-05-15T17:24:06.085Z,7.68
2023-05-15T17:29:07.783Z,9.02
2023-05-15T17:34:09.504Z,11.35
2023-05-15T17:39:12.478Z,12.50
2023-05-15T17:44:14.138Z,11.88
2023-05-15T17:49:15.839Z,13.40
2023-05-15T17:54:18.830Z,15.25
2023-05-15T17:59:20.460Z,8.30
2023-05-15T18:04:22.376Z,8.75
2023-05-15T18:09:26.045Z,7.80
2023-05-15T18:14:27.826Z,12.27
2023-05-15T18:19:29.456Z,9.93
2023-05-15T18:24:32.733Z,15.45
2023-05-15T18:29:34.461Z,13.60
2023-05-15T18:34:36.164Z,13.35
2023-05-15T18:39:39.346Z,12.75
2023-05-15T18:44:40.964Z,9.20
2023-05-15T18:49:42.723Z,7.55
2023-05-15T18:54:45.933Z,6.90
2023-05-15T18:59:47.768Z,7.40
2023-05-15T19:04:49.493Z,7.18
2023-05-15T19:09:52.617Z,11.10
2023-05-15T19:14:54.410Z,7.25
2023-05-15T19:19:56.153Z,11.10
2023-05-15T19:24:59.232Z,16.17
2023-05-15T19:30:00.884Z,19.67
2023-05-15T19:35:02.932Z,26.45
2023-05-15T19:40:07.585Z,18.48
2023-05-15T19:45:10.107Z,19.90
2023-05-15T19:50:11.887Z,22.30
2023-05-15T19:55:15.219Z,21.63
2023-05-15T20:00:17.609Z,19.55
2023-05-15T20:05:19.398Z,15.27
2023-05-15T20:10:22.781Z,18.90
2023-05-15T20:15:24.617Z,18.30
2023-05-15T20:20:26.469Z,17.73
2023-05-15T20:25:30.304Z,22.60
2023-05-15T20:30:32.057Z,24.15
2023-05-15T20:35:33.753Z,23.90
2023-05-15T20:40:36.798Z,20.92
2023-05-15T20:45:38.598Z,29.08
2023-05-15T20:50:40.429Z,26.27
2023-05-15T20:55:43.655Z,26.52
2023-05-15T21:00:45.306Z,24.60
2023-05-15T21:05:46.967Z,22.33
2023-05-15T21:10:49.923Z,23.73
2023-05-15T21:15:51.655Z,22.92
2023-05-15T21:20:53.426Z,22.77
2023-05-15T21:25:56.562Z,20.55
2023-05-15T21:30:58.408Z,20.85
2023-05-15T21:36:00.213Z,21.95
2023-05-15T21:41:03.383Z,20.42
2023-05-15T21:46:05.073Z,20.38
2023-05-15T21:51:06.833Z,17.48
2023-05-15T21:56:10.043Z,20.83
2023-05-15T22:01:11.893Z,17.70
2023-05-15T22:06:13.613Z,23.00
2023-05-15T22:11:16.812Z,16.45
2023-05-15T22:16:18.732Z,14.70
2023-05-15T22:21:20.619Z,17.70
2023-05-15T22:26:23.663Z,17.52
2023-05-15T22:31:25.427Z,12.60
2023-05-15T22:36:27.146Z,10.80
2023-05-15T22:41:30.248Z,19.10
2023-05-15T22:46:31.998Z,15.07
2023-05-15T22:51:33.694Z,13.10
2023-05-15T22:56:36.796Z,10.88
2023-05-15T23:01:38.512Z,16.52
2023-05-15T23:06:40.479Z,14.20
2023-05-15T23:11:43.504Z,13.40
2023-05-15T23:16:45.221Z,10.30
2023-05-15T23:21:46.858Z,11.55
2023-05-15T23:26:49.937Z,13.50
2023-05-15T23:31:51.790Z,11.80
2023-05-15T23:36:53.627Z,11.15
2023-05-15T23:41:56.873Z,16.77
2023-05-15T23:46:58.797Z,9.80
2023-05-15T23:52:00.590Z,12.32
2023-05-15T23:57:03.849Z,7.75
