createdAt,value
2022-11-20T00:01:25.120Z,43.15
2022-11-20T00:03:53.976Z,48.03
2022-11-20T00:06:22.913Z,53.90
2022-11-20T00:08:50.674Z,52.35
2022-11-20T00:11:23.437Z,52.85
2022-11-20T00:13:53.666Z,51.78
2022-11-20T00:16:24.264Z,52.47
2022-11-20T00:18:52.918Z,56.90
2022-11-20T00:21:25.924Z,52.80
2022-11-20T00:23:55.684Z,48.75
2022-11-20T00:26:25.014Z,40.10
2022-11-20T00:28:56.126Z,49.72
2022-11-20T00:31:24.050Z,53.08
2022-11-20T00:33:51.753Z,50.22
2022-11-20T00:36:21.889Z,55.05
2022-11-20T00:38:53.575Z,51.30
2022-11-20T00:41:21.499Z,54.40
2022-11-20T00:43:48.841Z,61.05
2022-11-20T00:46:19.242Z,52.53
2022-11-20T00:48:47.261Z,54.78
2022-11-20T00:51:17.648Z,55.63
2022-11-20T00:53:45.865Z,57.65
2022-11-20T00:56:16.061Z,49.78
2022-11-20T00:58:45.280Z,58.83
2022-11-20T01:01:21.362Z,48.47
2022-11-20T01:03:51.065Z,56.05
2022-11-20T01:06:24.139Z,55.85
2022-11-20T01:08:54.682Z,55.58
2022-11-20T01:11:30.796Z,57.45
2022-11-20T01:13:59.781Z,50.95
2022-11-20T01:16:30.237Z,52.15
2022-11-20T01:18:59.717Z,48.22
2022-11-20T01:21:35.844Z,51.28
2022-11-20T01:24:04.985Z,51.42
2022-11-20T01:26:34.624Z,53.65
2022-11-20T01:29:03.272Z,58.15
2022-11-20T01:31:39.669Z,61.78
2022-11-20T01:34:10.809Z,52.50
2022-11-20T01:36:39.301Z,52.13
2022-11-20T01:39:11.157Z,54.08
2022-11-20T01:41:57.286Z,51.22
2022-11-20T01:44:48.284Z,52.15
2022-11-20T01:47:38.230Z,47.53
2022-11-20T01:52:44.026Z,56.35
2022-11-20T01:55:19.001Z,50.08
2022-11-20T01:57:47.970Z,51.95
2022-11-20T02:00:17.979Z,49.10
2022-11-20T02:05:42.097Z,46.42
2022-11-20T02:08:09.663Z,45.75
2022-11-20T02:10:37.021Z,50.83
2022-11-20T02:13:23.298Z,46.88
2022-11-20T02:15:50.768Z,52.42
2022-11-20T02:18:20.809Z,48.83
2022-11-20T02:20:51.503Z,60.55
2022-11-20T02:23:34.524Z,47.70
2022-11-20T02:26:06.132Z,44.75
2022-11-20T02:28:33.809Z,41.00
2022-11-20T02:31:02.340Z,42.72
2022-11-20T02:33:29.799Z,42.70
2022-11-20T02:35:57.102Z,35.83
2022-11-20T02:38:24.547Z,43.42
2022-11-20T02:40:55.503Z,44.80
2022-11-20T02:43:24.473Z,38.38
2022-11-20T02:45:51.893Z,51.28
2022-11-20T02:48:19.193Z,51.63
2022-11-20T02:50:46.506Z,52.88
2022-11-20T02:53:13.809Z,50.67
2022-11-20T02:55:41.188Z,45.55
2022-11-20T02:58:08.601Z,47.83
2022-11-20T03:00:36.516Z,47.85
2022-11-20T03:03:03.893Z,31.45
2022-11-20T03:05:31.172Z,28.95
2022-11-20T03:07:58.462Z,40.17
2022-11-20T03:10:25.912Z,40.08
2022-11-20T03:12:56.778Z,44.92
2022-11-20T03:15:24.891Z,41.42
2022-11-20T03:17:56.705Z,33.20
2022-11-20T03:20:24.318Z,42.42
2022-11-20T03:22:51.685Z,43.72
2022-11-20T03:25:18.980Z,44.80
2022-11-20T03:27:46.329Z,46.95
2022-11-20T03:30:14.442Z,48.38
2022-11-20T03:32:41.876Z,32.53
2022-11-20T03:35:09.778Z,44.00
2022-11-20T03:37:37.038Z,49.85
2022-11-20T03:40:05.133Z,44.90
2022-11-20T03:42:47.454Z,43.20
2022-11-20T03:45:17.891Z,36.53
2022-11-20T03:47:45.869Z,41.53
2022-11-20T03:50:14.903Z,42.63
2022-11-20T03:52:42.821Z,42.20
2022-11-20T03:55:10.719Z,45.92
2022-11-20T03:57:37.998Z,39.58
2022-11-20T04:00:06.453Z,41.53
2022-11-20T04:02:33.762Z,42.35
2022-11-20T04:05:01.104Z,39.20
2022-11-20T04:07:28.392Z,48.83
2022-11-20T04:09:55.678Z,44.58
2022-11-20T04:12:22.970Z,44.72
2022-11-20T04:14:50.264Z,34.83
2022-11-20T04:17:17.653Z,42.08
2022-11-20T04:19:44.878Z,45.42
2022-11-20T04:22:13.210Z,43.58
2022-11-20T04:24:40.493Z,41.90
2022-11-20T04:27:07.838Z,43.00
2022-11-20T04:29:35.173Z,39.88
2022-11-20T04:32:02.530Z,43.47
2022-11-20T04:34:29.906Z,45.17
2022-11-20T04:36:57.291Z,44.55
2022-11-20T04:39:24.778Z,40.25
2022-11-20T04:42:14.959Z,39.72
2022-11-20T04:44:42.269Z,44.80
2022-11-20T04:47:09.556Z,48.10
2022-11-20T04:49:37.002Z,45.30
2022-11-20T04:52:04.385Z,36.83
2022-11-20T04:54:31.685Z,44.90
2022-11-20T04:56:59.068Z,55.65
2022-11-20T04:59:26.368Z,37.25
2022-11-20T05:01:53.946Z,40.58
2022-11-20T05:04:21.288Z,44.55
2022-11-20T05:06:49.034Z,42.70
2022-11-20T05:09:16.446Z,48.55
2022-11-20T05:11:44.843Z,47.70
2022-11-20T05:14:14.489Z,42.85
2022-11-20T05:16:41.959Z,43.63
2022-11-20T05:19:09.716Z,49.30
2022-11-20T05:21:36.993Z,46.45
2022-11-20T05:24:04.405Z,47.92
2022-11-20T05:26:31.671Z,54.20
2022-11-20T05:28:59.014Z,46.47
2022-11-20T05:31:27.992Z,44.30
2022-11-20T05:33:57.122Z,46.28
2022-11-20T05:36:24.860Z,50.33
2022-11-20T05:38:55.520Z,44.05
2022-11-20T05:41:26.090Z,43.30
2022-11-20T05:43:53.496Z,44.63
2022-11-20T05:46:27.920Z,44.30
2022-11-20T05:48:56.760Z,45.70
2022-11-20T05:51:24.515Z,41.38
2022-11-20T05:53:51.994Z,38.83
2022-11-20T05:56:21.408Z,46.75
2022-11-20T05:58:49.983Z,44.67
2022-11-20T06:01:21.553Z,39.30
2022-11-20T06:03:51.412Z,38.28
2022-11-20T06:06:19.936Z,41.88
2022-11-20T06:08:48.108Z,34.13
2022-11-20T06:11:17.187Z,39.97
2022-11-20T06:13:45.520Z,50.57
2022-11-20T06:16:15.343Z,52.05
2022-11-20T06:18:42.714Z,44.20
2022-11-20T06:21:18.861Z,44.45
2022-11-20T06:23:47.487Z,34.53
2022-11-20T06:26:25.002Z,37.75
2022-11-20T06:28:53.840Z,40.90
2022-11-20T06:31:24.197Z,39.22
2022-11-20T06:33:51.957Z,39.25
2022-11-20T06:36:22.399Z,36.00
2022-11-20T06:38:50.039Z,38.05
2022-11-20T06:41:20.040Z,42.20
2022-11-20T06:46:18.585Z,34.28
2022-11-20T06:48:46.639Z,38.92
2022-11-20T06:51:13.978Z,39.42
2022-11-20T06:53:41.605Z,38.42
2022-11-20T06:56:09.591Z,38.25
2022-11-20T06:58:37.902Z,53.90
2022-11-20T07:01:11.260Z,41.03
2022-11-20T07:03:39.544Z,28.48
2022-11-20T07:06:07.534Z,34.80
2022-11-20T07:08:35.572Z,35.15
2022-11-20T07:11:05.795Z,31.33
2022-11-20T07:13:33.321Z,37.25
2022-11-20T07:16:02.520Z,34.20
2022-11-20T07:18:30.087Z,49.20
2022-11-20T07:21:00.526Z,42.38
2022-11-20T07:23:27.813Z,35.90
2022-11-20T07:25:55.110Z,35.88
2022-11-20T07:28:22.465Z,37.80
2022-11-20T07:30:54.001Z,39.28
2022-11-20T07:33:21.513Z,36.95
2022-11-20T07:35:48.828Z,36.38
2022-11-20T07:38:16.179Z,32.83
2022-11-20T07:40:43.540Z,38.35
2022-11-20T07:43:10.833Z,39.53
2022-11-20T07:45:38.188Z,32.67
2022-11-20T07:48:05.733Z,32.85
2022-11-20T07:50:33.045Z,34.10
2022-11-20T07:53:06.953Z,31.70
2022-11-20T07:55:34.568Z,35.42
2022-11-20T07:58:01.967Z,31.70
2022-11-20T08:00:29.370Z,28.35
2022-11-20T08:02:56.778Z,35.28
2022-11-20T08:05:24.299Z,29.98
2022-11-20T08:07:51.658Z,35.30
2022-11-20T08:10:19.373Z,31.95
2022-11-20T08:13:14.278Z,29.38
2022-11-20T08:15:41.942Z,28.55
2022-11-20T08:21:05.005Z,36.80
2022-11-20T08:23:32.731Z,31.67
2022-11-20T08:26:00.204Z,32.92
2022-11-20T08:28:27.561Z,30.83
2022-11-20T08:31:02.081Z,29.30
2022-11-20T08:33:29.982Z,23.33
2022-11-20T08:36:02.049Z,24.52
2022-11-20T08:38:30.175Z,32.00
2022-11-20T08:41:20.235Z,27.73
2022-11-20T08:43:47.581Z,25.30
2022-11-20T08:46:14.889Z,29.67
2022-11-20T08:48:42.339Z,31.80
2022-11-20T08:51:10.248Z,25.50
2022-11-20T08:53:37.624Z,32.03
2022-11-20T08:56:05.302Z,24.27
2022-11-20T08:58:48.835Z,27.42
2022-11-20T09:01:21.776Z,25.00
2022-11-20T09:03:49.222Z,23.30
2022-11-20T09:06:16.668Z,32.17
2022-11-20T09:08:44.226Z,27.45
2022-11-20T09:11:12.218Z,32.85
2022-11-20T09:13:39.533Z,28.52
2022-11-20T09:16:09.430Z,23.25
2022-11-20T09:18:38.325Z,26.83
2022-11-20T09:21:08.209Z,21.45
2022-11-20T09:26:21.951Z,28.60
2022-11-20T09:28:52.868Z,25.20
2022-11-20T09:31:27.227Z,26.50
2022-11-20T09:33:54.543Z,28.88
2022-11-20T09:36:21.992Z,20.88
2022-11-20T09:38:49.870Z,23.52
2022-11-20T09:41:17.093Z,24.65
2022-11-20T09:43:53.368Z,22.42
2022-11-20T09:46:54.500Z,28.20
2022-11-20T09:49:41.960Z,25.63
2022-11-20T09:52:30.723Z,23.48
2022-11-20T09:54:58.589Z,18.48
2022-11-20T09:57:41.663Z,27.73
2022-11-20T10:00:14.107Z,27.33
2022-11-20T10:02:56.570Z,27.20
2022-11-20T10:05:32.847Z,25.80
2022-11-20T10:08:00.338Z,25.77
2022-11-20T10:10:43.810Z,22.10
2022-11-20T10:13:36.267Z,24.77
2022-11-20T10:16:22.183Z,25.45
2022-11-20T10:19:01.201Z,26.73
2022-11-20T10:21:39.301Z,19.23
2022-11-20T10:24:44.163Z,18.23
2022-11-20T10:27:30.273Z,18.23
2022-11-20T10:30:10.733Z,21.17
2022-11-20T10:32:42.117Z,23.50
2022-11-20T10:35:36.235Z,26.02
2022-11-20T10:38:27.289Z,24.02
2022-11-20T10:41:20.409Z,21.58
2022-11-20T10:43:49.276Z,15.95
2022-11-20T10:46:23.877Z,22.60
2022-11-20T10:48:52.360Z,23.25
2022-11-20T10:51:32.053Z,21.17
2022-11-20T10:54:14.075Z,24.85
2022-11-20T10:56:49.862Z,24.27
2022-11-20T10:59:56.324Z,20.35
2022-11-20T11:02:32.045Z,21.70
2022-11-20T11:05:09.168Z,21.95
2022-11-20T11:07:41.243Z,21.90
2022-11-20T11:10:23.803Z,24.27
2022-11-20T11:12:51.138Z,18.20
2022-11-20T11:15:39.150Z,22.17
2022-11-20T11:18:10.412Z,30.52
2022-11-20T11:20:38.767Z,20.85
2022-11-20T11:23:06.090Z,24.27
2022-11-20T11:25:36.378Z,21.13
2022-11-20T11:28:06.518Z,21.85
2022-11-20T11:30:44.680Z,19.27
2022-11-20T11:33:19.645Z,18.75
2022-11-20T11:35:59.511Z,21.15
2022-11-20T11:38:37.403Z,19.75
2022-11-20T11:41:07.031Z,22.13
2022-11-20T11:43:55.292Z,22.92
2022-11-20T11:46:33.407Z,20.95
2022-11-20T11:49:09.894Z,20.30
2022-11-20T11:51:48.672Z,19.35
2022-11-20T11:54:25.025Z,18.67
2022-11-20T11:56:53.946Z,16.08
2022-11-20T11:59:31.390Z,19.73
2022-11-20T12:02:03.888Z,18.75
2022-11-20T12:04:56.079Z,17.13
2022-11-20T12:07:45.569Z,19.73
2022-11-20T12:10:35.930Z,19.50
2022-11-20T12:13:11.344Z,22.17
2022-11-20T12:15:45.370Z,20.48
2022-11-20T12:18:18.589Z,19.40
2022-11-20T12:21:13.851Z,20.92
2022-11-20T12:24:03.977Z,14.43
2022-11-20T12:26:58.282Z,22.73
2022-11-20T12:29:53.064Z,19.05
2022-11-20T12:32:23.047Z,19.65
2022-11-20T12:38:13.041Z,18.85
2022-11-20T12:40:55.498Z,22.23
2022-11-20T12:43:43.880Z,17.90
2022-11-20T12:46:39.201Z,21.30
2022-11-20T12:49:25.415Z,21.52
2022-11-20T12:52:17.484Z,22.67
2022-11-20T12:55:26.392Z,20.60
2022-11-20T12:58:05.448Z,19.17
2022-11-20T13:00:35.497Z,21.70
2022-11-20T13:06:11.185Z,19.27
2022-11-20T13:08:41.633Z,20.02
2022-11-20T13:11:32.048Z,22.45
2022-11-20T13:13:59.273Z,20.48
2022-11-20T13:16:42.637Z,17.80
2022-11-20T13:19:14.136Z,20.80
2022-11-20T13:21:47.673Z,21.40
2022-11-20T13:24:21.265Z,18.05
2022-11-20T13:26:48.785Z,17.50
2022-11-20T13:29:20.363Z,18.90
2022-11-20T13:31:49.038Z,19.38
2022-11-20T13:34:27.668Z,20.42
2022-11-20T13:36:57.465Z,17.05
2022-11-20T13:39:29.816Z,21.63
2022-11-20T13:42:00.566Z,19.35
2022-11-20T13:44:36.566Z,17.85
2022-11-20T13:47:04.197Z,18.70
2022-11-20T13:49:45.149Z,19.33
2022-11-20T13:52:31.591Z,17.67
2022-11-20T13:55:20.967Z,22.55
2022-11-20T13:58:22.812Z,20.35
2022-11-20T14:01:01.883Z,19.92
2022-11-20T14:03:59.120Z,17.17
2022-11-20T14:06:32.685Z,17.60
2022-11-20T14:09:01.042Z,18.17
2022-11-20T14:11:32.231Z,16.73
2022-11-20T14:14:16.274Z,16.95
2022-11-20T14:16:46.548Z,20.60
2022-11-20T14:19:22.972Z,18.30
2022-11-20T14:22:07.041Z,18.17
2022-11-20T14:24:34.397Z,17.23
2022-11-20T14:27:02.757Z,18.48
2022-11-20T14:29:36.133Z,19.13
2022-11-20T14:32:04.718Z,17.83
2022-11-20T14:34:38.270Z,18.02
2022-11-20T14:37:16.556Z,17.85
2022-11-20T14:39:51.853Z,18.30
2022-11-20T14:42:25.576Z,19.65
2022-11-20T14:44:57.357Z,17.17
2022-11-20T14:47:28.212Z,18.30
2022-11-20T14:49:57.882Z,20.40
2022-11-20T14:52:28.047Z,19.73
2022-11-20T14:55:00.404Z,16.52
2022-11-20T14:57:29.280Z,18.15
2022-11-20T15:00:27.626Z,19.77
2022-11-20T15:02:55.093Z,19.70
2022-11-20T15:05:26.299Z,19.40
2022-11-20T15:08:14.478Z,21.02
2022-11-20T15:10:52.542Z,20.02
2022-11-20T15:13:35.660Z,22.23
2022-11-20T15:16:04.507Z,26.83
2022-11-20T15:18:42.589Z,22.92
2022-11-20T15:21:18.704Z,23.55
2022-11-20T15:23:46.122Z,20.95
2022-11-20T15:26:19.915Z,24.10
2022-11-20T15:28:51.027Z,45.78
2022-11-20T15:31:23.793Z,42.47
2022-11-20T15:33:51.462Z,65.38
2022-11-20T15:36:18.964Z,58.65
2022-11-20T15:38:46.593Z,21.88
2022-11-20T15:41:14.019Z,26.23
2022-11-20T15:43:41.314Z,19.52
2022-11-20T15:46:15.045Z,22.75
2022-11-20T15:48:50.165Z,22.67
2022-11-20T15:51:37.057Z,24.15
2022-11-20T15:54:12.707Z,24.27
2022-11-20T15:56:40.066Z,23.67
2022-11-20T15:59:07.943Z,25.88
2022-11-20T16:01:35.611Z,24.10
2022-11-20T16:04:03.226Z,24.40
2022-11-20T16:06:30.618Z,27.20
2022-11-20T16:08:57.898Z,23.35
2022-11-20T16:11:25.228Z,25.63
2022-11-20T16:14:11.269Z,24.50
2022-11-20T16:16:41.394Z,27.33
2022-11-20T16:19:13.021Z,28.08
2022-11-20T16:21:42.551Z,27.27
2022-11-20T16:24:13.867Z,26.67
2022-11-20T16:26:42.225Z,24.83
2022-11-20T16:29:10.985Z,29.13
2022-11-20T16:31:39.053Z,25.60
2022-11-20T16:34:12.249Z,29.17
2022-11-20T16:36:42.218Z,26.92
2022-11-20T16:39:09.926Z,29.55
2022-11-20T16:41:37.385Z,26.05
2022-11-20T16:44:09.570Z,27.63
2022-11-20T16:46:37.361Z,27.80
2022-11-20T16:49:07.323Z,31.27
2022-11-20T16:54:07.551Z,30.63
2022-11-20T16:56:35.161Z,59.22
2022-11-20T16:59:03.450Z,42.13
2022-11-20T17:01:31.830Z,34.08
2022-11-20T17:04:01.551Z,31.05
2022-11-20T17:06:37.617Z,27.63
2022-11-20T17:09:05.285Z,33.00
2022-11-20T17:11:33.609Z,43.70
2022-11-20T17:14:04.756Z,29.80
2022-11-20T17:16:32.216Z,30.73
2022-11-20T17:19:03.413Z,32.45
2022-11-20T17:21:32.938Z,32.13
2022-11-20T17:24:03.258Z,30.20
2022-11-20T17:26:31.164Z,31.23
2022-11-20T17:29:04.863Z,29.20
2022-11-20T17:31:34.251Z,29.48
2022-11-20T17:34:02.425Z,32.20
2022-11-20T17:36:30.490Z,29.95
2022-11-20T17:38:58.649Z,29.80
2022-11-20T17:41:28.168Z,33.30
2022-11-20T17:43:57.707Z,30.30
2022-11-20T17:46:27.575Z,28.90
2022-11-20T17:48:56.455Z,28.42
2022-11-20T17:51:27.942Z,30.55
2022-11-20T17:54:01.508Z,27.88
2022-11-20T17:56:51.670Z,32.00
2022-11-20T17:59:19.623Z,31.88
2022-11-20T18:01:47.460Z,34.00
2022-11-20T18:04:15.079Z,33.15
2022-11-20T18:06:42.963Z,32.90
2022-11-20T18:09:10.587Z,37.17
2022-11-20T18:11:41.971Z,30.63
2022-11-20T18:14:32.542Z,36.20
2022-11-20T18:17:05.110Z,32.13
2022-11-20T18:19:55.690Z,35.33
2022-11-20T18:22:31.065Z,32.78
2022-11-20T18:24:58.511Z,30.58
2022-11-20T18:27:25.877Z,36.83
2022-11-20T18:29:53.351Z,33.92
2022-11-20T18:32:22.266Z,30.63
2022-11-20T18:34:50.609Z,31.50
2022-11-20T18:37:17.981Z,28.73
2022-11-20T18:39:45.660Z,30.02
2022-11-20T18:42:33.878Z,29.52
2022-11-20T18:45:04.341Z,33.47
2022-11-20T18:47:37.280Z,34.53
2022-11-20T18:50:06.889Z,31.52
2022-11-20T18:52:39.259Z,34.13
2022-11-20T18:55:07.889Z,35.58
2022-11-20T18:57:35.774Z,36.58
2022-11-20T19:00:08.883Z,32.92
2022-11-20T19:02:43.012Z,36.83
2022-11-20T19:05:12.384Z,35.60
2022-11-20T19:07:39.799Z,33.87
2022-11-20T19:10:08.036Z,35.92
2022-11-20T19:12:35.342Z,34.88
2022-11-20T19:15:02.823Z,33.40
2022-11-20T19:17:30.098Z,35.35
2022-11-20T19:19:57.841Z,32.90
2022-11-20T19:22:25.269Z,33.47
2022-11-20T19:24:52.777Z,39.15
2022-11-20T19:27:20.330Z,35.22
2022-11-20T19:29:48.244Z,33.17
2022-11-20T19:32:16.582Z,32.08
2022-11-20T19:34:44.112Z,35.78
2022-11-20T19:37:11.608Z,32.08
2022-11-20T19:39:39.328Z,34.33
2022-11-20T19:42:07.131Z,30.60
2022-11-20T19:44:34.968Z,33.75
2022-11-20T19:47:04.548Z,33.22
2022-11-20T19:49:32.333Z,31.52
2022-11-20T19:51:59.925Z,34.50
2022-11-20T19:54:27.646Z,31.45
2022-11-20T19:56:55.189Z,34.53
2022-11-20T19:59:22.922Z,33.95
2022-11-20T20:01:50.611Z,38.40
2022-11-20T20:04:18.153Z,30.52
2022-11-20T20:06:45.744Z,33.80
2022-11-20T20:09:13.321Z,34.13
2022-11-20T20:11:44.456Z,37.70
2022-11-20T20:14:14.970Z,37.65
2022-11-20T20:16:42.917Z,33.78
2022-11-20T20:19:16.678Z,36.20
2022-11-20T20:21:44.368Z,36.00
2022-11-20T20:24:12.169Z,40.65
2022-11-20T20:26:39.738Z,35.75
2022-11-20T20:29:07.077Z,38.60
2022-11-20T20:31:34.819Z,40.33
2022-11-20T20:34:03.530Z,42.83
2022-11-20T20:36:30.946Z,39.95
2022-11-20T20:39:07.941Z,39.38
2022-11-20T20:41:35.198Z,36.83
2022-11-20T20:44:21.217Z,38.53
2022-11-20T20:46:52.198Z,37.10
2022-11-20T20:49:19.556Z,44.10
2022-11-20T20:51:46.854Z,42.47
2022-11-20T20:54:14.325Z,43.20
2022-11-20T20:56:41.721Z,43.15
2022-11-20T20:59:09.133Z,40.47
2022-11-20T21:01:36.548Z,41.85
2022-11-20T21:04:03.945Z,42.50
2022-11-20T21:06:31.304Z,45.55
2022-11-20T21:08:58.798Z,43.42
2022-11-20T21:11:26.152Z,43.85
2022-11-20T21:13:53.601Z,46.58
2022-11-20T21:16:22.526Z,44.08
2022-11-20T21:18:49.975Z,38.75
2022-11-20T21:21:36.943Z,42.03
2022-11-20T21:24:04.653Z,41.10
2022-11-20T21:26:32.053Z,42.80
2022-11-20T21:28:59.402Z,36.03
2022-11-20T21:31:27.034Z,46.80
2022-11-20T21:33:56.442Z,45.00
2022-11-20T21:36:27.209Z,44.65
2022-11-20T21:38:55.902Z,44.70
2022-11-20T21:41:24.925Z,46.80
2022-11-20T21:44:23.626Z,41.67
2022-11-20T21:46:42.885Z,51.28
2022-11-20T21:49:10.908Z,44.88
2022-11-20T21:51:38.354Z,47.33
2022-11-20T21:54:05.819Z,42.55
2022-11-20T21:56:33.300Z,42.10
2022-11-20T21:59:00.589Z,38.95
2022-11-20T22:01:30.494Z,47.15
2022-11-20T22:04:00.643Z,47.50
2022-11-20T22:06:33.074Z,44.22
2022-11-20T22:09:01.766Z,35.92
2022-11-20T22:11:29.372Z,40.90
2022-11-20T22:14:15.130Z,39.30
2022-11-20T22:16:42.497Z,42.25
2022-11-20T22:19:09.950Z,46.33
2022-11-20T22:21:39.443Z,43.13
2022-11-20T22:24:06.914Z,39.35
2022-11-20T22:26:40.273Z,40.45
2022-11-20T22:29:12.621Z,40.80
2022-11-20T22:31:40.162Z,41.63
2022-11-20T22:34:11.245Z,40.08
2022-11-20T22:36:39.537Z,42.95
2022-11-20T22:39:07.142Z,41.80
2022-11-20T22:41:34.557Z,44.15
2022-11-20T22:44:04.947Z,42.35
2022-11-20T22:46:34.717Z,41.42
2022-11-20T22:49:04.717Z,39.47
2022-11-20T22:51:35.207Z,43.25
2022-11-20T22:54:03.668Z,40.92
2022-11-20T22:56:32.990Z,48.95
2022-11-20T22:59:00.436Z,48.95
2022-11-20T23:01:33.473Z,49.35
2022-11-20T23:04:03.325Z,50.67
2022-11-20T23:06:30.854Z,49.83
2022-11-20T23:08:58.297Z,45.53
2022-11-20T23:11:30.133Z,39.60
2022-11-20T23:14:02.966Z,49.22
2022-11-20T23:16:31.615Z,43.35
2022-11-20T23:19:01.331Z,41.63
2022-11-20T23:21:28.851Z,44.90
2022-11-20T23:23:57.761Z,55.40
2022-11-20T23:26:30.747Z,50.05
2022-11-20T23:28:59.575Z,50.75
2022-11-20T23:31:29.368Z,54.30
2022-11-20T23:33:57.208Z,48.35
2022-11-20T23:36:24.609Z,46.38
2022-11-20T23:38:51.942Z,56.78
2022-11-20T23:41:19.311Z,46.75
2022-11-20T23:43:46.560Z,45.50
2022-11-20T23:46:16.694Z,48.28
2022-11-20T23:48:45.460Z,45.92
2022-11-20T23:51:13.259Z,46.45
2022-11-20T23:53:40.790Z,45.50
2022-11-20T23:56:09.406Z,50.40
2022-11-20T23:58:38.520Z,46.22
