createdAt,value
2018-08-30T00:00:44.690Z,18.20
2018-08-30T00:03:15.389Z,18.10
2018-08-30T00:05:44.798Z,18.20
2018-08-30T00:08:14.473Z,18.20
2018-08-30T00:10:43.925Z,18.20
2018-08-30T00:13:13.289Z,18.20
2018-08-30T00:15:42.659Z,18.20
2018-08-30T00:18:12.064Z,18.20
2018-08-30T00:20:41.518Z,18.20
2018-08-30T00:23:10.898Z,18.20
2018-08-30T00:25:41.192Z,18.20
2018-08-30T00:28:10.565Z,18.10
2018-08-30T00:30:39.970Z,18.10
2018-08-30T00:33:09.328Z,18.20
2018-08-30T00:35:38.696Z,18.20
2018-08-30T00:38:08.100Z,18.10
2018-08-30T00:40:37.557Z,18.10
2018-08-30T00:43:06.961Z,18.20
2018-08-30T00:45:36.362Z,18.20
2018-08-30T00:48:05.743Z,18.20
2018-08-30T00:50:35.170Z,18.20
2018-08-30T00:53:04.588Z,18.20
2018-08-30T00:55:33.924Z,18.10
2018-08-30T00:58:03.252Z,18.10
2018-08-30T01:00:32.646Z,18.20
2018-08-30T01:03:02.004Z,18.20
2018-08-30T01:05:31.348Z,18.30
2018-08-30T01:08:00.787Z,18.20
2018-08-30T01:10:30.234Z,18.20
2018-08-30T01:12:59.590Z,18.10
2018-08-30T01:15:28.941Z,18.10
2018-08-30T01:17:58.291Z,18.10
2018-08-30T01:20:27.712Z,18.10
2018-08-30T01:22:57.199Z,18.10
2018-08-30T01:25:26.558Z,18.00
2018-08-30T01:27:55.916Z,18.10
2018-08-30T01:30:25.308Z,18.10
2018-08-30T01:32:54.693Z,18.00
2018-08-30T01:35:24.040Z,18.00
2018-08-30T01:37:53.389Z,18.00
2018-08-30T01:40:22.947Z,18.00
2018-08-30T01:42:52.341Z,18.00
2018-08-30T01:45:21.722Z,18.00
2018-08-30T01:47:51.103Z,18.00
2018-08-30T01:50:20.528Z,18.00
2018-08-30T01:52:49.908Z,18.00
2018-08-30T01:55:19.265Z,17.90
2018-08-30T01:57:48.600Z,17.80
2018-08-30T02:00:18.055Z,17.80
2018-08-30T02:02:47.546Z,17.80
2018-08-30T02:05:16.977Z,17.70
2018-08-30T02:07:46.360Z,17.70
2018-08-30T02:10:15.753Z,17.70
2018-08-30T02:12:45.465Z,17.70
2018-08-30T02:15:14.881Z,17.80
2018-08-30T02:17:44.298Z,17.70
2018-08-30T02:20:13.670Z,17.60
2018-08-30T02:22:43.021Z,17.60
2018-08-30T02:25:12.372Z,17.70
2018-08-30T02:27:41.722Z,17.70
2018-08-30T02:30:11.179Z,17.70
2018-08-30T02:32:40.864Z,17.70
2018-08-30T02:35:10.241Z,17.70
2018-08-30T02:37:39.841Z,17.60
2018-08-30T02:40:09.317Z,17.50
2018-08-30T02:42:39.113Z,17.50
2018-08-30T02:45:08.708Z,17.40
2018-08-30T02:47:38.071Z,17.30
2018-08-30T02:50:07.657Z,17.30
2018-08-30T02:52:36.998Z,17.40
2018-08-30T02:55:06.349Z,17.40
2018-08-30T02:57:35.702Z,17.40
2018-08-30T03:00:05.345Z,17.40
2018-08-30T03:02:34.691Z,17.40
2018-08-30T03:05:04.060Z,17.40
2018-08-30T03:07:33.396Z,17.30
2018-08-30T03:10:02.851Z,17.40
2018-08-30T03:12:32.999Z,17.50
2018-08-30T03:15:11.179Z,17.40
2018-08-30T03:17:40.560Z,17.40
2018-08-30T03:20:11.765Z,17.40
2018-08-30T03:22:41.896Z,17.40
2018-08-30T03:25:11.278Z,17.40
2018-08-30T03:27:40.616Z,17.30
2018-08-30T03:30:10.184Z,17.30
2018-08-30T03:32:39.537Z,17.30
2018-08-30T03:35:08.879Z,17.30
2018-08-30T03:37:38.248Z,17.20
2018-08-30T03:40:07.693Z,17.10
2018-08-30T03:42:37.033Z,17.10
2018-08-30T03:45:06.499Z,17.10
2018-08-30T03:47:35.981Z,17.10
2018-08-30T03:50:05.399Z,17.10
2018-08-30T03:52:34.760Z,17.10
2018-08-30T03:55:04.217Z,17.10
2018-08-30T03:57:33.666Z,17.10
2018-08-30T04:00:03.109Z,17.10
2018-08-30T04:02:32.453Z,17.10
2018-08-30T04:05:01.866Z,17.10
2018-08-30T04:07:32.130Z,17.00
2018-08-30T04:10:01.553Z,17.00
2018-08-30T04:12:31.061Z,17.00
2018-08-30T04:15:00.508Z,17.00
2018-08-30T04:17:29.885Z,16.90
2018-08-30T04:19:59.571Z,16.90
2018-08-30T04:22:29.028Z,16.90
2018-08-30T04:24:58.537Z,17.00
2018-08-30T04:27:28.008Z,17.00
2018-08-30T04:29:57.605Z,17.00
2018-08-30T04:32:27.117Z,17.00
2018-08-30T04:34:56.523Z,16.90
2018-08-30T04:37:26.032Z,16.90
2018-08-30T04:39:55.637Z,16.80
2018-08-30T04:42:25.129Z,16.80
2018-08-30T04:44:54.527Z,16.70
2018-08-30T04:47:23.997Z,16.70
2018-08-30T04:49:53.532Z,16.50
2018-08-30T04:52:23.194Z,16.40
2018-08-30T04:54:52.648Z,16.30
2018-08-30T04:57:22.064Z,16.30
2018-08-30T04:59:51.636Z,16.20
2018-08-30T05:02:21.056Z,16.10
2018-08-30T05:04:50.613Z,16.10
2018-08-30T05:07:20.173Z,16.00
2018-08-30T05:09:49.686Z,16.10
2018-08-30T05:12:19.112Z,16.00
2018-08-30T05:14:48.577Z,15.90
2018-08-30T05:17:18.020Z,15.90
2018-08-30T05:19:47.533Z,15.90
2018-08-30T05:22:16.904Z,15.80
2018-08-30T05:24:46.570Z,15.80
2018-08-30T05:27:16.029Z,15.90
2018-08-30T05:29:45.637Z,15.80
2018-08-30T05:32:15.040Z,15.80
2018-08-30T05:34:44.472Z,15.90
2018-08-30T05:37:13.956Z,15.90
2018-08-30T05:39:43.481Z,15.90
2018-08-30T05:42:13.740Z,15.90
2018-08-30T05:44:43.785Z,15.90
2018-08-30T05:47:13.594Z,16.00
2018-08-30T05:49:43.243Z,16.00
2018-08-30T05:52:13.487Z,16.00
2018-08-30T05:54:43.204Z,16.00
2018-08-30T05:57:13.650Z,16.10
2018-08-30T05:59:43.260Z,16.10
2018-08-30T06:02:12.736Z,16.10
2018-08-30T06:04:42.433Z,16.10
2018-08-30T06:07:11.953Z,16.10
2018-08-30T06:09:41.457Z,16.10
2018-08-30T06:12:10.940Z,16.10
2018-08-30T06:14:40.460Z,16.10
2018-08-30T06:17:09.894Z,16.10
2018-08-30T06:19:39.456Z,16.20
2018-08-30T06:22:08.920Z,16.30
2018-08-30T06:24:38.491Z,16.30
2018-08-30T06:27:07.891Z,16.40
2018-08-30T06:29:37.373Z,16.40
2018-08-30T06:32:07.109Z,16.40
2018-08-30T06:34:36.559Z,16.40
2018-08-30T06:37:06.142Z,16.50
2018-08-30T06:39:35.591Z,16.60
2018-08-30T06:42:05.129Z,16.80
2018-08-30T06:44:34.652Z,16.80
2018-08-30T06:47:04.180Z,16.80
2018-08-30T06:49:33.616Z,16.80
2018-08-30T06:52:03.141Z,16.80
2018-08-30T06:54:32.656Z,16.90
2018-08-30T06:57:02.004Z,16.90
2018-08-30T06:59:31.426Z,16.90
2018-08-30T07:02:01.224Z,16.80
2018-08-30T07:04:30.776Z,17.00
2018-08-30T07:07:00.257Z,17.00
2018-08-30T07:09:29.733Z,16.90
2018-08-30T07:11:59.200Z,16.90
2018-08-30T07:14:28.729Z,16.90
2018-08-30T07:16:58.129Z,17.00
2018-08-30T07:19:27.608Z,16.80
2018-08-30T07:21:57.054Z,16.90
2018-08-30T07:24:26.578Z,17.00
2018-08-30T07:26:56.085Z,17.10
2018-08-30T07:29:25.557Z,17.00
2018-08-30T07:31:55.157Z,17.00
2018-08-30T07:34:24.738Z,17.00
2018-08-30T07:36:54.113Z,17.10
2018-08-30T07:39:23.573Z,17.10
2018-08-30T07:41:53.149Z,17.20
2018-08-30T07:44:22.763Z,17.30
2018-08-30T07:46:52.133Z,17.30
2018-08-30T07:49:21.642Z,17.40
2018-08-30T07:51:51.166Z,17.40
2018-08-30T07:54:20.691Z,17.50
2018-08-30T07:56:50.160Z,17.50
2018-08-30T07:59:19.560Z,17.40
2018-08-30T08:01:49.092Z,17.50
2018-08-30T08:04:18.624Z,17.60
2018-08-30T08:06:48.216Z,17.60
2018-08-30T08:09:17.686Z,17.60
2018-08-30T08:11:47.247Z,17.50
2018-08-30T08:14:16.817Z,17.70
2018-08-30T08:16:46.452Z,17.80
2018-08-30T08:19:15.895Z,17.80
2018-08-30T08:21:46.536Z,17.70
2018-08-30T08:24:16.032Z,17.80
2018-08-30T08:26:45.654Z,18.00
2018-08-30T08:29:15.157Z,17.90
2018-08-30T08:31:44.731Z,17.90
2018-08-30T08:34:14.192Z,17.90
2018-08-30T08:36:43.926Z,18.00
2018-08-30T08:39:13.464Z,18.10
2018-08-30T08:41:43.112Z,18.20
2018-08-30T08:44:12.525Z,18.30
2018-08-30T08:46:42.017Z,18.30
2018-08-30T08:49:11.481Z,18.40
2018-08-30T08:51:41.069Z,18.30
2018-08-30T08:54:10.491Z,18.50
2018-08-30T08:56:39.981Z,18.30
2018-08-30T08:59:09.556Z,18.50
2018-08-30T09:01:39.206Z,18.70
2018-08-30T09:04:08.656Z,18.90
2018-08-30T09:06:38.232Z,19.10
2018-08-30T09:09:10.215Z,18.90
2018-08-30T09:11:40.049Z,19.00
2018-08-30T09:14:09.598Z,19.00
2018-08-30T09:16:39.156Z,19.20
2018-08-30T09:19:08.805Z,19.30
2018-08-30T09:21:38.388Z,19.20
2018-08-30T09:24:07.959Z,19.30
2018-08-30T09:26:37.477Z,19.30
2018-08-30T09:29:07.073Z,19.40
2018-08-30T09:31:36.611Z,19.50
2018-08-30T09:34:06.147Z,19.50
2018-08-30T09:36:35.741Z,19.50
2018-08-30T09:39:06.975Z,19.50
2018-08-30T09:41:36.588Z,19.50
2018-08-30T09:44:06.200Z,19.50
2018-08-30T09:46:35.709Z,19.70
2018-08-30T09:49:05.261Z,19.70
2018-08-30T09:51:34.873Z,19.70
2018-08-30T09:54:04.372Z,19.90
2018-08-30T09:56:33.933Z,19.90
2018-08-30T09:59:03.470Z,19.90
2018-08-30T10:01:37.885Z,19.70
2018-08-30T10:04:07.363Z,19.60
2018-08-30T10:06:36.888Z,19.70
2018-08-30T10:09:09.842Z,19.50
2018-08-30T10:11:40.165Z,19.70
2018-08-30T10:14:10.504Z,19.70
2018-08-30T10:16:40.074Z,19.60
2018-08-30T10:19:09.586Z,19.50
2018-08-30T10:21:39.523Z,19.40
2018-08-30T10:24:09.084Z,19.50
2018-08-30T10:26:38.881Z,19.60
2018-08-30T10:29:09.713Z,19.60
2018-08-30T10:31:39.332Z,19.60
2018-08-30T10:34:09.143Z,19.20
2018-08-30T10:36:38.914Z,19.10
2018-08-30T10:39:09.752Z,19.10
2018-08-30T10:41:39.385Z,19.20
2018-08-30T10:44:09.071Z,19.50
2018-08-30T10:46:38.573Z,19.60
2018-08-30T10:49:08.111Z,19.50
2018-08-30T10:51:37.612Z,19.60
2018-08-30T10:54:07.096Z,19.80
2018-08-30T10:56:36.526Z,20.00
2018-08-30T10:59:06.023Z,20.00
2018-08-30T11:01:35.888Z,20.30
2018-08-30T11:04:05.491Z,20.30
2018-08-30T11:06:35.044Z,20.30
2018-08-30T11:09:05.884Z,20.40
2018-08-30T11:11:35.523Z,20.20
2018-08-30T11:14:05.485Z,20.40
2018-08-30T11:16:35.096Z,20.60
2018-08-30T11:19:04.715Z,20.60
2018-08-30T11:21:34.369Z,20.60
2018-08-30T11:24:03.886Z,20.70
2018-08-30T11:26:33.722Z,20.70
2018-08-30T11:29:03.410Z,20.80
2018-08-30T11:31:32.898Z,20.90
2018-08-30T11:34:02.349Z,21.00
2018-08-30T11:36:31.801Z,21.00
2018-08-30T11:39:01.332Z,21.00
2018-08-30T11:41:31.171Z,20.70
2018-08-30T11:44:00.622Z,20.90
2018-08-30T11:46:30.128Z,20.90
2018-08-30T11:48:59.617Z,21.00
2018-08-30T11:51:29.397Z,21.00
2018-08-30T11:53:58.957Z,21.00
2018-08-30T11:56:28.656Z,21.30
2018-08-30T11:58:58.317Z,21.30
2018-08-30T12:01:28.310Z,21.10
2018-08-30T12:03:58.881Z,21.00
2018-08-30T12:06:28.769Z,21.20
2018-08-30T12:08:58.312Z,21.40
2018-08-30T12:11:28.019Z,21.30
2018-08-30T12:13:57.604Z,21.40
2018-08-30T12:16:27.179Z,21.50
2018-08-30T12:18:56.993Z,21.50
2018-08-30T12:21:27.318Z,21.50
2018-08-30T12:23:57.260Z,21.60
2018-08-30T12:26:26.873Z,21.50
2018-08-30T12:28:56.494Z,21.50
2018-08-30T12:31:26.184Z,21.40
2018-08-30T12:33:55.831Z,21.20
2018-08-30T12:36:25.388Z,21.30
2018-08-30T12:38:54.896Z,21.00
2018-08-30T12:41:24.360Z,21.00
2018-08-30T12:43:53.928Z,21.10
2018-08-30T12:46:23.448Z,20.80
2018-08-30T12:48:52.845Z,20.50
2018-08-30T12:51:23.564Z,21.00
2018-08-30T12:53:52.886Z,21.10
2018-08-30T12:56:22.399Z,21.20
2018-08-30T12:58:55.978Z,21.20
2018-08-30T13:01:25.488Z,21.20
2018-08-30T13:03:55.098Z,21.10
2018-08-30T13:06:24.482Z,21.20
2018-08-30T13:08:54.129Z,21.00
2018-08-30T13:11:23.670Z,20.90
2018-08-30T13:13:53.159Z,20.90
2018-08-30T13:16:22.815Z,21.10
2018-08-30T13:18:52.376Z,21.00
2018-08-30T13:21:21.928Z,21.30
2018-08-30T13:23:51.355Z,21.60
2018-08-30T13:26:20.947Z,21.70
2018-08-30T13:28:50.442Z,21.50
2018-08-30T13:31:20.002Z,21.30
2018-08-30T13:33:49.876Z,21.30
2018-08-30T13:36:19.206Z,21.30
2018-08-30T13:38:48.689Z,21.30
2018-08-30T13:41:18.343Z,21.50
2018-08-30T13:43:47.927Z,21.30
2018-08-30T13:46:17.369Z,21.50
2018-08-30T13:48:46.920Z,21.40
2018-08-30T13:51:16.896Z,21.30
2018-08-30T13:53:46.291Z,21.30
2018-08-30T13:56:16.089Z,21.50
2018-08-30T13:58:45.399Z,21.50
2018-08-30T14:01:15.710Z,21.60
2018-08-30T14:03:44.754Z,21.80
2018-08-30T14:06:14.219Z,22.20
2018-08-30T14:08:43.861Z,23.10
2018-08-30T14:11:13.491Z,23.10
2018-08-30T14:13:42.890Z,22.80
2018-08-30T14:16:13.014Z,22.70
2018-08-30T14:18:42.556Z,22.50
2018-08-30T14:21:12.144Z,22.10
2018-08-30T14:23:41.621Z,22.00
2018-08-30T14:26:11.139Z,21.60
2018-08-30T14:28:40.639Z,21.00
2018-08-30T14:31:10.220Z,21.00
2018-08-30T14:33:40.120Z,21.00
2018-08-30T14:36:09.636Z,21.00
2018-08-30T14:38:39.024Z,20.80
2018-08-30T14:41:08.672Z,21.10
2018-08-30T14:43:38.122Z,21.30
2018-08-30T14:46:07.606Z,21.30
2018-08-30T14:48:37.153Z,21.30
2018-08-30T14:51:06.831Z,21.10
2018-08-30T14:53:36.302Z,21.90
2018-08-30T14:56:06.038Z,22.80
2018-08-30T14:58:35.445Z,22.80
2018-08-30T15:01:04.924Z,22.50
2018-08-30T15:03:34.368Z,22.30
2018-08-30T15:06:04.015Z,22.80
2018-08-30T15:08:33.464Z,23.10
2018-08-30T15:11:03.005Z,23.30
2018-08-30T15:13:32.487Z,22.70
2018-08-30T15:16:02.030Z,22.20
2018-08-30T15:18:31.441Z,22.20
2018-08-30T15:21:01.960Z,22.30
2018-08-30T15:23:31.507Z,22.50
2018-08-30T15:26:01.023Z,22.30
2018-08-30T15:28:30.445Z,22.00
2018-08-30T15:30:59.902Z,22.10
2018-08-30T15:33:29.386Z,22.20
2018-08-30T15:35:58.896Z,22.10
2018-08-30T15:38:28.812Z,21.90
2018-08-30T15:40:58.534Z,21.80
2018-08-30T15:43:27.989Z,21.80
2018-08-30T15:45:57.491Z,21.90
2018-08-30T15:48:27.011Z,21.90
2018-08-30T15:50:56.551Z,21.30
2018-08-30T15:53:26.061Z,21.30
2018-08-30T15:55:55.596Z,21.50
2018-08-30T15:58:25.153Z,21.50
2018-08-30T16:00:55.004Z,21.50
2018-08-30T16:03:24.517Z,21.40
2018-08-30T16:05:54.080Z,21.20
2018-08-30T16:08:23.626Z,21.30
2018-08-30T16:10:53.164Z,21.30
2018-08-30T16:13:22.699Z,21.30
2018-08-30T16:15:52.167Z,21.00
2018-08-30T16:18:21.610Z,20.70
2018-08-30T16:20:51.180Z,20.70
2018-08-30T16:23:26.134Z,20.50
2018-08-30T16:25:55.786Z,20.30
2018-08-30T16:28:26.317Z,20.20
2018-08-30T16:30:55.917Z,20.00
2018-08-30T16:33:25.396Z,19.90
2018-08-30T16:35:55.006Z,19.90
2018-08-30T16:38:24.624Z,20.00
2018-08-30T16:40:54.260Z,19.90
2018-08-30T16:43:23.673Z,19.70
2018-08-30T16:45:53.167Z,19.70
2018-08-30T16:48:22.716Z,19.70
2018-08-30T16:50:52.184Z,19.60
2018-08-30T16:53:21.971Z,19.50
2018-08-30T16:55:51.297Z,19.50
2018-08-30T16:58:20.893Z,19.50
2018-08-30T17:00:50.848Z,19.50
2018-08-30T17:03:20.419Z,19.50
2018-08-30T17:05:49.915Z,19.50
2018-08-30T17:08:19.477Z,19.40
2018-08-30T17:10:49.134Z,19.40
2018-08-30T17:13:18.648Z,19.40
2018-08-30T17:15:48.162Z,19.40
2018-08-30T17:18:17.643Z,19.20
2018-08-30T17:20:49.978Z,19.10
2018-08-30T17:23:19.432Z,19.10
2018-08-30T17:25:48.875Z,19.00
2018-08-30T17:28:18.373Z,19.10
2018-08-30T17:30:47.900Z,19.10
2018-08-30T17:33:17.492Z,19.00
2018-08-30T17:35:46.982Z,19.00
2018-08-30T17:38:16.666Z,19.00
2018-08-30T17:40:46.229Z,19.00
2018-08-30T17:43:15.840Z,18.80
2018-08-30T17:45:45.508Z,18.70
2018-08-30T17:48:14.956Z,18.70
2018-08-30T17:50:44.533Z,18.70
2018-08-30T17:53:14.010Z,18.60
2018-08-30T17:55:43.641Z,18.60
2018-08-30T17:58:13.198Z,18.50
2018-08-30T18:00:42.755Z,18.40
2018-08-30T18:03:12.204Z,18.40
2018-08-30T18:05:41.817Z,18.40
2018-08-30T18:08:11.268Z,18.40
2018-08-30T18:10:40.976Z,18.40
2018-08-30T18:13:10.453Z,18.40
2018-08-30T18:15:40.002Z,18.30
2018-08-30T18:18:09.765Z,18.20
2018-08-30T18:20:39.212Z,18.10
2018-08-30T18:23:08.705Z,18.00
2018-08-30T18:25:38.257Z,17.90
2018-08-30T18:28:07.692Z,17.80
2018-08-30T18:30:37.188Z,17.80
2018-08-30T18:33:06.783Z,17.70
2018-08-30T18:35:36.221Z,17.60
2018-08-30T18:38:05.840Z,17.60
2018-08-30T18:40:35.568Z,17.60
2018-08-30T18:43:05.090Z,17.70
2018-08-30T18:45:34.517Z,17.70
2018-08-30T18:48:03.962Z,17.60
2018-08-30T18:50:33.450Z,17.50
2018-08-30T18:53:03.007Z,17.60
2018-08-30T18:55:32.533Z,17.60
2018-08-30T18:58:01.911Z,17.60
2018-08-30T19:00:31.557Z,17.60
2018-08-30T19:03:00.969Z,17.70
2018-08-30T19:05:30.564Z,17.70
2018-08-30T19:08:00.085Z,17.70
2018-08-30T19:10:29.765Z,17.70
2018-08-30T19:12:59.476Z,17.70
2018-08-30T19:15:33.988Z,17.70
2018-08-30T19:18:08.288Z,17.70
2018-08-30T19:20:38.232Z,17.60
2018-08-30T19:23:07.744Z,17.70
2018-08-30T19:25:37.121Z,17.70
2018-08-30T19:28:06.605Z,17.80
2018-08-30T19:30:36.080Z,17.90
2018-08-30T19:33:05.861Z,17.80
2018-08-30T19:35:40.346Z,17.70
2018-08-30T19:38:09.877Z,17.70
2018-08-30T19:40:44.932Z,17.70
2018-08-30T19:43:14.416Z,17.60
2018-08-30T19:45:43.869Z,17.60
2018-08-30T19:48:13.263Z,17.60
2018-08-30T19:50:43.335Z,17.60
2018-08-30T19:53:12.837Z,17.60
2018-08-30T19:55:42.306Z,17.60
2018-08-30T19:58:11.801Z,17.70
2018-08-30T20:00:41.401Z,17.80
2018-08-30T20:03:10.838Z,17.80
2018-08-30T20:05:40.363Z,17.80
2018-08-30T20:08:09.816Z,17.90
2018-08-30T20:10:39.320Z,17.80
2018-08-30T20:13:08.920Z,17.80
2018-08-30T20:15:38.376Z,17.70
2018-08-30T20:18:07.872Z,17.70
2018-08-30T20:20:37.507Z,17.60
2018-08-30T20:23:07.206Z,17.60
2018-08-30T20:25:36.675Z,17.60
2018-08-30T20:28:06.139Z,17.50
2018-08-30T20:30:35.483Z,17.50
2018-08-30T20:33:04.864Z,17.30
2018-08-30T20:35:34.270Z,17.30
2018-08-30T20:38:03.850Z,17.40
2018-08-30T20:40:33.276Z,17.40
2018-08-30T20:43:02.735Z,17.30
2018-08-30T20:45:32.106Z,17.30
2018-08-30T20:48:01.469Z,17.30
2018-08-30T20:50:31.781Z,17.30
2018-08-30T20:53:01.189Z,17.30
2018-08-30T20:55:30.578Z,17.40
2018-08-30T20:57:59.939Z,17.30
2018-08-30T21:00:29.316Z,17.30
2018-08-30T21:02:58.761Z,17.10
2018-08-30T21:05:28.102Z,16.90
2018-08-30T21:07:57.425Z,16.90
2018-08-30T21:10:26.901Z,16.90
2018-08-30T21:12:56.254Z,16.80
2018-08-30T21:15:25.608Z,16.80
2018-08-30T21:17:54.956Z,16.80
2018-08-30T21:20:24.337Z,16.80
2018-08-30T21:22:53.710Z,16.80
2018-08-30T21:25:23.036Z,16.80
2018-08-30T21:27:52.413Z,16.80
2018-08-30T21:30:21.848Z,16.80
2018-08-30T21:32:51.173Z,16.80
2018-08-30T21:35:20.653Z,16.80
2018-08-30T21:37:49.989Z,16.90
2018-08-30T21:40:19.374Z,16.90
2018-08-30T21:42:48.778Z,17.00
2018-08-30T21:45:18.156Z,17.10
2018-08-30T21:47:47.539Z,17.10
2018-08-30T21:50:16.987Z,17.00
2018-08-30T21:52:46.331Z,17.00
2018-08-30T21:55:15.853Z,17.00
2018-08-30T21:57:45.344Z,17.00
2018-08-30T22:00:14.784Z,17.00
2018-08-30T22:02:44.154Z,16.80
2018-08-30T22:05:13.509Z,16.80
2018-08-30T22:07:42.879Z,16.80
2018-08-30T22:10:12.311Z,16.70
2018-08-30T22:12:41.681Z,16.60
2018-08-30T22:15:11.072Z,16.60
2018-08-30T22:17:40.518Z,16.60
2018-08-30T22:20:09.922Z,16.70
2018-08-30T22:22:39.277Z,16.80
2018-08-30T22:25:08.656Z,16.70
2018-08-30T22:27:38.164Z,16.80
2018-08-30T22:30:10.351Z,16.80
2018-08-30T22:32:39.986Z,16.80
2018-08-30T22:35:09.389Z,16.80
2018-08-30T22:37:38.821Z,16.80
2018-08-30T22:40:08.525Z,16.70
2018-08-30T22:42:37.904Z,16.70
2018-08-30T22:45:07.384Z,16.70
2018-08-30T22:47:36.730Z,16.60
2018-08-30T22:50:06.647Z,16.50
2018-08-30T22:52:36.018Z,16.50
2018-08-30T22:55:05.481Z,16.50
2018-08-30T22:57:34.917Z,16.50
2018-08-30T23:00:04.514Z,16.40
2018-08-30T23:02:33.917Z,16.50
2018-08-30T23:05:03.779Z,16.50
2018-08-30T23:07:33.137Z,16.50
2018-08-30T23:10:02.621Z,16.50
2018-08-30T23:12:32.017Z,16.40
2018-08-30T23:15:01.392Z,16.50
2018-08-30T23:17:31.045Z,16.50
2018-08-30T23:20:00.533Z,16.50
2018-08-30T23:22:30.040Z,16.40
2018-08-30T23:24:59.488Z,16.40
2018-08-30T23:27:28.818Z,16.30
2018-08-30T23:29:58.191Z,16.40
2018-08-30T23:32:27.543Z,16.40
2018-08-30T23:34:56.875Z,16.30
2018-08-30T23:37:26.256Z,16.40
2018-08-30T23:39:55.700Z,16.40
2018-08-30T23:42:25.046Z,16.30
2018-08-30T23:44:54.382Z,16.20
2018-08-30T23:47:23.728Z,16.20
2018-08-30T23:49:53.130Z,16.20
2018-08-30T23:52:22.557Z,16.20
2018-08-30T23:54:51.964Z,16.00
2018-08-30T23:57:21.316Z,16.00
