createdAt,value
2023-04-03T00:13:44.948Z,3.5
2023-04-03T00:28:53.797Z,3.3
2023-04-03T00:44:03.109Z,3.3
2023-04-03T00:59:12.298Z,3.1
2023-04-03T01:14:21.366Z,2.8
2023-04-03T01:29:30.444Z,2.5
2023-04-03T01:44:39.393Z,2.4
2023-04-03T01:59:48.613Z,2.2
2023-04-03T02:14:57.909Z,2
2023-04-03T02:30:07.085Z,1.8
2023-04-03T02:45:16.044Z,1.8
2023-04-03T03:00:25.201Z,1.7
2023-04-03T03:15:34.626Z,1.5
2023-04-03T03:30:44.369Z,1.5
2023-04-03T03:45:53.749Z,1.5
2023-04-03T04:01:03.281Z,1.4
2023-04-03T04:16:12.919Z,1.3
2023-04-03T04:31:22.709Z,1.3
2023-04-03T04:46:32.619Z,1.1
2023-04-03T05:01:42.585Z,1
2023-04-03T05:16:52.722Z,1
2023-04-03T05:32:02.385Z,1
2023-04-03T05:47:12.102Z,1.2
2023-04-03T06:02:21.928Z,1.5
2023-04-03T06:17:31.679Z,1.5
2023-04-03T06:32:44.490Z,1.9
2023-04-03T06:47:54.969Z,2.1
2023-04-03T07:03:05.292Z,2.3
2023-04-03T07:18:15.529Z,2.6
2023-04-03T07:33:27.313Z,3
2023-04-03T07:48:37.306Z,3.2
2023-04-03T08:03:48.065Z,3.5
2023-04-03T08:18:57.644Z,3.8
2023-04-03T08:34:07.674Z,4.2
2023-04-03T08:49:18.414Z,4.5
2023-04-03T09:04:29.893Z,4.8
2023-04-03T09:19:50.520Z,5.3
2023-04-03T09:35:03.888Z,5.7
2023-04-03T09:50:44.146Z,6
2023-04-03T10:05:55.091Z,6.2
2023-04-03T10:21:09.635Z,6.5
2023-04-03T10:36:37.895Z,6.7
2023-04-03T10:51:48.093Z,6.7
2023-04-03T11:06:58.267Z,7.2
2023-04-03T11:22:09.352Z,7.8
2023-04-03T11:37:20.171Z,8.1
2023-04-03T11:52:30.173Z,8.5
2023-04-03T12:07:40.831Z,8.9
2023-04-03T12:22:51.141Z,8.5
2023-04-03T12:38:02.171Z,9.6
2023-04-03T12:53:12.688Z,10.2
2023-04-03T13:08:23.849Z,10.9
2023-04-03T13:23:33.943Z,10.1
2023-04-03T13:38:44.810Z,10.4
2023-04-03T13:53:55.114Z,10.8
2023-04-03T14:09:05.094Z,10.6
2023-04-03T14:24:14.672Z,11.4
2023-04-03T14:39:24.439Z,11.6
2023-04-03T14:54:35.322Z,13.5
2023-04-03T15:09:45.879Z,12.9
2023-04-03T15:24:56.636Z,14.4
2023-04-03T15:40:07.573Z,16.7
2023-04-03T15:55:22.095Z,19.4
2023-04-03T16:10:29.200Z,18
2023-04-03T16:25:36.462Z,16.6
2023-04-03T16:40:47.458Z,18.7
2023-04-03T16:55:53.875Z,13
2023-04-03T17:11:01.905Z,10.5
2023-04-03T17:26:12.757Z,9.4
2023-04-03T17:41:23.473Z,8.9
2023-04-03T17:56:34.123Z,8.5
2023-04-03T18:11:45.212Z,7.9
2023-04-03T18:26:54.617Z,7.5
2023-04-03T18:42:05.563Z,7.2
2023-04-03T18:57:16.240Z,7
2023-04-03T19:12:25.557Z,6.7
2023-04-03T19:27:34.873Z,6.4
2023-04-03T19:42:45.088Z,6.2
2023-04-03T19:57:54.136Z,5.9
2023-04-03T20:13:03.548Z,5.7
2023-04-03T20:28:13.256Z,5.4
2023-04-03T20:43:23.130Z,5.2
2023-04-03T20:58:33.047Z,4.9
2023-04-03T21:13:43.977Z,4.7
2023-04-03T21:28:53.520Z,4.4
2023-04-03T21:44:35.345Z,4.4
2023-04-03T21:59:45.756Z,4.1
2023-04-03T22:14:55.789Z,3.9
2023-04-03T22:30:05.224Z,3.6
2023-04-03T22:45:14.285Z,3.4
2023-04-03T23:00:23.807Z,3.3
2023-04-03T23:15:33.309Z,3.3
2023-04-03T23:30:44.580Z,3.2
2023-04-03T23:45:54.331Z,2.9
