createdAt,value
2022-10-26T00:17:08.824Z,20.95
2022-10-26T00:19:38.252Z,21.05
2022-10-26T00:22:05.716Z,18.98
2022-10-26T00:24:32.920Z,21.33
2022-10-26T01:31:48.110Z,23.73
2022-10-26T01:36:57.613Z,19.50
2022-10-26T01:39:53.106Z,21.58
2022-10-26T01:48:10.295Z,26.85
2022-10-26T01:50:39.153Z,27.02
2022-10-26T03:43:41.708Z,23.33
2022-10-26T03:46:09.022Z,16.42
2022-10-26T03:48:36.417Z,14.68
2022-10-26T03:51:03.193Z,25.10
2022-10-26T03:53:30.355Z,18.15
2022-10-26T03:55:57.202Z,20.70
2022-10-26T04:00:51.653Z,23.25
2022-10-26T04:03:18.964Z,23.38
2022-10-26T04:05:45.743Z,24.98
2022-10-26T04:08:13.182Z,24.38
2022-10-26T04:10:39.973Z,21.48
2022-10-26T04:23:52.282Z,24.17
2022-10-26T04:48:06.793Z,27.60
2022-10-26T04:50:37.038Z,23.52
2022-10-26T05:34:18.469Z,25.73
2022-10-26T06:21:09.668Z,24.45
2022-10-26T06:23:59.098Z,29.92
2022-10-26T06:31:45.823Z,29.95
2022-10-26T06:34:15.763Z,23.60
2022-10-26T07:08:44.684Z,17.85
2022-10-26T07:11:12.582Z,11.90
2022-10-26T07:13:39.760Z,11.23
2022-10-26T07:16:08.187Z,11.40
2022-10-26T07:18:35.325Z,10.45
2022-10-26T07:21:02.133Z,7.72
2022-10-26T07:26:00.553Z,10.57
2022-10-26T07:28:27.316Z,7.90
2022-10-26T07:30:56.181Z,9.83
2022-10-26T07:33:23.099Z,8.17
2022-10-26T07:35:50.295Z,6.83
2022-10-26T07:38:17.421Z,7.67
2022-10-26T07:40:44.178Z,7.07
2022-10-26T07:43:11.044Z,6.00
2022-10-26T07:45:40.623Z,6.83
2022-10-26T07:48:08.267Z,9.03
2022-10-26T07:50:35.180Z,9.93
2022-10-26T07:53:02.296Z,11.43
2022-10-26T07:55:29.216Z,10.80
2022-10-26T07:57:56.422Z,8.13
2022-10-26T08:00:23.501Z,11.43
2022-10-26T08:02:50.378Z,10.30
2022-10-26T08:05:18.483Z,7.50
2022-10-26T08:07:45.973Z,8.10
2022-10-26T08:10:14.045Z,8.13
2022-10-26T08:12:41.969Z,6.60
2022-10-26T08:15:10.284Z,8.40
2022-10-26T08:17:36.983Z,7.97
2022-10-26T08:20:04.437Z,7.07
2022-10-26T08:22:31.700Z,13.33
2022-10-26T08:24:58.892Z,12.90
2022-10-26T08:27:25.983Z,14.03
2022-10-26T08:29:53.899Z,8.67
2022-10-26T08:32:21.262Z,9.20
2022-10-26T08:34:48.308Z,9.00
2022-10-26T08:37:15.094Z,9.37
2022-10-26T08:39:42.240Z,7.63
2022-10-26T08:42:19.572Z,6.47
2022-10-26T08:44:48.433Z,9.77
2022-10-26T08:47:23.313Z,6.37
2022-10-26T08:49:58.994Z,6.90
2022-10-26T08:52:41.824Z,8.47
2022-10-26T08:55:15.984Z,20.80
2022-10-26T08:57:43.812Z,12.00
2022-10-26T09:00:15.657Z,8.53
2022-10-26T09:02:42.416Z,9.60
2022-10-26T09:05:17.824Z,9.33
2022-10-26T09:08:24.818Z,8.60
2022-10-26T09:10:59.994Z,8.90
2022-10-26T09:13:50.874Z,7.33
2022-10-26T09:16:30.749Z,6.33
2022-10-26T09:19:24.202Z,5.27
2022-10-26T09:22:07.136Z,9.97
2022-10-26T09:24:47.830Z,8.33
2022-10-26T09:27:17.301Z,5.10
2022-10-26T09:29:44.837Z,5.07
2022-10-26T09:32:19.332Z,4.90
2022-10-26T09:34:53.253Z,7.23
2022-10-26T09:37:35.076Z,5.43
2022-10-26T09:40:30.549Z,9.33
2022-10-26T09:43:00.154Z,4.90
2022-10-26T09:45:51.820Z,5.57
2022-10-26T09:48:21.236Z,6.03
2022-10-26T09:50:50.036Z,9.53
2022-10-26T09:53:16.778Z,9.70
2022-10-26T09:55:48.971Z,6.63
2022-10-26T09:58:30.594Z,7.23
2022-10-26T10:00:57.371Z,8.17
2022-10-26T10:03:32.288Z,4.97
2022-10-26T10:06:19.141Z,4.37
2022-10-26T10:09:12.323Z,6.20
2022-10-26T10:11:41.763Z,7.37
2022-10-26T10:14:14.194Z,4.43
2022-10-26T10:16:42.679Z,5.63
2022-10-26T10:19:25.548Z,4.90
2022-10-26T10:21:55.356Z,5.37
2022-10-26T10:24:28.949Z,5.07
2022-10-26T10:27:04.109Z,4.90
2022-10-26T10:29:40.652Z,9.23
2022-10-26T10:32:35.345Z,5.60
2022-10-26T10:35:25.127Z,5.67
2022-10-26T10:37:53.215Z,4.80
2022-10-26T10:40:23.463Z,5.47
2022-10-26T10:42:53.397Z,8.00
2022-10-26T10:45:31.659Z,4.33
2022-10-26T10:48:02.509Z,8.23
2022-10-26T10:50:30.748Z,5.87
2022-10-26T10:53:19.504Z,4.37
2022-10-26T10:56:04.435Z,8.77
2022-10-26T10:59:04.548Z,5.90
2022-10-26T11:01:38.099Z,5.20
2022-10-26T11:04:28.635Z,4.53
2022-10-26T11:07:00.052Z,5.90
2022-10-26T11:09:30.584Z,3.60
2022-10-26T11:12:06.534Z,5.27
2022-10-26T11:14:35.055Z,2.60
2022-10-26T11:17:14.722Z,3.47
2022-10-26T11:19:45.403Z,7.57
2022-10-26T11:22:17.463Z,6.53
2022-10-26T11:25:01.914Z,4.33
2022-10-26T11:27:46.692Z,3.07
2022-10-26T11:30:22.695Z,3.60
2022-10-26T11:33:05.052Z,4.20
2022-10-26T11:35:38.978Z,3.90
2022-10-26T11:38:45.415Z,3.70
2022-10-26T11:41:22.724Z,3.87
2022-10-26T11:43:55.100Z,10.83
2022-10-26T11:46:25.088Z,5.30
2022-10-26T11:48:59.023Z,2.70
2022-10-26T11:51:47.724Z,3.40
2022-10-26T11:56:56.686Z,6.87
2022-10-26T11:59:33.283Z,5.43
2022-10-26T12:02:12.964Z,4.57
2022-10-26T12:04:42.632Z,2.93
2022-10-26T12:07:19.561Z,2.83
2022-10-26T12:09:46.703Z,3.73
2022-10-26T12:12:31.599Z,3.20
2022-10-26T12:18:56.839Z,3.77
2022-10-26T12:21:31.824Z,3.13
2022-10-26T12:24:00.948Z,4.33
2022-10-26T12:26:27.662Z,2.53
2022-10-26T12:29:03.885Z,5.63
2022-10-26T12:31:39.992Z,3.10
2022-10-26T12:34:46.688Z,2.50
2022-10-26T12:37:31.435Z,3.83
2022-10-26T12:40:36.026Z,6.67
2022-10-26T12:43:14.927Z,3.70
2022-10-26T12:46:14.174Z,3.03
2022-10-26T12:48:46.046Z,5.57
2022-10-26T12:51:39.921Z,5.43
2022-10-26T12:54:31.745Z,3.67
2022-10-26T12:57:08.833Z,2.30
2022-10-26T12:59:45.502Z,5.03
2022-10-26T13:02:30.089Z,4.03
2022-10-26T13:05:21.425Z,3.47
2022-10-26T13:07:49.825Z,2.63
2022-10-26T13:10:24.659Z,4.20
2022-10-26T13:12:53.138Z,5.70
2022-10-26T13:15:28.928Z,5.80
2022-10-26T13:18:07.671Z,4.27
2022-10-26T13:20:37.140Z,6.67
2022-10-26T13:23:17.325Z,2.77
2022-10-26T13:26:05.917Z,3.13
2022-10-26T13:28:39.041Z,2.40
2022-10-26T13:31:10.948Z,3.20
2022-10-26T13:33:41.215Z,4.87
2022-10-26T13:36:28.805Z,3.00
2022-10-26T13:38:58.284Z,2.67
2022-10-26T13:41:34.391Z,3.60
2022-10-26T13:44:06.418Z,2.40
2022-10-26T13:46:39.141Z,4.37
2022-10-26T13:49:22.426Z,3.33
2022-10-26T13:51:56.213Z,3.93
2022-10-26T13:54:32.690Z,6.93
2022-10-26T13:57:08.468Z,4.00
2022-10-26T13:59:43.416Z,4.30
2022-10-26T14:02:21.828Z,3.97
2022-10-26T14:04:52.942Z,4.63
2022-10-26T14:07:25.941Z,4.77
2022-10-26T14:10:02.335Z,2.73
2022-10-26T14:12:33.523Z,2.33
2022-10-26T14:15:10.928Z,2.67
2022-10-26T14:17:39.903Z,8.27
2022-10-26T14:23:37.173Z,8.70
2022-10-26T14:26:07.099Z,3.50
2022-10-26T14:28:46.067Z,2.80
2022-10-26T14:31:21.694Z,3.10
2022-10-26T14:33:49.224Z,3.53
2022-10-26T14:36:17.902Z,1.70
2022-10-26T14:38:56.963Z,3.53
2022-10-26T14:41:26.691Z,4.20
2022-10-26T14:43:56.714Z,3.50
2022-10-26T14:46:24.369Z,2.30
2022-10-26T14:48:58.659Z,4.63
2022-10-26T14:51:30.863Z,2.23
2022-10-26T14:54:01.534Z,1.93
2022-10-26T14:56:43.445Z,14.20
2022-10-26T14:59:22.637Z,5.07
2022-10-26T15:02:03.272Z,4.83
2022-10-26T15:04:34.976Z,9.97
2022-10-26T15:07:17.021Z,3.40
2022-10-26T15:09:58.185Z,7.03
2022-10-26T15:12:32.372Z,9.43
2022-10-26T15:17:57.782Z,2.30
2022-10-26T15:20:29.156Z,3.50
2022-10-26T15:23:03.864Z,2.73
2022-10-26T15:25:35.571Z,6.40
2022-10-26T15:28:23.917Z,3.87
2022-10-26T15:31:04.327Z,5.43
2022-10-26T15:33:37.587Z,4.27
2022-10-26T15:36:20.005Z,3.80
2022-10-26T15:38:56.119Z,9.30
2022-10-26T15:41:32.017Z,4.93
2022-10-26T15:44:09.352Z,6.70
2022-10-26T15:46:39.476Z,2.80
2022-10-26T15:49:17.948Z,4.17
2022-10-26T15:51:47.698Z,5.97
2022-10-26T15:54:14.999Z,9.27
2022-10-26T15:56:52.261Z,6.70
2022-10-26T15:59:27.829Z,6.87
2022-10-26T16:01:57.142Z,5.53
2022-10-26T16:04:28.831Z,7.50
2022-10-26T16:07:03.674Z,6.20
2022-10-26T16:09:41.149Z,8.30
2022-10-26T16:12:13.354Z,6.30
2022-10-26T16:15:06.301Z,4.33
2022-10-26T16:17:38.468Z,8.87
2022-10-26T16:20:09.156Z,9.43
2022-10-26T16:22:43.585Z,12.13
2022-10-26T16:25:21.981Z,11.33
2022-10-26T16:27:50.997Z,12.60
2022-10-26T16:30:29.442Z,11.67
2022-10-26T16:33:03.420Z,11.40
2022-10-26T16:35:32.027Z,20.43
2022-10-26T16:38:02.802Z,9.93
2022-10-26T16:40:31.435Z,12.23
2022-10-26T16:43:04.975Z,7.73
2022-10-26T16:45:32.965Z,9.47
2022-10-26T16:48:06.860Z,9.80
2022-10-26T16:50:36.657Z,12.25
2022-10-26T16:53:03.594Z,9.57
2022-10-26T16:55:32.822Z,8.48
2022-10-26T16:58:06.492Z,12.80
2022-10-26T17:00:36.455Z,8.15
2022-10-26T17:03:04.878Z,7.95
2022-10-26T17:05:35.489Z,8.60
2022-10-26T17:08:07.244Z,11.30
2022-10-26T17:10:43.035Z,10.18
2022-10-26T17:13:10.723Z,10.70
2022-10-26T17:15:37.717Z,15.75
2022-10-26T17:18:04.825Z,10.85
2022-10-26T17:20:32.043Z,16.20
2022-10-26T17:23:03.028Z,11.73
2022-10-26T17:25:29.994Z,12.38
2022-10-26T17:27:59.099Z,11.40
2022-10-26T17:30:35.272Z,11.27
2022-10-26T17:33:11.788Z,11.43
2022-10-26T17:35:55.805Z,8.88
2022-10-26T17:38:24.439Z,11.73
2022-10-26T17:40:58.734Z,11.95
2022-10-26T17:43:27.809Z,12.55
2022-10-26T17:46:09.645Z,9.50
2022-10-26T17:48:40.282Z,18.63
2022-10-26T17:51:22.565Z,9.45
2022-10-26T17:53:54.525Z,13.32
2022-10-26T17:56:25.165Z,23.08
2022-10-26T17:59:04.387Z,15.20
2022-10-26T18:01:37.789Z,10.00
2022-10-26T18:04:06.862Z,17.35
2022-10-26T18:06:34.423Z,11.77
2022-10-26T18:09:06.570Z,12.70
2022-10-26T18:11:36.911Z,9.20
2022-10-26T18:14:10.055Z,14.90
2022-10-26T18:16:42.721Z,8.48
2022-10-26T18:19:15.262Z,9.75
2022-10-26T18:21:53.852Z,10.55
2022-10-26T18:24:21.538Z,14.60
2022-10-26T18:26:53.868Z,14.70
2022-10-26T18:29:21.001Z,12.90
2022-10-26T18:31:55.418Z,13.90
2022-10-26T18:34:25.651Z,12.50
2022-10-26T18:36:54.600Z,12.43
2022-10-26T18:42:03.915Z,14.80
2022-10-26T18:44:33.218Z,13.70
2022-10-26T18:47:05.890Z,11.85
2022-10-26T18:49:45.943Z,13.23
2022-10-26T18:52:23.873Z,15.20
2022-10-26T18:54:56.805Z,15.65
2022-10-26T18:57:28.529Z,15.02
2022-10-26T18:59:56.866Z,13.98
2022-10-26T19:02:30.797Z,13.70
2022-10-26T19:04:59.977Z,20.23
2022-10-26T19:07:34.899Z,17.20
2022-10-26T19:10:03.608Z,17.90
2022-10-26T19:12:30.993Z,16.25
2022-10-26T19:14:59.915Z,15.25
2022-10-26T19:17:27.389Z,15.52
2022-10-26T19:19:57.534Z,15.45
2022-10-26T19:22:24.544Z,15.15
2022-10-26T19:24:56.973Z,17.90
2022-10-26T19:27:26.826Z,14.75
2022-10-26T19:29:55.258Z,15.25
2022-10-26T19:32:22.939Z,14.40
2022-10-26T19:34:51.709Z,11.95
2022-10-26T19:37:28.276Z,12.10
2022-10-26T19:39:57.907Z,14.27
2022-10-26T19:42:34.977Z,14.38
2022-10-26T19:45:03.265Z,17.23
2022-10-26T19:47:37.356Z,17.40
2022-10-26T19:50:06.326Z,14.48
2022-10-26T19:52:37.065Z,15.93
2022-10-26T19:55:05.861Z,14.50
2022-10-26T19:57:34.876Z,16.77
2022-10-26T20:00:04.024Z,13.48
2022-10-26T20:02:32.006Z,15.63
2022-10-26T20:04:58.976Z,20.75
2022-10-26T20:07:32.817Z,20.80
2022-10-26T20:12:36.070Z,13.80
2022-10-26T20:15:03.487Z,17.00
2022-10-26T20:17:33.510Z,18.60
2022-10-26T20:20:01.145Z,14.52
2022-10-26T20:22:28.730Z,23.42
2022-10-26T20:24:55.706Z,19.85
2022-10-26T20:27:25.453Z,20.70
2022-10-26T20:29:53.470Z,14.55
2022-10-26T20:32:29.657Z,15.60
2022-10-26T20:35:00.164Z,20.83
2022-10-26T20:37:36.053Z,19.55
2022-10-26T20:40:06.764Z,18.15
2022-10-26T20:42:38.193Z,16.30
2022-10-26T20:45:15.819Z,21.35
2022-10-26T20:47:45.111Z,19.63
2022-10-26T20:50:12.923Z,15.85
2022-10-26T20:53:09.546Z,19.00
2022-10-26T20:55:40.215Z,19.13
2022-10-26T20:58:44.861Z,18.70
2022-10-26T21:03:48.879Z,17.75
2022-10-26T21:06:18.686Z,18.13
2022-10-26T21:08:46.655Z,20.45
2022-10-26T21:11:14.760Z,15.05
2022-10-26T21:13:50.221Z,16.85
2022-10-26T21:24:08.652Z,15.10
2022-10-26T21:31:59.608Z,18.17
2022-10-26T21:37:03.151Z,17.20
2022-10-26T21:39:30.579Z,19.08
2022-10-26T21:42:08.330Z,14.95
2022-10-26T21:44:41.613Z,23.40
2022-10-26T21:47:09.947Z,18.42
2022-10-26T21:52:22.685Z,22.42
2022-10-26T21:54:50.609Z,17.23
2022-10-26T21:59:59.640Z,18.88
2022-10-26T22:13:05.823Z,21.38
2022-10-26T23:04:07.755Z,26.52
2022-10-26T23:06:35.466Z,25.38
2022-10-26T23:09:03.030Z,24.65
2022-10-26T23:11:33.093Z,17.27
2022-10-26T23:14:03.187Z,18.92
2022-10-26T23:16:31.187Z,21.40
2022-10-26T23:19:00.091Z,21.42
2022-10-26T23:21:28.594Z,21.95
2022-10-26T23:23:59.371Z,15.85
2022-10-26T23:26:28.081Z,17.73
2022-10-26T23:28:59.270Z,23.90
2022-10-26T23:31:32.677Z,16.73
2022-10-26T23:33:59.910Z,16.63
2022-10-26T23:36:29.454Z,17.95
2022-10-26T23:38:58.963Z,17.73
2022-10-26T23:41:26.710Z,17.63
2022-10-26T23:44:01.154Z,17.10
2022-10-26T23:46:28.090Z,21.80
2022-10-26T23:48:55.791Z,17.40
2022-10-26T23:51:22.704Z,16.90
2022-10-26T23:53:54.183Z,23.88
2022-10-26T23:56:21.196Z,16.95
2022-10-26T23:58:51.570Z,16.63
