createdAt,value
2022-12-14T00:01:11.164Z,40.47
2022-12-14T00:04:34.811Z,37.43
2022-12-14T00:07:58.809Z,37.40
2022-12-14T00:11:23.395Z,33.00
2022-12-14T00:14:50.050Z,37.20
2022-12-14T00:18:18.059Z,38.60
2022-12-14T00:21:49.088Z,30.70
2022-12-14T00:25:13.994Z,36.80
2022-12-14T00:28:38.204Z,33.20
2022-12-14T00:32:05.066Z,31.33
2022-12-14T00:35:31.108Z,38.10
2022-12-14T00:38:54.801Z,36.90
2022-12-14T00:42:18.745Z,32.50
2022-12-14T00:45:45.035Z,35.43
2022-12-14T00:49:09.127Z,33.30
2022-12-14T00:52:35.144Z,29.90
2022-12-14T00:55:58.946Z,38.97
2022-12-14T00:59:27.117Z,38.20
2022-12-14T01:02:53.795Z,32.50
2022-12-14T01:06:21.794Z,36.77
2022-12-14T01:09:47.243Z,28.00
2022-12-14T01:13:15.681Z,32.80
2022-12-14T01:16:39.879Z,35.17
2022-12-14T01:20:08.094Z,37.20
2022-12-14T01:23:31.759Z,35.70
2022-12-14T01:26:56.918Z,35.77
2022-12-14T01:30:21.111Z,32.73
2022-12-14T01:33:45.829Z,31.50
2022-12-14T01:37:10.110Z,33.63
2022-12-14T01:40:33.948Z,32.53
2022-12-14T01:44:02.300Z,31.47
2022-12-14T01:47:33.784Z,34.50
2022-12-14T01:50:58.074Z,29.60
2022-12-14T01:54:22.203Z,29.67
2022-12-14T01:57:50.234Z,29.57
2022-12-14T02:01:16.808Z,35.90
2022-12-14T02:04:44.677Z,28.93
2022-12-14T02:08:09.661Z,31.67
2022-12-14T02:11:46.319Z,32.13
2022-12-14T02:15:11.373Z,29.20
2022-12-14T02:18:39.847Z,27.73
2022-12-14T02:22:30.249Z,27.93
2022-12-14T02:26:26.189Z,34.97
2022-12-14T02:30:00.707Z,35.10
2022-12-14T02:33:37.179Z,34.03
2022-12-14T02:37:12.229Z,30.97
2022-12-14T02:40:40.830Z,36.57
2022-12-14T02:44:12.015Z,29.73
2022-12-14T02:47:41.502Z,28.57
2022-12-14T02:51:12.527Z,30.53
2022-12-14T02:54:43.968Z,26.93
2022-12-14T02:58:14.294Z,27.50
2022-12-14T03:01:40.903Z,31.63
2022-12-14T03:05:06.833Z,24.17
2022-12-14T03:08:34.959Z,29.00
2022-12-14T03:12:04.659Z,29.50
2022-12-14T03:15:30.758Z,26.53
2022-12-14T03:19:00.070Z,25.13
2022-12-14T03:22:28.621Z,37.70
2022-12-14T03:25:58.532Z,23.77
2022-12-14T03:29:25.306Z,26.70
2022-12-14T03:32:51.930Z,29.47
2022-12-14T03:36:21.249Z,26.70
2022-12-14T03:39:47.915Z,26.07
2022-12-14T03:43:17.226Z,25.50
2022-12-14T03:46:50.580Z,27.53
2022-12-14T03:50:20.159Z,28.70
2022-12-14T03:53:49.648Z,29.50
2022-12-14T03:57:24.027Z,22.90
2022-12-14T04:00:55.941Z,30.47
2022-12-14T04:04:23.949Z,29.60
2022-12-14T04:07:56.537Z,31.87
2022-12-14T04:11:43.200Z,27.03
2022-12-14T04:15:33.234Z,28.30
2022-12-14T04:19:03.303Z,27.40
2022-12-14T04:22:32.156Z,27.40
2022-12-14T04:26:05.028Z,28.37
2022-12-14T04:29:52.236Z,28.87
2022-12-14T04:33:36.215Z,29.70
2022-12-14T04:37:05.451Z,25.53
2022-12-14T04:40:34.561Z,27.77
2022-12-14T04:44:02.090Z,29.70
2022-12-14T04:47:32.587Z,26.53
2022-12-14T04:51:04.180Z,30.70
2022-12-14T04:54:34.818Z,27.57
2022-12-14T04:58:03.757Z,32.23
2022-12-14T05:01:39.862Z,27.53
2022-12-14T05:05:11.897Z,29.67
2022-12-14T05:08:56.454Z,28.83
2022-12-14T05:12:24.933Z,31.50
2022-12-14T05:15:52.658Z,29.23
2022-12-14T05:19:17.524Z,23.97
2022-12-14T05:22:42.000Z,28.57
2022-12-14T05:26:07.743Z,27.03
2022-12-14T05:29:32.352Z,26.07
2022-12-14T05:32:56.806Z,27.00
2022-12-14T05:36:21.106Z,32.20
2022-12-14T05:39:47.656Z,25.73
2022-12-14T05:43:14.669Z,24.03
2022-12-14T05:46:38.682Z,28.40
2022-12-14T05:50:02.326Z,22.20
2022-12-14T05:53:26.380Z,27.57
2022-12-14T05:56:50.400Z,23.03
2022-12-14T06:00:19.123Z,25.90
2022-12-14T06:03:42.950Z,28.80
2022-12-14T06:07:06.779Z,27.57
2022-12-14T06:10:30.534Z,25.27
2022-12-14T06:13:54.313Z,25.70
2022-12-14T06:17:19.312Z,21.57
2022-12-14T06:20:42.961Z,22.73
2022-12-14T06:24:07.733Z,24.70
2022-12-14T06:27:31.629Z,30.60
2022-12-14T06:30:55.300Z,25.47
2022-12-14T06:34:24.971Z,23.00
2022-12-14T06:37:52.139Z,20.13
2022-12-14T06:41:17.192Z,25.00
2022-12-14T06:44:40.860Z,20.43
2022-12-14T06:48:04.828Z,26.50
2022-12-14T06:51:29.864Z,23.37
2022-12-14T06:54:53.693Z,26.07
2022-12-14T06:58:17.349Z,22.60
2022-12-14T07:01:42.197Z,22.20
2022-12-14T07:05:06.646Z,17.70
2022-12-14T07:08:32.913Z,25.17
2022-12-14T07:12:00.446Z,18.23
2022-12-14T07:15:24.188Z,17.30
2022-12-14T07:18:48.402Z,23.33
2022-12-14T07:22:12.175Z,22.50
2022-12-14T07:25:37.424Z,20.07
2022-12-14T07:29:01.571Z,23.83
2022-12-14T07:32:25.379Z,22.03
2022-12-14T07:35:49.309Z,15.97
2022-12-14T07:39:14.854Z,20.20
2022-12-14T07:42:39.891Z,24.07
2022-12-14T07:46:08.924Z,18.50
2022-12-14T07:49:32.923Z,26.07
2022-12-14T07:52:56.839Z,15.90
2022-12-14T07:56:22.350Z,20.00
2022-12-14T07:59:47.462Z,16.70
2022-12-14T08:03:11.574Z,14.70
2022-12-14T08:06:35.749Z,18.47
2022-12-14T08:09:59.504Z,19.17
2022-12-14T08:13:23.150Z,18.47
2022-12-14T08:16:49.833Z,27.00
2022-12-14T08:20:13.764Z,19.40
2022-12-14T08:23:38.051Z,19.20
2022-12-14T08:27:01.808Z,15.70
2022-12-14T08:30:25.487Z,20.77
2022-12-14T08:33:51.075Z,15.67
2022-12-14T08:37:14.717Z,22.40
2022-12-14T08:40:39.347Z,17.43
2022-12-14T08:44:04.817Z,16.63
2022-12-14T08:47:28.730Z,20.87
2022-12-14T08:50:53.949Z,22.10
2022-12-14T08:54:18.673Z,18.60
2022-12-14T08:57:42.861Z,17.20
2022-12-14T09:01:08.714Z,17.37
2022-12-14T09:04:32.409Z,18.60
2022-12-14T09:07:57.654Z,19.70
2022-12-14T09:11:21.941Z,18.93
2022-12-14T09:14:46.741Z,20.37
2022-12-14T09:18:13.057Z,19.57
2022-12-14T09:21:37.115Z,18.43
2022-12-14T09:25:02.756Z,26.57
2022-12-14T09:28:26.704Z,16.40
2022-12-14T09:31:50.446Z,17.37
2022-12-14T09:35:16.225Z,17.73
2022-12-14T09:38:48.703Z,19.67
2022-12-14T09:42:31.244Z,18.97
2022-12-14T09:45:58.263Z,18.77
2022-12-14T09:49:28.254Z,22.90
2022-12-14T09:52:54.461Z,16.43
2022-12-14T09:56:21.003Z,19.93
2022-12-14T09:59:46.163Z,19.00
2022-12-14T10:03:39.642Z,18.80
2022-12-14T10:07:10.829Z,18.93
2022-12-14T10:10:44.322Z,20.60
2022-12-14T10:14:19.837Z,17.07
2022-12-14T10:18:11.245Z,20.57
2022-12-14T10:21:47.776Z,20.77
2022-12-14T10:25:15.225Z,14.47
2022-12-14T10:28:45.643Z,18.47
2022-12-14T10:32:20.244Z,20.60
2022-12-14T10:35:50.885Z,16.00
2022-12-14T10:39:23.739Z,19.43
2022-12-14T10:42:53.466Z,17.77
2022-12-14T10:46:25.555Z,15.60
2022-12-14T10:49:56.388Z,20.63
2022-12-14T10:53:28.494Z,14.13
2022-12-14T10:56:52.307Z,15.87
2022-12-14T11:00:26.129Z,15.10
2022-12-14T11:03:51.713Z,20.80
2022-12-14T11:07:18.330Z,16.40
2022-12-14T11:10:43.436Z,13.13
2022-12-14T11:14:09.669Z,16.80
2022-12-14T11:17:36.925Z,17.17
2022-12-14T11:21:02.928Z,16.13
2022-12-14T11:24:29.220Z,16.47
2022-12-14T11:27:55.001Z,19.13
2022-12-14T11:31:24.563Z,15.07
2022-12-14T11:34:57.093Z,20.30
2022-12-14T11:38:21.179Z,17.20
2022-12-14T11:41:47.503Z,15.47
2022-12-14T11:45:30.712Z,10.40
2022-12-14T11:48:54.369Z,16.70
2022-12-14T11:52:20.894Z,17.80
2022-12-14T11:55:48.769Z,19.17
2022-12-14T11:59:18.392Z,15.83
2022-12-14T12:02:50.836Z,17.00
2022-12-14T12:06:19.731Z,13.80
2022-12-14T12:09:43.765Z,16.23
2022-12-14T12:13:17.314Z,17.43
2022-12-14T12:16:44.494Z,15.23
2022-12-14T12:20:23.106Z,15.37
2022-12-14T12:23:54.224Z,13.87
2022-12-14T12:27:19.776Z,18.30
2022-12-14T12:30:49.330Z,16.63
2022-12-14T12:34:17.887Z,20.77
2022-12-14T12:37:47.208Z,15.20
2022-12-14T12:41:21.693Z,20.27
2022-12-14T12:44:51.268Z,18.87
2022-12-14T12:48:22.973Z,17.93
2022-12-14T12:51:50.760Z,16.87
2022-12-14T12:55:19.993Z,19.23
2022-12-14T12:58:52.107Z,21.20
2022-12-14T13:02:25.902Z,21.77
2022-12-14T13:05:51.843Z,17.17
2022-12-14T13:09:20.287Z,15.37
2022-12-14T13:12:49.396Z,18.80
2022-12-14T13:16:21.462Z,14.20
2022-12-14T13:19:54.398Z,16.73
2022-12-14T13:23:45.945Z,14.40
2022-12-14T13:27:26.870Z,18.20
2022-12-14T13:31:03.244Z,18.23
2022-12-14T13:34:34.937Z,17.37
2022-12-14T13:38:29.166Z,17.53
2022-12-14T13:42:02.852Z,16.20
2022-12-14T13:45:33.242Z,15.87
2022-12-14T13:49:03.854Z,17.03
2022-12-14T13:52:39.980Z,14.23
2022-12-14T13:56:04.185Z,15.33
2022-12-14T13:59:32.916Z,19.87
2022-12-14T14:02:57.246Z,24.13
2022-12-14T14:06:35.208Z,17.47
2022-12-14T14:10:01.757Z,16.57
2022-12-14T14:14:05.176Z,16.60
2022-12-14T14:17:36.908Z,18.00
2022-12-14T14:21:31.009Z,17.80
2022-12-14T14:25:01.202Z,20.90
2022-12-14T14:28:30.832Z,17.50
2022-12-14T14:31:57.974Z,24.93
2022-12-14T14:35:25.854Z,18.27
2022-12-14T14:38:51.751Z,15.67
2022-12-14T14:42:21.592Z,21.67
2022-12-14T14:45:51.284Z,17.43
2022-12-14T14:49:23.587Z,19.03
2022-12-14T14:52:59.811Z,22.40
2022-12-14T14:56:40.248Z,17.33
2022-12-14T15:00:07.089Z,17.83
2022-12-14T15:03:45.005Z,18.80
2022-12-14T15:07:13.912Z,20.43
2022-12-14T15:10:42.816Z,19.70
2022-12-14T15:14:32.189Z,16.80
2022-12-14T15:17:55.879Z,23.57
2022-12-14T15:21:20.362Z,19.57
2022-12-14T15:24:45.817Z,23.10
2022-12-14T15:28:14.280Z,24.03
2022-12-14T15:31:41.872Z,15.87
2022-12-14T15:35:08.867Z,17.97
2022-12-14T15:38:35.077Z,18.87
2022-12-14T15:42:06.927Z,16.80
2022-12-14T15:45:32.484Z,21.63
2022-12-14T15:48:59.016Z,15.87
2022-12-14T15:52:31.275Z,20.53
2022-12-14T15:56:01.868Z,16.10
2022-12-14T15:59:32.414Z,20.00
2022-12-14T16:02:56.356Z,26.83
2022-12-14T16:06:22.807Z,21.77
2022-12-14T16:09:50.606Z,22.90
2022-12-14T16:13:23.929Z,26.23
2022-12-14T16:16:50.672Z,23.97
2022-12-14T16:20:20.899Z,25.07
2022-12-14T16:23:46.389Z,22.63
2022-12-14T16:27:19.301Z,20.57
2022-12-14T16:30:54.631Z,24.97
2022-12-14T16:34:20.821Z,25.93
2022-12-14T16:37:45.072Z,26.83
2022-12-14T16:41:10.858Z,26.20
2022-12-14T16:44:39.427Z,17.80
2022-12-14T16:48:08.106Z,21.00
2022-12-14T16:52:05.695Z,21.27
2022-12-14T16:55:26.162Z,28.87
2022-12-14T16:58:58.129Z,23.00
2022-12-14T17:02:29.222Z,30.23
2022-12-14T17:05:55.826Z,34.73
2022-12-14T17:09:22.446Z,24.53
2022-12-14T17:12:46.128Z,18.93
2022-12-14T17:16:20.773Z,22.57
2022-12-14T17:19:44.851Z,18.93
2022-12-14T17:23:14.197Z,22.53
2022-12-14T17:26:37.971Z,22.97
2022-12-14T17:30:01.699Z,21.60
2022-12-14T17:33:28.579Z,20.70
2022-12-14T17:36:52.490Z,22.90
2022-12-14T17:40:16.747Z,21.67
2022-12-14T17:43:50.032Z,23.90
2022-12-14T17:47:17.382Z,23.60
2022-12-14T17:50:44.028Z,21.53
2022-12-14T17:54:07.830Z,23.03
2022-12-14T17:57:31.674Z,24.30
2022-12-14T18:01:03.195Z,19.87
2022-12-14T18:04:26.899Z,24.50
2022-12-14T18:07:51.830Z,20.03
2022-12-14T18:11:18.679Z,22.17
2022-12-14T18:14:42.709Z,21.03
2022-12-14T18:18:08.257Z,22.13
2022-12-14T18:21:31.950Z,18.37
2022-12-14T18:24:56.928Z,23.93
2022-12-14T18:28:21.659Z,22.47
2022-12-14T18:31:45.405Z,24.20
2022-12-14T18:35:18.237Z,24.10
2022-12-14T18:38:42.193Z,22.17
2022-12-14T18:42:07.235Z,30.70
2022-12-14T18:45:33.697Z,24.97
2022-12-14T18:48:57.269Z,26.57
2022-12-14T18:52:20.982Z,27.33
2022-12-14T18:55:45.433Z,29.30
2022-12-14T18:59:12.689Z,30.00
2022-12-14T19:02:36.538Z,29.70
2022-12-14T19:06:34.776Z,47.77
2022-12-14T19:09:49.205Z,27.07
2022-12-14T19:13:21.637Z,30.33
2022-12-14T19:16:50.174Z,29.30
2022-12-14T19:20:15.974Z,30.40
2022-12-14T19:23:39.652Z,28.80
2022-12-14T19:27:04.026Z,26.00
2022-12-14T19:30:28.082Z,27.73
2022-12-14T19:33:53.648Z,25.93
2022-12-14T19:37:17.427Z,32.73
2022-12-14T19:40:41.117Z,26.43
2022-12-14T19:44:05.028Z,25.20
2022-12-14T19:47:28.617Z,26.67
2022-12-14T19:50:53.837Z,29.53
2022-12-14T19:54:17.547Z,30.33
2022-12-14T19:57:42.225Z,31.03
2022-12-14T20:01:09.281Z,27.07
2022-12-14T20:04:36.928Z,33.20
2022-12-14T20:08:02.131Z,25.83
2022-12-14T20:11:25.773Z,27.60
2022-12-14T20:14:49.593Z,25.83
2022-12-14T20:18:13.342Z,25.43
2022-12-14T20:21:36.957Z,28.07
2022-12-14T20:25:01.958Z,29.30
2022-12-14T20:28:25.587Z,24.00
2022-12-14T20:31:49.316Z,28.33
2022-12-14T20:35:16.740Z,25.00
2022-12-14T20:38:40.472Z,26.73
2022-12-14T20:42:05.475Z,19.77
2022-12-14T20:45:29.139Z,22.90
2022-12-14T20:48:52.797Z,27.30
2022-12-14T20:52:16.410Z,30.13
2022-12-14T20:55:40.000Z,29.67
2022-12-14T20:59:06.054Z,29.40
2022-12-14T21:02:30.318Z,34.30
2022-12-14T21:05:54.028Z,25.43
2022-12-14T21:09:17.713Z,26.77
2022-12-14T21:12:41.359Z,31.57
2022-12-14T21:16:10.766Z,23.50
2022-12-14T21:19:35.878Z,21.90
2022-12-14T21:22:59.513Z,24.17
2022-12-14T21:26:26.270Z,24.53
2022-12-14T21:29:50.851Z,26.47
2022-12-14T21:33:15.801Z,26.40
2022-12-14T21:36:39.464Z,25.00
2022-12-14T21:40:03.739Z,24.13
2022-12-14T21:43:27.875Z,22.23
2022-12-14T21:46:52.152Z,26.80
2022-12-14T21:50:17.577Z,30.37
2022-12-14T21:53:58.421Z,22.23
2022-12-14T21:57:41.811Z,23.10
2022-12-14T22:01:08.575Z,25.90
2022-12-14T22:04:39.342Z,25.10
2022-12-14T22:08:06.619Z,21.67
2022-12-14T22:11:30.474Z,23.40
2022-12-14T22:14:55.568Z,23.37
2022-12-14T22:18:19.294Z,25.83
2022-12-14T22:21:43.049Z,18.57
2022-12-14T22:25:09.526Z,18.97
2022-12-14T22:28:33.206Z,21.37
2022-12-14T22:31:57.512Z,22.50
2022-12-14T22:35:21.137Z,24.43
2022-12-14T22:38:45.706Z,22.50
2022-12-14T22:42:14.096Z,20.50
2022-12-14T22:45:37.876Z,21.73
2022-12-14T22:49:02.324Z,20.60
2022-12-14T22:52:26.169Z,17.87
2022-12-14T22:55:50.301Z,21.00
2022-12-14T22:59:18.263Z,20.63
2022-12-14T23:02:47.622Z,22.17
2022-12-14T23:06:16.462Z,27.00
2022-12-14T23:09:57.602Z,18.80
2022-12-14T23:13:39.821Z,21.13
2022-12-14T23:17:24.791Z,21.60
2022-12-14T23:21:07.394Z,23.97
2022-12-14T23:24:49.574Z,20.47
2022-12-14T23:28:30.496Z,21.70
2022-12-14T23:32:12.413Z,19.50
2022-12-14T23:35:56.697Z,23.90
2022-12-14T23:39:39.430Z,24.73
2022-12-14T23:43:26.685Z,20.97
2022-12-14T23:47:08.431Z,24.57
2022-12-14T23:50:51.039Z,25.20
2022-12-14T23:54:37.603Z,25.03
2022-12-14T23:58:18.490Z,20.40
