createdAt,value
2022-12-14T00:01:55.593Z,2.04
2022-12-14T00:04:23.549Z,1.97
2022-12-14T00:06:51.695Z,2.17
2022-12-14T00:09:19.509Z,2.08
2022-12-14T00:11:47.751Z,1.90
2022-12-14T00:14:15.722Z,2.19
2022-12-14T00:16:43.983Z,2.03
2022-12-14T00:19:15.579Z,1.97
2022-12-14T00:21:44.155Z,2.05
2022-12-14T00:24:12.179Z,2.18
2022-12-14T00:26:42.490Z,2.17
2022-12-14T00:29:10.623Z,2.11
2022-12-14T00:31:38.478Z,2.07
2022-12-14T00:34:06.680Z,2.06
2022-12-14T00:36:37.717Z,2.04
2022-12-14T00:39:06.410Z,1.73
2022-12-14T00:41:34.340Z,2.16
2022-12-14T00:44:02.130Z,2.04
2022-12-14T00:46:30.408Z,2.00
2022-12-14T00:48:58.334Z,1.99
2022-12-14T00:51:27.951Z,2.17
2022-12-14T00:53:57.138Z,2.16
2022-12-14T00:56:25.480Z,1.96
2022-12-14T00:58:54.095Z,2.14
2022-12-14T01:01:23.594Z,2.06
2022-12-14T01:04:12.148Z,2.13
2022-12-14T01:06:39.924Z,2.11
2022-12-14T01:09:09.240Z,2.08
2022-12-14T01:11:37.493Z,2.04
2022-12-14T01:14:05.367Z,2.11
2022-12-14T01:16:33.577Z,1.79
2022-12-14T01:19:02.692Z,2.08
2022-12-14T01:21:30.518Z,1.88
2022-12-14T01:23:59.921Z,2.06
2022-12-14T01:26:33.809Z,2.03
2022-12-14T01:29:01.722Z,2.05
2022-12-14T01:31:32.310Z,2.07
2022-12-14T01:34:00.774Z,2.01
2022-12-14T01:36:31.332Z,2.05
2022-12-14T01:39:00.926Z,1.95
2022-12-14T01:41:32.965Z,1.74
2022-12-14T01:44:03.075Z,1.83
2022-12-14T01:46:35.710Z,2.06
2022-12-14T01:49:09.194Z,2.01
2022-12-14T01:51:38.494Z,1.59
2022-12-14T01:54:10.668Z,2.07
2022-12-14T01:56:43.808Z,2.06
2022-12-14T01:59:16.822Z,1.95
2022-12-14T02:01:45.338Z,1.61
2022-12-14T02:04:20.399Z,1.87
2022-12-14T02:06:54.129Z,1.89
2022-12-14T02:09:34.318Z,2.07
2022-12-14T02:12:09.662Z,2.08
2022-12-14T02:14:38.972Z,2.03
2022-12-14T02:17:08.336Z,2.08
2022-12-14T02:19:37.563Z,1.83
2022-12-14T02:22:27.006Z,1.88
2022-12-14T02:25:16.162Z,2.08
2022-12-14T02:27:56.195Z,2.04
2022-12-14T02:30:27.308Z,2.08
2022-12-14T02:33:14.389Z,1.99
2022-12-14T02:35:47.433Z,1.77
2022-12-14T02:38:29.043Z,2.10
2022-12-14T02:41:06.507Z,2.11
2022-12-14T02:43:42.631Z,1.89
2022-12-14T02:46:20.692Z,1.97
2022-12-14T02:48:51.408Z,2.13
2022-12-14T02:51:25.637Z,1.88
2022-12-14T02:54:01.984Z,2.15
2022-12-14T02:56:37.249Z,2.15
2022-12-14T02:59:08.986Z,1.85
2022-12-14T03:01:40.988Z,2.15
2022-12-14T03:04:09.401Z,1.98
2022-12-14T03:06:38.060Z,1.90
2022-12-14T03:09:08.806Z,2.13
2022-12-14T03:11:46.112Z,2.15
2022-12-14T03:14:19.791Z,2.15
2022-12-14T03:16:54.222Z,2.15
2022-12-14T03:19:25.898Z,1.91
2022-12-14T03:21:59.138Z,1.97
2022-12-14T03:24:31.044Z,1.92
2022-12-14T03:27:06.365Z,2.02
2022-12-14T03:29:40.936Z,2.12
2022-12-14T03:32:13.748Z,1.94
2022-12-14T03:34:49.760Z,1.94
2022-12-14T03:37:22.491Z,2.15
2022-12-14T03:39:51.267Z,2.13
2022-12-14T03:42:24.192Z,1.83
2022-12-14T03:45:01.143Z,1.79
2022-12-14T03:47:51.551Z,1.84
2022-12-14T03:50:26.006Z,1.99
2022-12-14T03:52:59.668Z,1.86
2022-12-14T03:55:34.715Z,1.95
2022-12-14T03:58:12.477Z,2.18
2022-12-14T04:00:50.506Z,2.07
2022-12-14T04:03:29.121Z,1.97
2022-12-14T04:06:03.932Z,2.00
2022-12-14T04:08:40.063Z,2.11
2022-12-14T04:11:29.027Z,1.90
2022-12-14T04:14:20.912Z,2.12
2022-12-14T04:17:09.080Z,2.10
2022-12-14T04:19:44.291Z,2.11
2022-12-14T04:22:21.037Z,1.93
2022-12-14T04:25:12.615Z,2.00
2022-12-14T04:27:45.602Z,1.98
2022-12-14T04:30:15.140Z,2.00
2022-12-14T04:32:48.040Z,2.02
2022-12-14T04:35:21.810Z,1.94
2022-12-14T04:37:54.115Z,2.07
2022-12-14T04:40:26.368Z,2.03
2022-12-14T04:42:57.734Z,2.06
2022-12-14T04:45:31.664Z,2.07
2022-12-14T04:48:09.535Z,2.03
2022-12-14T04:50:44.374Z,1.91
2022-12-14T04:53:14.963Z,2.17
2022-12-14T04:55:51.174Z,2.19
2022-12-14T04:58:23.193Z,2.15
2022-12-14T05:01:05.268Z,2.11
2022-12-14T05:03:37.120Z,2.21
2022-12-14T05:06:14.343Z,2.21
2022-12-14T05:09:05.345Z,2.22
2022-12-14T05:11:57.205Z,2.22
2022-12-14T05:14:35.419Z,2.02
2022-12-14T05:17:08.771Z,2.14
2022-12-14T05:19:37.791Z,2.14
2022-12-14T05:22:10.111Z,2.25
2022-12-14T05:24:38.598Z,2.06
2022-12-14T05:27:07.885Z,2.18
2022-12-14T05:29:36.348Z,2.23
2022-12-14T05:32:05.081Z,2.18
2022-12-14T05:34:34.374Z,2.12
2022-12-14T05:37:02.681Z,2.23
2022-12-14T05:39:32.497Z,2.22
2022-12-14T05:42:00.508Z,2.22
2022-12-14T05:44:28.645Z,2.17
2022-12-14T05:46:57.185Z,2.23
2022-12-14T05:49:25.286Z,2.20
2022-12-14T05:51:53.702Z,2.19
2022-12-14T05:54:21.648Z,2.25
2022-12-14T05:56:51.700Z,2.15
2022-12-14T05:59:20.409Z,1.98
2022-12-14T06:01:50.691Z,2.17
2022-12-14T06:04:21.303Z,2.16
2022-12-14T06:06:50.611Z,2.03
2022-12-14T06:09:20.342Z,2.29
2022-12-14T06:11:49.697Z,2.20
2022-12-14T06:14:19.369Z,2.29
2022-12-14T06:16:48.463Z,2.07
2022-12-14T06:19:17.338Z,2.22
2022-12-14T06:21:46.089Z,2.20
2022-12-14T06:24:15.916Z,2.18
2022-12-14T06:26:44.582Z,2.16
2022-12-14T06:29:18.322Z,1.96
2022-12-14T06:31:49.389Z,2.17
2022-12-14T06:34:21.292Z,2.12
2022-12-14T06:36:53.112Z,2.18
2022-12-14T06:39:21.492Z,2.17
2022-12-14T06:41:52.237Z,2.02
2022-12-14T06:44:20.590Z,2.01
2022-12-14T06:46:50.529Z,2.12
2022-12-14T06:49:19.262Z,2.03
2022-12-14T06:51:47.441Z,2.14
2022-12-14T06:54:16.847Z,1.87
2022-12-14T06:56:46.361Z,1.98
2022-12-14T06:59:14.499Z,2.02
2022-12-14T07:01:43.352Z,2.05
2022-12-14T07:04:13.295Z,2.12
2022-12-14T07:06:42.450Z,2.19
2022-12-14T07:09:14.175Z,2.18
2022-12-14T07:11:43.338Z,2.20
2022-12-14T07:14:16.128Z,2.14
2022-12-14T07:16:48.359Z,2.24
2022-12-14T07:19:19.060Z,2.27
2022-12-14T07:21:47.390Z,2.29
2022-12-14T07:24:15.462Z,2.29
2022-12-14T07:26:43.489Z,2.33
2022-12-14T07:29:11.950Z,2.33
2022-12-14T07:31:40.145Z,2.37
2022-12-14T07:34:08.011Z,2.37
2022-12-14T07:36:36.978Z,2.37
2022-12-14T07:39:05.355Z,2.33
2022-12-14T07:41:33.203Z,2.32
2022-12-14T07:44:02.350Z,2.29
2022-12-14T07:46:32.070Z,2.29
2022-12-14T07:49:01.101Z,2.27
2022-12-14T07:51:30.677Z,2.30
2022-12-14T07:54:02.587Z,2.31
2022-12-14T07:56:32.066Z,2.31
2022-12-14T08:01:50.676Z,2.33
2022-12-14T08:04:20.312Z,2.34
2022-12-14T08:06:50.537Z,2.36
2022-12-14T08:09:20.803Z,2.38
2022-12-14T08:11:49.242Z,2.34
2022-12-14T08:14:19.296Z,2.33
2022-12-14T08:16:48.671Z,2.32
2022-12-14T08:19:17.643Z,2.34
2022-12-14T08:21:46.903Z,2.27
2022-12-14T08:24:15.969Z,2.33
2022-12-14T08:26:49.182Z,2.35
2022-12-14T08:29:18.380Z,2.34
2022-12-14T08:31:47.268Z,2.35
2022-12-14T08:34:15.846Z,2.35
2022-12-14T08:36:43.509Z,2.36
2022-12-14T08:39:11.892Z,2.36
2022-12-14T08:41:39.608Z,2.37
2022-12-14T08:44:08.876Z,2.36
2022-12-14T08:46:39.211Z,2.36
2022-12-14T08:49:07.100Z,2.35
2022-12-14T08:51:39.007Z,2.37
2022-12-14T08:54:06.960Z,2.34
2022-12-14T08:56:34.632Z,2.37
2022-12-14T08:59:02.713Z,2.38
2022-12-14T09:01:34.680Z,2.40
2022-12-14T09:04:05.424Z,2.43
2022-12-14T09:06:38.366Z,2.47
2022-12-14T09:09:15.237Z,2.46
2022-12-14T09:11:43.860Z,2.52
2022-12-14T09:14:13.307Z,2.57
2022-12-14T09:16:42.908Z,2.62
2022-12-14T09:19:11.076Z,2.65
2022-12-14T09:21:40.144Z,2.70
2022-12-14T09:24:08.124Z,2.73
2022-12-14T09:26:36.141Z,2.79
2022-12-14T09:29:04.525Z,2.84
2022-12-14T09:31:32.223Z,2.88
2022-12-14T09:34:01.308Z,2.84
2022-12-14T09:36:29.827Z,2.94
2022-12-14T09:38:59.318Z,3.04
2022-12-14T09:41:46.871Z,3.13
2022-12-14T09:44:27.338Z,3.18
2022-12-14T09:47:03.864Z,3.24
2022-12-14T09:49:36.206Z,3.28
2022-12-14T09:52:06.769Z,3.30
2022-12-14T09:54:38.334Z,3.35
2022-12-14T09:57:12.259Z,3.40
2022-12-14T09:59:40.133Z,3.44
2022-12-14T10:02:32.015Z,3.48
2022-12-14T10:05:20.226Z,3.43
2022-12-14T10:07:56.089Z,3.55
2022-12-14T10:10:30.318Z,3.56
2022-12-14T10:13:07.561Z,3.57
2022-12-14T10:15:42.235Z,3.58
2022-12-14T10:18:58.139Z,3.57
2022-12-14T10:21:25.023Z,3.55
2022-12-14T10:23:57.466Z,3.52
2022-12-14T10:26:33.874Z,3.50
2022-12-14T10:29:05.084Z,3.51
2022-12-14T10:31:41.113Z,3.40
2022-12-14T10:34:19.343Z,3.48
2022-12-14T10:36:55.065Z,3.53
2022-12-14T10:39:30.805Z,3.53
2022-12-14T10:42:03.928Z,3.57
2022-12-14T10:44:41.064Z,3.57
2022-12-14T10:47:15.343Z,3.60
2022-12-14T10:49:50.543Z,3.61
2022-12-14T10:52:21.114Z,3.64
2022-12-14T10:54:54.037Z,3.68
2022-12-14T10:57:24.827Z,3.37
2022-12-14T11:00:07.947Z,3.66
2022-12-14T11:02:41.685Z,3.62
2022-12-14T11:05:23.888Z,3.59
2022-12-14T11:07:53.669Z,3.59
2022-12-14T11:10:24.651Z,3.62
2022-12-14T11:13:01.339Z,3.61
2022-12-14T11:15:33.326Z,3.50
2022-12-14T11:18:05.084Z,3.49
2022-12-14T11:20:34.891Z,3.51
2022-12-14T11:23:21.252Z,3.49
2022-12-14T11:25:51.893Z,3.54
2022-12-14T11:28:36.141Z,3.57
2022-12-14T11:31:08.002Z,3.60
2022-12-14T11:33:39.130Z,3.62
2022-12-14T11:36:08.928Z,3.63
2022-12-14T11:38:38.433Z,3.60
2022-12-14T11:41:11.543Z,3.56
2022-12-14T11:43:41.552Z,3.61
2022-12-14T11:46:09.720Z,3.51
2022-12-14T11:48:39.421Z,3.57
2022-12-14T11:51:12.666Z,3.61
2022-12-14T11:53:42.603Z,3.59
2022-12-14T11:56:16.293Z,3.55
2022-12-14T11:58:51.163Z,3.56
2022-12-14T12:01:24.653Z,3.57
2022-12-14T12:03:57.424Z,3.48
2022-12-14T12:06:28.960Z,3.46
2022-12-14T12:09:01.001Z,3.51
2022-12-14T12:11:32.910Z,3.47
2022-12-14T12:14:03.532Z,3.45
2022-12-14T12:16:33.505Z,3.43
2022-12-14T12:19:11.757Z,3.48
2022-12-14T12:21:43.004Z,3.55
2022-12-14T12:24:18.877Z,3.60
2022-12-14T12:26:51.249Z,3.57
2022-12-14T12:29:26.677Z,3.47
2022-12-14T12:31:59.844Z,3.51
2022-12-14T12:34:33.040Z,3.48
2022-12-14T12:40:01.112Z,3.45
2022-12-14T12:42:42.041Z,3.48
2022-12-14T12:45:20.444Z,3.46
2022-12-14T12:47:52.764Z,3.45
2022-12-14T12:50:23.925Z,3.56
2022-12-14T12:53:03.146Z,3.52
2022-12-14T12:55:39.568Z,3.52
2022-12-14T12:58:10.653Z,3.54
2022-12-14T13:00:41.537Z,3.51
2022-12-14T13:03:15.298Z,3.54
2022-12-14T13:05:46.659Z,3.55
2022-12-14T13:08:27.122Z,3.60
2022-12-14T13:13:52.462Z,3.49
2022-12-14T13:16:27.385Z,3.54
2022-12-14T13:19:40.506Z,3.59
2022-12-14T13:21:53.038Z,3.62
2022-12-14T13:24:24.376Z,3.59
2022-12-14T13:27:28.426Z,3.67
2022-12-14T13:30:17.428Z,3.71
2022-12-14T13:32:59.852Z,3.75
2022-12-14T13:35:42.652Z,3.80
2022-12-14T13:38:33.138Z,3.79
2022-12-14T13:41:28.145Z,3.82
2022-12-14T13:44:33.572Z,3.80
2022-12-14T13:47:06.852Z,3.78
2022-12-14T13:49:36.156Z,3.75
2022-12-14T13:52:04.351Z,3.67
2022-12-14T13:54:35.777Z,3.73
2022-12-14T13:57:06.897Z,3.73
2022-12-14T13:59:41.153Z,3.76
2022-12-14T14:02:41.237Z,3.73
2022-12-14T14:05:45.773Z,3.71
2022-12-14T14:08:39.268Z,3.70
2022-12-14T14:11:42.013Z,3.70
2022-12-14T14:14:22.887Z,3.71
2022-12-14T14:16:57.575Z,3.72
2022-12-14T14:19:27.592Z,3.69
2022-12-14T14:25:09.618Z,3.68
2022-12-14T14:27:38.702Z,3.70
2022-12-14T14:30:26.225Z,3.66
2022-12-14T14:33:19.933Z,3.70
2022-12-14T14:35:49.531Z,3.68
2022-12-14T14:38:27.703Z,3.69
2022-12-14T14:41:16.655Z,3.72
2022-12-14T14:43:50.135Z,3.72
2022-12-14T14:46:22.771Z,3.60
2022-12-14T14:48:54.900Z,3.61
2022-12-14T14:51:26.866Z,3.71
2022-12-14T14:57:34.957Z,3.68
2022-12-14T15:00:04.192Z,3.27
2022-12-14T15:02:34.651Z,3.62
2022-12-14T15:05:40.240Z,3.58
2022-12-14T15:07:55.973Z,3.55
2022-12-14T15:10:29.764Z,3.52
2022-12-14T15:13:02.809Z,3.54
2022-12-14T15:15:37.224Z,3.52
2022-12-14T15:18:22.983Z,3.50
2022-12-14T15:21:01.014Z,3.50
2022-12-14T15:23:35.239Z,3.45
2022-12-14T15:26:05.585Z,3.45
2022-12-14T15:28:33.273Z,3.44
2022-12-14T15:31:01.595Z,3.44
2022-12-14T15:33:33.230Z,3.43
2022-12-14T15:36:09.255Z,3.38
2022-12-14T15:38:38.193Z,3.27
2022-12-14T15:41:13.600Z,3.40
2022-12-14T15:43:45.757Z,3.44
2022-12-14T15:46:19.383Z,3.44
2022-12-14T15:48:47.188Z,3.42
2022-12-14T15:51:19.737Z,3.28
2022-12-14T15:53:50.318Z,3.08
2022-12-14T15:56:24.909Z,3.38
2022-12-14T15:58:54.378Z,3.22
2022-12-14T16:01:26.479Z,3.25
2022-12-14T16:03:56.304Z,3.30
2022-12-14T16:06:30.187Z,3.08
2022-12-14T16:09:03.537Z,3.23
2022-12-14T16:11:37.438Z,3.23
2022-12-14T16:14:18.208Z,3.24
2022-12-14T16:16:46.818Z,3.05
2022-12-14T16:19:27.253Z,3.15
2022-12-14T16:22:14.913Z,3.18
2022-12-14T16:24:59.038Z,3.16
2022-12-14T16:27:28.046Z,3.03
2022-12-14T16:30:08.022Z,3.02
2022-12-14T16:32:36.235Z,3.08
2022-12-14T16:35:04.397Z,3.06
2022-12-14T16:37:34.461Z,3.04
2022-12-14T16:40:02.889Z,3.00
2022-12-14T16:42:33.862Z,2.99
2022-12-14T16:45:02.132Z,2.74
2022-12-14T16:48:04.747Z,2.95
2022-12-14T16:50:55.607Z,2.91
2022-12-14T16:53:26.264Z,2.81
2022-12-14T16:56:02.161Z,2.82
2022-12-14T16:58:30.576Z,2.77
2022-12-14T17:01:00.873Z,2.81
2022-12-14T17:03:32.366Z,2.47
2022-12-14T17:06:03.166Z,2.52
2022-12-14T17:08:35.273Z,2.76
2022-12-14T17:11:03.311Z,2.58
2022-12-14T17:13:31.484Z,2.56
2022-12-14T17:16:02.542Z,2.69
2022-12-14T17:18:34.501Z,2.67
2022-12-14T17:21:03.454Z,2.33
2022-12-14T17:23:33.950Z,2.63
2022-12-14T17:26:02.506Z,2.59
2022-12-14T17:28:32.845Z,2.57
2022-12-14T17:31:02.325Z,2.55
2022-12-14T17:33:32.628Z,2.53
2022-12-14T17:36:01.432Z,2.51
2022-12-14T17:38:29.278Z,2.49
2022-12-14T17:40:59.190Z,2.33
2022-12-14T17:43:28.603Z,2.27
2022-12-14T17:46:01.474Z,2.26
2022-12-14T17:48:29.642Z,2.23
2022-12-14T17:50:57.955Z,2.13
2022-12-14T17:53:30.557Z,2.34
2022-12-14T17:56:00.135Z,1.96
2022-12-14T17:58:27.928Z,1.96
2022-12-14T18:01:02.162Z,2.17
2022-12-14T18:03:32.185Z,2.14
2022-12-14T18:06:01.250Z,2.21
2022-12-14T18:08:29.207Z,2.20
2022-12-14T18:11:00.797Z,2.05
2022-12-14T18:13:31.911Z,2.09
2022-12-14T18:16:00.603Z,2.01
2022-12-14T18:18:30.010Z,1.96
2022-12-14T18:21:00.336Z,2.04
2022-12-14T18:23:29.719Z,2.06
2022-12-14T18:26:03.137Z,2.06
2022-12-14T18:28:31.063Z,1.93
2022-12-14T18:31:03.751Z,1.87
2022-12-14T18:33:34.088Z,1.98
2022-12-14T18:36:02.626Z,1.95
2022-12-14T18:38:30.792Z,1.74
2022-12-14T18:41:01.725Z,1.93
2022-12-14T18:43:30.665Z,1.72
2022-12-14T18:46:00.190Z,1.83
2022-12-14T18:48:28.676Z,1.74
2022-12-14T18:50:57.069Z,1.71
2022-12-14T18:53:26.654Z,1.80
2022-12-14T18:55:55.094Z,1.78
2022-12-14T18:58:26.674Z,1.77
2022-12-14T19:00:56.669Z,1.75
2022-12-14T19:03:26.917Z,1.69
2022-12-14T19:06:34.929Z,1.71
2022-12-14T19:08:52.834Z,1.58
2022-12-14T19:11:29.810Z,1.68
2022-12-14T19:13:59.735Z,1.46
2022-12-14T19:16:28.573Z,1.38
2022-12-14T19:18:56.742Z,1.49
2022-12-14T19:21:25.987Z,1.57
2022-12-14T19:23:54.474Z,1.42
2022-12-14T19:26:22.423Z,1.51
2022-12-14T19:28:50.765Z,1.51
2022-12-14T19:31:20.664Z,1.29
2022-12-14T19:33:48.998Z,1.47
2022-12-14T19:36:17.048Z,1.22
2022-12-14T19:38:49.124Z,1.36
2022-12-14T19:41:20.942Z,1.45
2022-12-14T19:43:49.512Z,1.44
2022-12-14T19:46:18.575Z,1.18
2022-12-14T19:48:47.847Z,1.11
2022-12-14T19:51:19.787Z,1.38
2022-12-14T19:53:47.910Z,0.94
2022-12-14T19:56:18.284Z,1.35
2022-12-14T19:58:47.735Z,1.31
2022-12-14T20:01:18.820Z,1.01
2022-12-14T20:03:49.560Z,1.02
2022-12-14T20:06:20.411Z,1.17
2022-12-14T20:08:49.475Z,0.80
2022-12-14T20:11:18.221Z,0.87
2022-12-14T20:13:45.999Z,1.00
2022-12-14T20:16:17.283Z,1.13
2022-12-14T20:18:45.742Z,0.87
2022-12-14T20:21:21.919Z,1.13
2022-12-14T20:23:55.185Z,1.11
2022-12-14T20:26:23.792Z,0.85
2022-12-14T20:28:53.154Z,1.05
2022-12-14T20:31:22.886Z,0.87
2022-12-14T20:33:51.333Z,0.99
2022-12-14T20:36:22.613Z,0.98
2022-12-14T20:38:55.170Z,0.96
2022-12-14T20:41:23.614Z,0.63
2022-12-14T20:43:51.684Z,0.78
2022-12-14T20:46:29.879Z,0.85
2022-12-14T20:48:58.441Z,0.82
2022-12-14T20:51:30.407Z,0.88
2022-12-14T20:53:58.588Z,0.82
2022-12-14T20:56:28.696Z,0.83
2022-12-14T20:58:57.613Z,0.63
2022-12-14T21:01:25.844Z,0.57
2022-12-14T21:03:54.782Z,0.78
2022-12-14T21:06:24.197Z,0.76
2022-12-14T21:09:12.120Z,0.41
2022-12-14T21:12:00.337Z,0.72
2022-12-14T21:14:30.522Z,0.69
2022-12-14T21:16:58.705Z,0.57
2022-12-14T21:19:28.857Z,0.64
2022-12-14T21:21:58.008Z,0.62
2022-12-14T21:27:20.294Z,0.42
2022-12-14T21:29:49.293Z,0.29
2022-12-14T21:32:18.295Z,0.54
2022-12-14T21:34:47.479Z,0.42
2022-12-14T21:37:15.688Z,0.47
2022-12-14T21:39:52.353Z,0.45
2022-12-14T21:42:23.685Z,-0.05
2022-12-14T21:44:52.766Z,0.38
2022-12-14T21:47:23.312Z,0.42
2022-12-14T21:49:51.160Z,0.39
2022-12-14T21:52:21.708Z,0.35
2022-12-14T21:54:51.634Z,0.25
2022-12-14T21:57:41.030Z,0.22
2022-12-14T22:00:11.699Z,0.14
2022-12-14T22:02:41.650Z,0.34
2022-12-14T22:05:11.169Z,0.31
2022-12-14T22:07:39.193Z,0.18
2022-12-14T22:10:09.421Z,0.22
2022-12-14T22:12:37.583Z,-0.03
2022-12-14T22:15:05.856Z,0.28
2022-12-14T22:17:34.002Z,0.10
2022-12-14T22:20:03.979Z,0.21
2022-12-14T22:22:31.862Z,-0.12
2022-12-14T22:25:03.060Z,0.33
2022-12-14T22:27:32.288Z,0.21
2022-12-14T22:30:00.489Z,0.27
2022-12-14T22:32:28.484Z,-0.06
2022-12-14T22:34:56.882Z,-0.06
2022-12-14T22:37:24.856Z,0.29
2022-12-14T22:39:53.206Z,0.28
2022-12-14T22:42:21.089Z,0.09
2022-12-14T22:44:51.115Z,-0.04
2022-12-14T22:47:19.100Z,0.26
2022-12-14T22:49:47.165Z,0.00
2022-12-14T22:52:18.601Z,0.23
2022-12-14T22:54:51.194Z,0.09
2022-12-14T22:57:20.751Z,-0.19
2022-12-14T22:59:55.158Z,-0.23
2022-12-14T23:02:24.291Z,0.17
2022-12-14T23:04:52.921Z,0.16
2022-12-14T23:07:21.066Z,0.12
2022-12-14T23:10:06.773Z,0.11
2022-12-14T23:12:52.031Z,-0.10
2022-12-14T23:15:39.207Z,0.11
2022-12-14T23:18:26.492Z,0.12
2022-12-14T23:21:12.874Z,-0.07
2022-12-14T23:23:58.891Z,0.05
2022-12-14T23:26:45.455Z,0.04
2022-12-14T23:29:31.325Z,-0.02
2022-12-14T23:32:18.901Z,0.03
2022-12-14T23:35:04.128Z,-0.03
2022-12-14T23:37:49.546Z,-0.08
2022-12-14T23:40:34.520Z,0.02
2022-12-14T23:43:26.836Z,-0.11
2022-12-14T23:46:12.467Z,-0.10
2022-12-14T23:48:59.998Z,-0.24
2022-12-14T23:51:45.305Z,-0.12
2022-12-14T23:54:31.569Z,-0.13
2022-12-14T23:57:16.658Z,-0.17
