createdAt,value
2023-04-01T00:00:00.895Z,23.90
2023-04-01T00:02:29.761Z,25.00
2023-04-01T00:04:58.056Z,22.70
2023-04-01T00:07:26.669Z,25.10
2023-04-01T00:10:00.004Z,26.90
2023-04-01T00:12:28.272Z,23.40
2023-04-01T00:14:56.657Z,23.80
2023-04-01T00:17:25.113Z,25.20
2023-04-01T00:19:53.242Z,26.80
2023-04-01T00:22:21.291Z,24.40
2023-04-01T00:24:50.523Z,25.80
2023-04-01T00:27:18.713Z,24.90
2023-04-01T00:29:47.403Z,26.40
2023-04-01T00:32:15.583Z,27.80
2023-04-01T00:34:45.316Z,23.90
2023-04-01T00:37:13.735Z,27.10
2023-04-01T00:39:41.798Z,25.90
2023-04-01T00:42:10.348Z,31.30
2023-04-01T00:44:38.982Z,29.00
2023-04-01T00:47:07.886Z,27.40
2023-04-01T00:49:41.353Z,25.10
2023-04-01T00:52:14.091Z,26.30
2023-04-01T00:54:43.302Z,25.80
2023-04-01T00:57:14.793Z,24.90
2023-04-01T00:59:46.296Z,26.30
2023-04-01T01:02:14.960Z,26.40
2023-04-01T01:04:43.926Z,24.20
2023-04-01T01:07:42.882Z,26.10
2023-04-01T01:10:18.917Z,32.20
2023-04-01T01:12:59.120Z,26.00
2023-04-01T01:15:32.646Z,26.60
2023-04-01T01:18:07.184Z,28.00
2023-04-01T01:20:35.405Z,27.10
2023-04-01T01:23:24.365Z,24.30
2023-04-01T01:25:58.093Z,27.30
2023-04-01T01:28:49.022Z,28.90
2023-04-01T01:31:42.225Z,27.40
2023-04-01T01:34:23.112Z,25.90
2023-04-01T01:36:57.108Z,24.10
2023-04-01T01:39:28.900Z,26.70
2023-04-01T01:42:02.517Z,29.70
2023-04-01T01:44:31.202Z,28.70
2023-04-01T01:46:59.676Z,28.40
2023-04-01T01:49:31.301Z,24.00
2023-04-01T01:51:59.780Z,26.80
2023-04-01T01:54:28.134Z,25.80
2023-04-01T01:57:08.740Z,24.70
2023-04-01T01:59:39.370Z,26.00
2023-04-01T02:02:09.160Z,27.40
2023-04-01T02:04:40.495Z,27.00
2023-04-01T02:07:12.201Z,27.80
2023-04-01T02:09:41.951Z,25.40
2023-04-01T02:12:11.988Z,24.30
2023-04-01T02:14:48.686Z,28.40
2023-04-01T02:17:18.451Z,24.80
2023-04-01T02:20:00.359Z,28.70
2023-04-01T02:22:36.513Z,27.80
2023-04-01T02:25:09.825Z,28.60
2023-04-01T02:27:39.862Z,25.90
2023-04-01T02:30:08.884Z,24.40
2023-04-01T02:32:40.910Z,26.30
2023-04-01T02:35:12.883Z,26.30
2023-04-01T02:37:44.563Z,26.30
2023-04-01T02:40:14.969Z,25.50
2023-04-01T02:42:45.866Z,24.10
2023-04-01T02:45:14.321Z,25.70
2023-04-01T02:47:43.295Z,24.80
2023-04-01T02:50:11.628Z,23.70
2023-04-01T02:52:41.456Z,23.20
2023-04-01T02:55:10.326Z,23.80
2023-04-01T02:57:38.847Z,21.80
2023-04-01T03:00:12.111Z,22.60
2023-04-01T03:02:40.761Z,24.10
2023-04-01T03:05:09.315Z,24.60
2023-04-01T03:07:37.600Z,23.30
2023-04-01T03:10:07.859Z,24.20
2023-04-01T03:12:36.872Z,23.80
2023-04-01T03:15:10.725Z,21.40
2023-04-01T03:17:42.525Z,21.30
2023-04-01T03:20:12.267Z,24.50
2023-04-01T03:22:43.021Z,22.00
2023-04-01T03:25:12.092Z,20.80
2023-04-01T03:27:40.324Z,23.40
2023-04-01T03:30:09.313Z,22.90
2023-04-01T03:32:41.405Z,23.20
2023-04-01T03:35:11.356Z,23.10
2023-04-01T03:37:40.358Z,22.60
2023-04-01T03:40:10.082Z,21.40
2023-04-01T03:42:38.949Z,23.60
2023-04-01T03:45:10.817Z,21.70
2023-04-01T03:47:40.547Z,21.80
2023-04-01T03:50:09.389Z,21.90
2023-04-01T03:52:37.634Z,23.40
2023-04-01T03:55:06.148Z,22.20
2023-04-01T03:57:34.773Z,22.40
2023-04-01T04:00:06.513Z,20.20
2023-04-01T04:02:44.456Z,22.00
2023-04-01T04:05:14.605Z,23.80
2023-04-01T04:07:43.432Z,22.50
2023-04-01T04:10:11.681Z,22.40
2023-04-01T04:12:41.370Z,20.10
2023-04-01T04:15:10.584Z,20.30
2023-04-01T04:17:39.454Z,22.20
2023-04-01T04:20:09.717Z,20.00
2023-04-01T04:22:38.253Z,20.40
2023-04-01T04:25:08.663Z,21.40
2023-04-01T04:27:37.192Z,20.60
2023-04-01T04:30:10.013Z,20.40
2023-04-01T04:32:38.443Z,21.40
2023-04-01T04:35:07.760Z,20.60
2023-04-01T04:37:41.263Z,20.40
2023-04-01T04:40:09.741Z,21.60
2023-04-01T04:42:38.304Z,19.20
2023-04-01T04:45:13.717Z,20.50
2023-04-01T04:47:46.186Z,19.20
2023-04-01T04:50:19.827Z,20.80
2023-04-01T04:52:47.984Z,19.20
2023-04-01T04:55:16.234Z,19.20
2023-04-01T04:57:49.028Z,19.30
2023-04-01T05:00:17.786Z,20.50
2023-04-01T05:02:55.414Z,20.30
2023-04-01T05:05:24.529Z,20.10
2023-04-01T05:07:52.691Z,19.00
2023-04-01T05:10:23.810Z,19.00
2023-04-01T05:12:52.449Z,18.90
2023-04-01T05:15:23.397Z,18.60
2023-04-01T05:17:51.797Z,20.20
2023-04-01T05:20:20.876Z,17.90
2023-04-01T05:22:49.315Z,16.10
2023-04-01T05:25:18.156Z,18.50
2023-04-01T05:27:46.404Z,17.60
2023-04-01T05:30:17.475Z,17.60
2023-04-01T05:33:10.101Z,17.50
2023-04-01T05:35:38.499Z,18.10
2023-04-01T05:38:08.117Z,17.80
2023-04-01T05:40:37.082Z,20.00
2023-04-01T05:43:05.170Z,21.60
2023-04-01T05:45:34.259Z,18.80
2023-04-01T05:48:09.078Z,18.90
2023-04-01T05:50:42.279Z,19.70
2023-04-01T05:53:12.034Z,17.80
2023-04-01T05:55:41.940Z,17.40
2023-04-01T05:58:10.143Z,20.30
2023-04-01T06:00:39.321Z,16.50
2023-04-01T06:03:27.452Z,18.10
2023-04-01T06:05:55.681Z,19.00
2023-04-01T06:08:26.410Z,17.20
2023-04-01T06:11:19.696Z,17.80
2023-04-01T06:14:17.411Z,17.30
2023-04-01T06:16:51.263Z,16.30
2023-04-01T06:19:56.083Z,15.90
2023-04-01T06:23:04.771Z,16.60
2023-04-01T06:26:10.099Z,16.60
2023-04-01T06:28:46.377Z,17.50
2023-04-01T06:31:34.274Z,19.70
2023-04-01T06:34:30.232Z,20.20
2023-04-01T06:37:01.528Z,19.50
2023-04-01T06:39:30.507Z,17.60
2023-04-01T06:42:02.680Z,18.90
2023-04-01T06:44:49.602Z,15.70
2023-04-01T06:47:43.896Z,17.20
2023-04-01T06:50:42.249Z,17.70
2023-04-01T06:54:06.454Z,18.40
2023-04-01T06:56:59.418Z,16.80
2023-04-01T06:59:30.279Z,20.80
2023-04-01T07:02:10.926Z,18.70
2023-04-01T07:04:41.913Z,18.90
2023-04-01T07:07:39.231Z,18.60
2023-04-01T07:10:44.486Z,22.80
2023-04-01T07:13:45.800Z,19.40
2023-04-01T07:16:32.771Z,19.70
2023-04-01T07:19:16.026Z,25.40
2023-04-01T07:22:45.849Z,21.20
2023-04-01T07:25:45.754Z,19.00
2023-04-01T07:28:35.369Z,19.90
2023-04-01T07:31:35.039Z,15.90
2023-04-01T07:34:27.535Z,17.50
2023-04-01T07:37:04.580Z,17.40
2023-04-01T07:39:46.730Z,17.80
2023-04-01T07:42:41.104Z,17.30
2023-04-01T07:45:22.214Z,18.30
2023-04-01T07:48:25.550Z,18.30
2023-04-01T07:51:05.876Z,17.80
2023-04-01T07:53:55.536Z,17.10
2023-04-01T07:56:57.043Z,17.10
2023-04-01T07:59:59.913Z,16.00
2023-04-01T08:03:02.229Z,17.60
2023-04-01T08:05:58.708Z,15.30
2023-04-01T08:08:41.869Z,16.00
2023-04-01T08:11:43.660Z,17.80
2023-04-01T08:14:52.957Z,15.30
2023-04-01T08:18:04.383Z,16.50
2023-04-01T08:20:44.150Z,16.60
2023-04-01T08:23:22.587Z,21.60
2023-04-01T08:26:25.470Z,26.30
2023-04-01T08:28:55.905Z,24.90
2023-04-01T08:31:33.013Z,30.20
2023-04-01T08:34:01.325Z,30.70
2023-04-01T08:36:32.664Z,32.90
2023-04-01T08:39:43.486Z,36.00
2023-04-01T08:42:29.959Z,39.90
2023-04-01T08:45:33.476Z,36.90
2023-04-01T08:48:29.252Z,41.40
2023-04-01T08:51:15.888Z,39.10
2023-04-01T08:53:54.198Z,33.00
2023-04-01T08:56:51.336Z,36.40
2023-04-01T08:59:27.152Z,39.80
2023-04-01T09:02:22.883Z,36.80
2023-04-01T09:05:12.407Z,34.80
2023-04-01T09:07:50.827Z,33.20
2023-04-01T09:10:23.669Z,30.50
2023-04-01T09:13:05.746Z,28.50
2023-04-01T09:16:26.354Z,28.80
2023-04-01T09:19:17.660Z,30.30
2023-04-01T09:21:49.992Z,32.20
2023-04-01T09:24:24.012Z,29.00
2023-04-01T09:27:24.741Z,27.50
2023-04-01T09:29:53.549Z,28.40
2023-04-01T09:33:12.897Z,26.10
2023-04-01T09:35:48.529Z,24.20
2023-04-01T09:38:32.612Z,23.90
2023-04-01T09:41:08.547Z,24.10
2023-04-01T09:43:58.945Z,22.50
2023-04-01T09:46:57.583Z,21.30
2023-04-01T09:49:56.265Z,21.80
2023-04-01T09:52:33.841Z,20.50
2023-04-01T09:55:51.094Z,18.20
2023-04-01T09:58:57.427Z,17.20
2023-04-01T10:02:23.770Z,15.10
2023-04-01T10:04:52.212Z,13.20
2023-04-01T10:08:01.543Z,15.50
2023-04-01T10:10:48.968Z,14.30
2023-04-01T10:14:14.339Z,14.20
2023-04-01T10:16:56.817Z,12.30
2023-04-01T10:19:36.942Z,12.20
2023-04-01T10:22:25.496Z,11.40
2023-04-01T10:25:27.887Z,13.60
2023-04-01T10:28:11.419Z,12.20
2023-04-01T10:31:30.470Z,14.10
2023-04-01T10:36:55.877Z,13.70
2023-04-01T10:39:58.689Z,11.80
2023-04-01T10:42:59.121Z,11.40
2023-04-01T10:45:59.324Z,12.10
2023-04-01T10:50:23.346Z,10.40
2023-04-01T10:52:57.913Z,11.20
2023-04-01T10:55:36.734Z,11.00
2023-04-01T10:58:46.474Z,13.30
2023-04-01T11:04:32.946Z,9.50
2023-04-01T11:07:44.051Z,12.60
2023-04-01T11:10:36.456Z,12.80
2023-04-01T11:13:18.016Z,12.90
2023-04-01T11:15:59.813Z,12.80
2023-04-01T11:18:56.941Z,13.50
2023-04-01T11:21:50.242Z,13.40
2023-04-01T11:24:57.339Z,11.00
2023-04-01T11:27:56.933Z,11.30
2023-04-01T11:30:59.842Z,10.40
2023-04-01T11:33:34.950Z,11.70
2023-04-01T11:36:26.222Z,10.60
2023-04-01T11:38:58.018Z,12.70
2023-04-01T11:42:09.637Z,10.00
2023-04-01T11:45:15.409Z,14.60
2023-04-01T11:48:13.605Z,11.20
2023-04-01T11:50:53.890Z,13.30
2023-04-01T11:53:49.748Z,11.60
2023-04-01T11:56:33.346Z,11.10
2023-04-01T11:59:28.266Z,11.90
2023-04-01T12:02:11.804Z,10.60
2023-04-01T12:05:15.869Z,13.80
2023-04-01T12:07:59.148Z,11.00
2023-04-01T12:10:48.171Z,9.60
2023-04-01T12:13:29.519Z,8.10
2023-04-01T12:16:14.006Z,8.70
2023-04-01T12:19:05.532Z,7.90
2023-04-01T12:21:44.077Z,7.90
2023-04-01T12:24:42.319Z,9.80
2023-04-01T12:30:15.421Z,7.00
2023-04-01T12:32:50.923Z,6.90
2023-04-01T12:35:56.931Z,7.20
2023-04-01T12:38:25.293Z,7.00
2023-04-01T12:41:12.026Z,8.20
2023-04-01T12:43:59.376Z,8.10
2023-04-01T12:46:42.939Z,6.90
2023-04-01T12:49:17.133Z,6.80
2023-04-01T12:51:51.927Z,8.60
2023-04-01T12:55:00.699Z,7.50
2023-04-01T12:57:35.400Z,10.50
2023-04-01T13:00:21.852Z,8.00
2023-04-01T13:03:04.001Z,9.60
2023-04-01T13:05:35.096Z,10.50
2023-04-01T13:08:26.569Z,9.00
2023-04-01T13:10:59.480Z,8.60
2023-04-01T13:13:36.837Z,8.10
2023-04-01T13:16:23.864Z,8.30
2023-04-01T13:18:51.943Z,8.50
2023-04-01T13:21:42.157Z,7.30
2023-04-01T13:24:41.654Z,6.90
2023-04-01T13:27:12.730Z,6.90
2023-04-01T13:30:26.450Z,6.80
2023-04-01T13:33:17.633Z,7.90
2023-04-01T13:35:48.536Z,10.00
2023-04-01T13:38:37.056Z,8.90
2023-04-01T13:41:20.266Z,6.50
2023-04-01T13:44:03.588Z,5.90
2023-04-01T13:46:43.061Z,7.10
2023-04-01T13:49:30.376Z,9.80
2023-04-01T13:52:09.892Z,11.20
2023-04-01T13:54:48.429Z,7.50
2023-04-01T13:57:41.282Z,9.70
2023-04-01T14:00:39.829Z,7.50
2023-04-01T14:03:38.324Z,7.50
2023-04-01T14:06:32.777Z,7.20
2023-04-01T14:09:18.950Z,6.90
2023-04-01T14:11:54.775Z,6.30
2023-04-01T14:14:34.789Z,6.00
2023-04-01T14:17:21.406Z,8.20
2023-04-01T14:20:08.578Z,6.60
2023-04-01T14:23:19.508Z,10.00
2023-04-01T14:26:02.905Z,6.90
2023-04-01T14:28:52.719Z,6.30
2023-04-01T14:31:43.223Z,6.40
2023-04-01T14:34:23.904Z,6.20
2023-04-01T14:37:16.872Z,8.30
2023-04-01T14:39:46.206Z,7.50
2023-04-01T14:42:29.809Z,6.10
2023-04-01T14:45:29.009Z,8.30
2023-04-01T14:47:58.279Z,6.30
2023-04-01T14:50:30.630Z,7.10
2023-04-01T14:53:32.987Z,7.00
2023-04-01T14:56:01.912Z,5.20
2023-04-01T14:58:51.689Z,6.70
2023-04-01T15:02:01.445Z,8.30
2023-04-01T15:04:53.938Z,5.60
2023-04-01T15:08:03.493Z,8.70
2023-04-01T15:11:16.200Z,6.30
2023-04-01T15:14:10.106Z,6.20
2023-04-01T15:17:01.160Z,6.60
2023-04-01T15:19:48.692Z,7.20
2023-04-01T15:22:51.003Z,7.40
2023-04-01T15:25:25.382Z,7.30
2023-04-01T15:28:15.993Z,7.20
2023-04-01T15:30:53.719Z,5.80
2023-04-01T15:33:37.577Z,8.00
2023-04-01T15:36:17.859Z,7.50
2023-04-01T15:39:04.972Z,8.30
2023-04-01T15:42:08.743Z,6.10
2023-04-01T15:44:39.454Z,7.50
2023-04-01T15:47:30.599Z,8.80
2023-04-01T15:50:05.787Z,9.00
2023-04-01T15:53:02.161Z,8.50
2023-04-01T15:56:15.636Z,9.20
2023-04-01T15:59:09.948Z,7.60
2023-04-01T16:01:53.216Z,10.80
2023-04-01T16:04:48.558Z,7.30
2023-04-01T16:07:39.137Z,10.00
2023-04-01T16:10:33.097Z,7.20
2023-04-01T16:13:13.657Z,8.90
2023-04-01T16:15:52.553Z,8.60
2023-04-01T16:20:59.202Z,9.10
2023-04-01T16:23:51.632Z,10.50
2023-04-01T16:26:27.587Z,9.30
2023-04-01T16:29:09.564Z,9.80
2023-04-01T16:32:06.908Z,19.70
2023-04-01T16:34:37.487Z,22.50
2023-04-01T16:37:14.051Z,68.00
2023-04-01T16:39:55.569Z,21.80
2023-04-01T16:43:04.753Z,13.00
2023-04-01T16:45:45.360Z,12.80
2023-04-01T16:48:35.356Z,13.10
2023-04-01T16:51:05.941Z,14.10
2023-04-01T16:54:07.864Z,16.90
2023-04-01T16:56:43.127Z,14.90
2023-04-01T16:59:11.760Z,14.20
2023-04-01T17:01:53.730Z,15.00
2023-04-01T17:04:41.557Z,16.10
2023-04-01T17:07:22.534Z,14.80
2023-04-01T17:10:00.578Z,13.90
2023-04-01T17:12:34.677Z,15.60
2023-04-01T17:15:52.133Z,18.30
2023-04-01T17:18:30.136Z,18.10
2023-04-01T17:21:47.620Z,15.30
2023-04-01T17:24:41.942Z,15.40
2023-04-01T17:27:35.042Z,15.60
2023-04-01T17:30:07.946Z,13.40
2023-04-01T17:33:03.845Z,12.90
2023-04-01T17:36:10.800Z,10.80
2023-04-01T17:39:01.750Z,13.90
2023-04-01T17:41:52.021Z,12.70
2023-04-01T17:44:49.784Z,14.10
2023-04-01T17:47:21.210Z,11.10
2023-04-01T17:49:50.445Z,12.50
2023-04-01T17:52:30.893Z,13.50
2023-04-01T17:55:05.099Z,14.10
2023-04-01T17:57:46.267Z,13.10
2023-04-01T18:00:18.108Z,13.20
2023-04-01T18:03:12.901Z,13.90
2023-04-01T18:06:06.184Z,15.00
2023-04-01T18:08:44.980Z,14.00
2023-04-01T18:11:53.707Z,13.80
2023-04-01T18:14:51.112Z,15.40
2023-04-01T18:17:26.439Z,15.10
2023-04-01T18:20:01.752Z,14.00
2023-04-01T18:22:38.582Z,10.40
2023-04-01T18:25:14.331Z,11.90
2023-04-01T18:27:45.669Z,12.30
2023-04-01T18:30:31.625Z,11.00
2023-04-01T18:33:16.649Z,10.60
2023-04-01T18:35:52.133Z,9.40
2023-04-01T18:38:27.503Z,9.70
2023-04-01T18:42:06.959Z,9.00
2023-04-01T18:44:44.646Z,9.70
2023-04-01T18:47:34.604Z,11.30
2023-04-01T18:50:23.393Z,9.00
2023-04-01T18:52:55.405Z,9.60
2023-04-01T18:55:24.311Z,11.70
2023-04-01T18:58:14.763Z,11.70
2023-04-01T19:00:46.738Z,8.80
2023-04-01T19:03:23.108Z,9.10
2023-04-01T19:05:54.316Z,11.60
2023-04-01T19:08:34.629Z,9.30
2023-04-01T19:11:10.136Z,10.80
2023-04-01T19:16:38.695Z,10.90
2023-04-01T19:19:15.848Z,8.80
2023-04-01T19:21:53.999Z,10.00
2023-04-01T19:24:52.801Z,12.30
2023-04-01T19:27:43.117Z,11.40
2023-04-01T19:30:36.470Z,11.10
2023-04-01T19:33:44.704Z,10.90
2023-04-01T19:36:22.303Z,10.20
2023-04-01T19:39:33.416Z,10.00
2023-04-01T19:42:43.579Z,11.80
2023-04-01T19:45:29.714Z,11.00
2023-04-01T19:48:16.939Z,12.40
2023-04-01T19:50:57.101Z,14.00
2023-04-01T19:53:31.665Z,12.50
2023-04-01T19:56:24.783Z,11.80
2023-04-01T19:59:08.124Z,10.20
2023-04-01T20:01:50.498Z,10.40
2023-04-01T20:04:46.951Z,11.70
2023-04-01T20:07:39.212Z,10.30
2023-04-01T20:10:14.811Z,10.50
2023-04-01T20:12:51.075Z,11.50
2023-04-01T20:15:22.152Z,13.00
2023-04-01T20:17:51.087Z,10.10
2023-04-01T20:20:21.543Z,11.90
2023-04-01T20:23:16.287Z,11.50
2023-04-01T20:25:49.714Z,12.70
2023-04-01T20:28:18.603Z,12.60
2023-04-01T20:31:03.803Z,11.50
2023-04-01T20:33:44.536Z,11.40
2023-04-01T20:36:52.799Z,12.90
2023-04-01T20:39:33.199Z,11.50
2023-04-01T20:42:23.461Z,15.10
2023-04-01T20:45:00.508Z,13.00
2023-04-01T20:48:06.553Z,12.60
2023-04-01T20:51:00.121Z,12.40
2023-04-01T20:53:33.189Z,12.70
2023-04-01T20:56:07.434Z,15.10
2023-04-01T20:58:51.462Z,12.00
2023-04-01T21:01:57.132Z,15.20
2023-04-01T21:04:58.028Z,14.50
2023-04-01T21:07:46.945Z,14.40
2023-04-01T21:10:53.996Z,13.50
2023-04-01T21:13:42.254Z,13.40
2023-04-01T21:16:23.143Z,12.20
2023-04-01T21:19:17.577Z,13.90
2023-04-01T21:22:28.340Z,13.60
2023-04-01T21:25:30.545Z,12.40
2023-04-01T21:28:26.495Z,12.20
2023-04-01T21:31:06.862Z,15.20
2023-04-01T21:33:55.081Z,14.50
2023-04-01T21:36:44.659Z,14.10
2023-04-01T21:39:33.670Z,15.20
2023-04-01T21:42:11.146Z,12.40
2023-04-01T21:44:59.802Z,12.50
2023-04-01T21:48:06.030Z,14.50
2023-04-01T21:50:48.756Z,12.80
2023-04-01T21:53:36.783Z,13.40
2023-04-01T21:56:11.288Z,12.20
2023-04-01T21:59:14.588Z,14.80
2023-04-01T22:02:14.200Z,16.40
2023-04-01T22:04:48.150Z,12.30
2023-04-01T22:07:25.607Z,12.40
2023-04-01T22:10:00.073Z,13.80
2023-04-01T22:12:34.415Z,13.40
2023-04-01T22:15:30.425Z,13.10
2023-04-01T22:18:17.277Z,12.40
2023-04-01T22:21:22.391Z,15.30
2023-04-01T22:24:06.136Z,13.60
2023-04-01T22:26:41.443Z,13.80
2023-04-01T22:29:30.518Z,13.40
2023-04-01T22:32:07.422Z,13.10
2023-04-01T22:34:48.694Z,12.60
2023-04-01T22:37:26.735Z,16.20
2023-04-01T22:40:05.788Z,12.20
2023-04-01T22:42:43.249Z,14.40
2023-04-01T22:45:14.918Z,15.00
2023-04-01T22:47:57.901Z,12.90
2023-04-01T22:50:52.447Z,13.10
2023-04-01T22:53:58.673Z,15.60
2023-04-01T22:56:36.661Z,13.20
2023-04-01T22:59:21.247Z,14.00
2023-04-01T23:06:42.329Z,13.60
2023-04-01T23:09:16.802Z,13.50
2023-04-01T23:12:06.325Z,13.50
2023-04-01T23:14:50.200Z,15.90
2023-04-01T23:17:49.698Z,13.40
2023-04-01T23:20:54.842Z,12.60
2023-04-01T23:23:35.965Z,14.70
2023-04-01T23:26:10.986Z,12.30
2023-04-01T23:28:55.143Z,15.40
2023-04-01T23:31:30.792Z,15.50
2023-04-01T23:34:04.127Z,12.80
2023-04-01T23:36:32.803Z,13.30
2023-04-01T23:39:33.962Z,11.80
2023-04-01T23:42:07.457Z,13.90
2023-04-01T23:44:36.385Z,12.40
2023-04-01T23:47:04.864Z,12.50
2023-04-01T23:49:39.612Z,12.40
2023-04-01T23:52:15.945Z,13.50
2023-04-01T23:54:49.728Z,11.30
2023-04-01T23:57:28.218Z,12.10
