createdAt,value
2022-10-11T00:00:47.262Z,12.00
2022-10-11T00:01:47.274Z,11.00
2022-10-11T00:02:47.180Z,13.70
2022-10-11T00:03:47.181Z,9.40
2022-10-11T00:04:47.193Z,10.00
2022-10-11T00:05:47.160Z,10.00
2022-10-11T00:06:47.151Z,10.00
2022-10-11T00:07:47.139Z,10.00
2022-10-11T00:08:47.153Z,10.40
2022-10-11T00:09:47.147Z,12.90
2022-10-11T00:10:47.117Z,12.70
2022-10-11T00:11:47.110Z,9.00
2022-10-11T00:12:47.116Z,10.20
2022-10-11T00:13:47.102Z,11.70
2022-10-11T00:14:47.102Z,11.10
2022-10-11T00:15:47.109Z,11.60
2022-10-11T00:16:47.073Z,10.90
2022-10-11T00:17:47.063Z,10.70
2022-10-11T00:18:47.068Z,11.60
2022-10-11T00:19:47.062Z,12.70
2022-10-11T00:20:47.068Z,13.10
2022-10-11T00:21:47.041Z,15.40
2022-10-11T00:22:47.033Z,13.00
2022-10-11T00:23:47.025Z,14.40
2022-10-11T00:24:47.012Z,15.20
2022-10-11T00:25:47.008Z,14.30
2022-10-11T00:26:47.229Z,15.90
2022-10-11T00:27:46.993Z,12.10
2022-10-11T00:28:47.025Z,14.70
2022-10-11T00:29:46.979Z,15.90
2022-10-11T00:30:46.975Z,15.30
2022-10-11T00:31:46.980Z,12.10
2022-10-11T00:32:46.959Z,14.80
2022-10-11T00:33:46.968Z,17.40
2022-10-11T00:34:46.948Z,16.00
2022-10-11T00:35:46.937Z,11.80
2022-10-11T00:36:46.941Z,13.30
2022-10-11T00:37:46.924Z,13.10
2022-10-11T00:38:46.911Z,13.40
2022-10-11T00:39:46.919Z,15.20
2022-10-11T00:40:46.903Z,14.10
2022-10-11T00:41:46.893Z,14.00
2022-10-11T00:42:46.882Z,14.00
2022-10-11T00:43:46.893Z,14.50
2022-10-11T00:44:46.873Z,12.80
2022-10-11T00:45:46.861Z,15.30
2022-10-11T00:46:46.851Z,14.40
2022-10-11T00:47:46.857Z,13.00
2022-10-11T00:48:46.867Z,16.60
2022-10-11T00:49:46.833Z,16.00
2022-10-11T00:50:46.828Z,16.70
2022-10-11T00:51:46.817Z,15.70
2022-10-11T00:52:46.811Z,15.90
2022-10-11T00:53:46.816Z,17.50
2022-10-11T00:54:46.797Z,18.90
2022-10-11T00:55:46.794Z,15.20
2022-10-11T00:56:46.803Z,18.70
2022-10-11T00:57:46.781Z,18.10
2022-10-11T00:58:46.764Z,15.80
2022-10-11T00:59:46.755Z,20.00
2022-10-11T01:00:46.754Z,17.00
2022-10-11T01:01:46.784Z,15.60
2022-10-11T01:02:46.754Z,16.90
2022-10-11T01:03:46.731Z,13.00
2022-10-11T01:04:46.749Z,16.10
2022-10-11T01:05:46.720Z,15.20
2022-10-11T01:06:46.724Z,18.30
2022-10-11T01:07:46.716Z,18.30
2022-10-11T01:08:46.705Z,18.80
2022-10-11T01:09:46.682Z,18.20
2022-10-11T01:10:46.704Z,14.00
2022-10-11T01:11:46.672Z,16.00
2022-10-11T01:12:46.678Z,18.30
2022-10-11T01:13:46.659Z,18.30
2022-10-11T01:14:46.654Z,16.10
2022-10-11T01:15:46.736Z,19.10
2022-10-11T01:16:46.648Z,15.50
2022-10-11T01:17:46.628Z,20.90
2022-10-11T01:18:46.622Z,15.00
2022-10-11T01:19:46.622Z,18.30
2022-10-11T01:20:46.616Z,22.70
2022-10-11T01:21:46.625Z,19.60
2022-10-11T01:22:46.593Z,19.90
2022-10-11T01:23:46.588Z,18.60
2022-10-11T01:24:46.596Z,16.70
2022-10-11T01:25:46.568Z,19.60
2022-10-11T01:26:46.558Z,16.40
2022-10-11T01:27:46.548Z,21.80
2022-10-11T01:28:46.743Z,15.90
2022-10-11T01:29:46.533Z,20.20
2022-10-11T01:30:46.536Z,18.50
2022-10-11T01:31:46.524Z,16.60
2022-10-11T01:32:46.515Z,18.90
2022-10-11T01:33:46.530Z,17.90
2022-10-11T01:34:46.501Z,21.40
2022-10-11T01:35:46.492Z,16.10
2022-10-11T01:36:46.484Z,17.40
2022-10-11T01:37:46.473Z,22.70
2022-10-11T01:38:46.468Z,17.00
2022-10-11T01:39:46.475Z,15.50
2022-10-11T01:40:46.453Z,21.70
2022-10-11T01:41:46.442Z,17.30
2022-10-11T01:42:46.444Z,16.80
2022-10-11T01:43:46.425Z,16.20
2022-10-11T01:44:46.438Z,14.20
2022-10-11T01:45:46.417Z,21.10
2022-10-11T01:46:46.411Z,18.60
2022-10-11T01:47:46.400Z,18.10
2022-10-11T01:48:46.398Z,20.00
2022-10-11T01:49:46.398Z,22.50
2022-10-11T01:50:46.403Z,23.70
2022-10-11T01:51:47.488Z,21.40
2022-10-11T01:52:46.371Z,16.00
2022-10-11T01:53:46.374Z,20.00
2022-10-11T01:55:08.161Z,21.20
2022-10-11T01:55:47.346Z,21.10
2022-10-11T01:56:46.339Z,21.30
2022-10-11T01:57:46.325Z,19.40
2022-10-11T01:58:46.315Z,20.00
2022-10-11T01:59:46.333Z,19.30
2022-10-11T02:00:46.313Z,22.80
2022-10-11T02:01:46.373Z,19.30
2022-10-11T02:02:46.296Z,19.30
2022-10-11T02:03:46.301Z,19.60
2022-10-11T02:04:46.276Z,17.00
2022-10-11T02:05:46.265Z,19.10
2022-10-11T02:06:46.260Z,20.50
2022-10-11T02:07:46.270Z,15.90
2022-10-11T02:08:46.277Z,17.70
2022-10-11T02:09:46.252Z,19.60
2022-10-11T02:10:46.225Z,17.80
2022-10-11T02:11:46.222Z,22.20
2022-10-11T02:12:46.225Z,18.40
2022-10-11T02:13:46.206Z,18.90
2022-10-11T02:14:46.200Z,19.00
2022-10-11T02:15:46.207Z,18.50
2022-10-11T02:16:46.188Z,18.20
2022-10-11T02:17:46.178Z,19.40
2022-10-11T02:18:46.172Z,21.40
2022-10-11T02:19:46.163Z,22.10
2022-10-11T02:20:46.167Z,18.80
2022-10-11T02:21:46.142Z,20.80
2022-10-11T02:22:46.137Z,18.40
2022-10-11T02:23:46.136Z,18.00
2022-10-11T02:24:46.156Z,20.20
2022-10-11T02:25:46.118Z,21.80
2022-10-11T02:26:46.119Z,21.00
2022-10-11T02:27:46.126Z,23.20
2022-10-11T02:28:46.185Z,19.30
2022-10-11T02:29:46.105Z,17.80
2022-10-11T02:30:46.090Z,22.70
2022-10-11T02:31:46.089Z,14.90
2022-10-11T02:32:46.068Z,17.40
2022-10-11T02:33:46.055Z,17.90
2022-10-11T02:34:46.047Z,19.10
2022-10-11T02:35:46.040Z,16.70
2022-10-11T02:36:46.029Z,18.10
2022-10-11T02:37:46.041Z,16.10
2022-10-11T02:38:46.016Z,20.00
2022-10-11T02:39:46.013Z,19.30
2022-10-11T02:40:46.003Z,17.90
2022-10-11T02:41:45.997Z,13.30
2022-10-11T02:42:46.006Z,18.00
2022-10-11T02:43:45.981Z,16.10
2022-10-11T02:44:45.976Z,17.40
2022-10-11T02:45:45.989Z,14.90
2022-10-11T02:46:45.961Z,17.90
2022-10-11T02:47:45.944Z,17.90
2022-10-11T02:48:45.965Z,16.40
2022-10-11T02:49:45.944Z,16.40
2022-10-11T02:50:45.934Z,13.40
2022-10-11T02:51:45.931Z,15.40
2022-10-11T02:52:45.930Z,17.00
2022-10-11T02:53:45.913Z,19.90
2022-10-11T02:54:45.930Z,22.30
2022-10-11T02:55:45.901Z,18.00
2022-10-11T02:56:45.897Z,16.80
2022-10-11T02:57:45.888Z,17.30
2022-10-11T02:58:45.879Z,17.10
2022-10-11T02:59:45.879Z,17.50
2022-10-11T03:00:45.888Z,14.30
2022-10-11T03:01:45.916Z,21.30
2022-10-11T03:02:45.869Z,16.20
2022-10-11T03:03:45.855Z,18.10
2022-10-11T03:04:45.840Z,22.20
2022-10-11T03:05:45.831Z,18.20
2022-10-11T03:06:45.847Z,16.60
2022-10-11T03:07:45.814Z,18.70
2022-10-11T03:08:45.803Z,22.20
2022-10-11T03:09:45.806Z,18.40
2022-10-11T03:10:45.824Z,20.60
2022-10-11T03:11:45.791Z,17.30
2022-10-11T03:12:45.790Z,20.90
2022-10-11T03:13:45.771Z,16.80
2022-10-11T03:14:45.771Z,21.00
2022-10-11T03:15:45.783Z,18.40
2022-10-11T03:16:45.763Z,18.20
2022-10-11T03:17:45.749Z,18.40
2022-10-11T03:18:45.740Z,18.80
2022-10-11T03:19:45.738Z,20.40
2022-10-11T03:20:45.745Z,18.90
2022-10-11T03:21:45.722Z,22.20
2022-10-11T03:22:45.716Z,16.60
2022-10-11T03:23:45.700Z,20.60
2022-10-11T03:24:45.703Z,21.00
2022-10-11T03:25:45.710Z,17.30
2022-10-11T03:26:45.689Z,20.00
2022-10-11T03:27:45.677Z,23.10
2022-10-11T03:28:45.760Z,17.40
2022-10-11T03:29:45.661Z,19.30
2022-10-11T03:30:45.682Z,16.20
2022-10-11T03:31:45.658Z,25.20
2022-10-11T03:32:45.640Z,14.30
2022-10-11T03:33:45.632Z,20.80
2022-10-11T03:34:45.635Z,19.40
2022-10-11T03:35:45.658Z,16.80
2022-10-11T03:36:45.613Z,19.60
2022-10-11T03:37:45.634Z,16.70
2022-10-11T03:38:45.616Z,15.00
2022-10-11T03:39:45.596Z,20.70
2022-10-11T03:40:45.586Z,16.60
2022-10-11T03:41:45.582Z,19.70
2022-10-11T03:42:45.597Z,17.00
2022-10-11T03:43:45.566Z,18.80
2022-10-11T03:44:45.571Z,21.50
2022-10-11T03:45:45.575Z,14.60
2022-10-11T03:46:45.555Z,18.00
2022-10-11T03:47:45.541Z,15.50
2022-10-11T03:48:45.538Z,13.30
2022-10-11T03:49:45.524Z,17.50
2022-10-11T03:50:45.523Z,16.50
2022-10-11T03:51:45.529Z,17.80
2022-10-11T03:52:45.511Z,15.90
2022-10-11T03:53:45.498Z,21.20
2022-10-11T03:54:45.490Z,18.70
2022-10-11T03:55:45.488Z,18.50
2022-10-11T03:56:45.504Z,19.70
2022-10-11T03:57:45.499Z,20.10
2022-10-11T03:58:45.467Z,19.30
2022-10-11T03:59:45.456Z,20.40
2022-10-11T04:00:45.461Z,18.60
2022-10-11T04:01:45.473Z,17.00
2022-10-11T04:02:45.475Z,14.70
2022-10-11T04:03:45.457Z,19.60
2022-10-11T04:04:45.444Z,21.60
2022-10-11T04:05:45.425Z,17.60
2022-10-11T04:06:45.419Z,14.20
2022-10-11T04:07:45.440Z,23.70
2022-10-11T04:08:45.403Z,13.60
2022-10-11T04:09:45.391Z,17.10
2022-10-11T04:10:45.392Z,20.10
2022-10-11T04:11:45.380Z,17.90
2022-10-11T04:12:45.376Z,19.80
2022-10-11T04:13:45.389Z,17.20
2022-10-11T04:14:45.363Z,15.60
2022-10-11T04:15:45.354Z,15.70
2022-10-11T04:16:45.354Z,20.90
2022-10-11T04:17:45.370Z,18.60
2022-10-11T04:18:45.345Z,16.10
2022-10-11T04:19:45.351Z,18.50
2022-10-11T04:20:45.325Z,20.70
2022-10-11T04:21:45.319Z,16.00
2022-10-11T04:22:45.328Z,16.90
2022-10-11T04:23:45.303Z,16.70
2022-10-11T04:24:45.298Z,15.90
2022-10-11T04:25:45.307Z,13.90
2022-10-11T04:26:45.297Z,13.30
2022-10-11T04:27:45.284Z,15.60
2022-10-11T04:28:45.283Z,19.60
2022-10-11T04:29:45.262Z,14.50
2022-10-11T04:30:45.256Z,21.70
2022-10-11T04:31:45.256Z,16.00
2022-10-11T04:32:45.259Z,16.70
2022-10-11T04:33:45.235Z,19.50
2022-10-11T04:34:45.233Z,21.50
2022-10-11T04:35:45.223Z,21.80
2022-10-11T04:36:49.625Z,17.50
2022-10-11T04:37:45.203Z,16.10
2022-10-11T04:38:45.223Z,16.40
2022-10-11T04:39:45.195Z,16.70
2022-10-11T04:40:45.186Z,17.80
2022-10-11T04:41:45.176Z,16.40
2022-10-11T04:42:45.201Z,16.90
2022-10-11T04:43:45.172Z,15.20
2022-10-11T04:44:45.168Z,12.90
2022-10-11T04:45:45.158Z,16.60
2022-10-11T04:46:45.152Z,17.40
2022-10-11T04:47:45.142Z,15.70
2022-10-11T04:48:45.163Z,20.80
2022-10-11T04:49:45.144Z,16.30
2022-10-11T04:50:45.146Z,15.20
2022-10-11T04:51:45.133Z,16.60
2022-10-11T04:52:45.120Z,21.70
2022-10-11T04:53:45.115Z,19.30
2022-10-11T04:54:52.298Z,19.20
2022-10-11T04:55:45.103Z,16.00
2022-10-11T04:56:45.114Z,16.30
2022-10-11T04:57:45.088Z,17.10
2022-10-11T04:58:45.089Z,17.10
2022-10-11T04:59:49.903Z,13.60
2022-10-11T05:00:45.087Z,15.90
2022-10-11T05:01:45.103Z,19.00
2022-10-11T05:02:45.058Z,18.20
2022-10-11T05:03:45.054Z,19.10
2022-10-11T05:04:45.058Z,19.80
2022-10-11T05:05:45.067Z,18.80
2022-10-11T05:06:45.048Z,17.20
2022-10-11T05:07:45.030Z,18.40
2022-10-11T05:08:45.031Z,23.30
2022-10-11T05:09:45.022Z,16.60
2022-10-11T05:10:45.040Z,16.20
2022-10-11T05:11:45.025Z,17.50
2022-10-11T05:12:45.005Z,20.30
2022-10-11T05:13:45.000Z,18.60
2022-10-11T05:14:44.996Z,18.40
2022-10-11T05:15:44.989Z,15.50
2022-10-11T05:16:45.005Z,19.80
2022-10-11T05:17:44.987Z,22.30
2022-10-11T05:18:44.966Z,20.90
2022-10-11T05:19:44.969Z,14.80
2022-10-11T05:20:44.957Z,19.50
2022-10-11T05:21:44.991Z,18.70
2022-10-11T05:22:44.950Z,19.80
2022-10-11T05:23:44.944Z,18.80
2022-10-11T05:24:44.944Z,20.60
2022-10-11T05:25:44.927Z,20.70
2022-10-11T05:26:44.915Z,19.10
2022-10-11T05:27:44.930Z,16.30
2022-10-11T05:28:44.985Z,17.10
2022-10-11T05:29:44.888Z,15.80
2022-10-11T05:30:44.894Z,18.20
2022-10-11T05:31:44.875Z,20.50
2022-10-11T05:32:44.884Z,17.20
2022-10-11T05:33:44.887Z,22.20
2022-10-11T05:34:44.866Z,17.00
2022-10-11T05:35:44.940Z,18.80
2022-10-11T05:36:44.858Z,19.30
2022-10-11T05:37:44.849Z,16.80
2022-10-11T05:38:44.843Z,20.90
2022-10-11T05:39:44.844Z,16.10
2022-10-11T05:40:44.823Z,16.30
2022-10-11T05:41:44.814Z,15.40
2022-10-11T05:42:44.834Z,16.20
2022-10-11T05:43:44.813Z,13.50
2022-10-11T05:44:44.809Z,20.10
2022-10-11T05:45:44.812Z,19.90
2022-10-11T05:46:44.789Z,18.30
2022-10-11T05:47:44.784Z,20.40
2022-10-11T05:48:44.797Z,14.70
2022-10-11T05:49:44.763Z,18.10
2022-10-11T05:50:44.813Z,13.90
2022-10-11T05:51:44.762Z,15.60
2022-10-11T05:52:44.747Z,24.60
2022-10-11T05:53:44.739Z,16.00
2022-10-11T05:54:44.732Z,20.20
2022-10-11T05:55:44.744Z,15.50
2022-10-11T05:56:44.750Z,19.90
2022-10-11T05:57:44.709Z,17.40
2022-10-11T05:58:44.708Z,21.30
2022-10-11T05:59:44.718Z,17.30
2022-10-11T06:00:44.705Z,20.10
2022-10-11T06:01:44.773Z,15.10
2022-10-11T06:02:44.699Z,15.30
2022-10-11T06:03:44.679Z,15.40
2022-10-11T06:04:44.683Z,13.80
2022-10-11T06:05:44.670Z,12.80
2022-10-11T06:06:44.657Z,17.30
2022-10-11T06:07:44.683Z,16.50
2022-10-11T06:08:44.646Z,17.70
2022-10-11T06:09:44.666Z,17.30
2022-10-11T06:10:44.635Z,17.20
2022-10-11T06:11:44.621Z,16.40
2022-10-11T06:12:44.627Z,18.70
2022-10-11T06:13:44.616Z,19.10
2022-10-11T06:14:44.603Z,17.70
2022-10-11T06:15:44.622Z,23.90
2022-10-11T06:16:44.603Z,18.30
2022-10-11T06:17:44.596Z,16.90
2022-10-11T06:18:44.587Z,18.90
2022-10-11T06:19:44.577Z,16.90
2022-10-11T06:20:44.591Z,17.10
2022-10-11T06:21:44.572Z,17.90
2022-10-11T06:22:44.562Z,19.00
2022-10-11T06:23:44.555Z,17.30
2022-10-11T06:24:44.587Z,17.40
2022-10-11T06:25:44.568Z,18.50
2022-10-11T06:26:44.545Z,15.60
2022-10-11T06:27:44.538Z,18.20
2022-10-11T06:28:44.581Z,16.80
2022-10-11T06:29:44.516Z,15.50
2022-10-11T06:30:44.514Z,12.70
2022-10-11T06:31:44.526Z,16.80
2022-10-11T06:32:44.500Z,15.40
2022-10-11T06:33:44.528Z,15.10
2022-10-11T06:34:44.538Z,17.20
2022-10-11T06:35:44.500Z,16.40
2022-10-11T06:36:44.486Z,13.80
2022-10-11T06:37:44.474Z,18.70
2022-10-11T06:38:45.342Z,18.00
2022-10-11T06:39:44.453Z,19.00
2022-10-11T06:40:44.442Z,34.40
2022-10-11T06:41:44.433Z,30.10
2022-10-11T06:42:44.423Z,21.60
2022-10-11T06:43:44.425Z,23.50
2022-10-11T06:44:44.427Z,15.10
2022-10-11T06:45:44.405Z,22.10
2022-10-11T06:46:44.403Z,19.50
2022-10-11T06:47:44.414Z,18.50
2022-10-11T06:48:44.407Z,35.00
2022-10-11T06:49:44.385Z,77.00
2022-10-11T06:51:00.318Z,74.40
2022-10-11T06:51:45.374Z,29.90
2022-10-11T06:52:44.367Z,19.40
2022-10-11T06:53:44.358Z,18.50
2022-10-11T06:54:45.206Z,20.40
2022-10-11T06:55:44.338Z,19.60
2022-10-11T06:56:44.363Z,16.70
2022-10-11T06:57:44.325Z,17.60
2022-10-11T06:58:44.321Z,12.60
2022-10-11T06:59:44.314Z,14.80
2022-10-11T07:00:44.364Z,15.70
2022-10-11T07:01:44.308Z,16.40
2022-10-11T07:02:44.319Z,14.90
2022-10-11T07:03:44.287Z,18.30
2022-10-11T07:04:44.284Z,22.40
2022-10-11T07:05:44.271Z,15.40
2022-10-11T07:06:44.272Z,13.30
2022-10-11T07:07:44.289Z,18.00
2022-10-11T07:08:44.254Z,20.00
2022-10-11T07:09:44.242Z,18.00
2022-10-11T07:10:44.237Z,16.60
2022-10-11T07:11:44.226Z,16.50
2022-10-11T07:12:44.212Z,19.10
2022-10-11T07:13:44.228Z,26.50
2022-10-11T07:14:44.211Z,27.00
2022-10-11T07:15:44.190Z,21.90
2022-10-11T07:16:44.202Z,25.80
2022-10-11T07:17:44.174Z,20.30
2022-10-11T07:18:44.187Z,41.00
2022-10-11T07:19:44.165Z,25.10
2022-10-11T07:20:44.184Z,42.20
2022-10-11T07:21:44.140Z,22.40
2022-10-11T07:22:44.149Z,15.30
2022-10-11T07:23:44.121Z,14.80
2022-10-11T07:24:44.128Z,19.70
2022-10-11T07:25:44.145Z,21.40
2022-10-11T07:26:44.130Z,23.90
2022-10-11T07:27:44.104Z,18.80
2022-10-11T07:28:44.144Z,20.20
2022-10-11T07:29:44.083Z,30.40
2022-10-11T07:30:44.065Z,21.10
2022-10-11T07:31:44.068Z,20.80
2022-10-11T07:32:44.091Z,20.30
2022-10-11T07:33:44.049Z,19.50
2022-10-11T07:34:44.037Z,20.30
2022-10-11T07:35:48.200Z,13.80
2022-10-11T07:36:44.011Z,13.80
2022-10-11T07:37:43.999Z,10.90
2022-10-11T07:38:44.034Z,12.30
2022-10-11T07:39:43.987Z,9.50
2022-10-11T07:40:43.976Z,11.80
2022-10-11T07:41:46.060Z,12.20
2022-10-11T07:42:43.964Z,9.20
2022-10-11T07:43:44.001Z,12.30
2022-10-11T07:44:43.954Z,11.70
2022-10-11T07:45:43.934Z,9.00
2022-10-11T07:46:43.924Z,9.40
2022-10-11T07:47:43.916Z,10.40
2022-10-11T07:48:43.915Z,9.00
2022-10-11T07:49:43.925Z,11.20
2022-10-11T07:50:43.899Z,9.40
2022-10-11T07:51:43.905Z,10.20
2022-10-11T07:52:43.885Z,9.40
2022-10-11T07:53:43.883Z,9.10
2022-10-11T07:54:43.888Z,8.40
2022-10-11T07:55:43.859Z,8.60
2022-10-11T07:56:43.878Z,9.40
2022-10-11T07:57:43.846Z,8.90
2022-10-11T07:58:43.842Z,8.90
2022-10-11T07:59:47.852Z,10.60
2022-10-11T08:00:43.834Z,7.70
2022-10-11T08:01:43.826Z,8.70
2022-10-11T08:02:43.805Z,7.70
2022-10-11T08:03:43.818Z,10.80
2022-10-11T08:04:43.786Z,7.80
2022-10-11T08:05:43.778Z,8.30
2022-10-11T08:06:43.772Z,7.40
2022-10-11T08:07:43.792Z,8.50
2022-10-11T08:08:43.757Z,7.20
2022-10-11T08:09:43.760Z,6.90
2022-10-11T08:10:43.747Z,7.50
2022-10-11T08:11:43.733Z,6.60
2022-10-11T08:12:43.724Z,6.90
2022-10-11T08:13:43.740Z,8.10
2022-10-11T08:14:43.732Z,7.90
2022-10-11T08:15:43.704Z,8.10
2022-10-11T08:16:43.694Z,7.40
2022-10-11T08:17:43.756Z,8.30
2022-10-11T08:18:43.707Z,10.60
2022-10-11T08:19:43.680Z,8.50
2022-10-11T08:20:43.667Z,8.30
2022-10-11T08:21:43.665Z,8.40
2022-10-11T08:22:43.688Z,8.70
2022-10-11T08:23:43.652Z,8.60
2022-10-11T08:24:43.661Z,10.70
2022-10-11T08:25:43.654Z,9.10
2022-10-11T08:26:43.630Z,11.50
2022-10-11T08:27:43.626Z,9.70
2022-10-11T08:28:43.653Z,12.80
2022-10-11T08:29:43.638Z,14.30
2022-10-11T08:30:43.609Z,12.10
2022-10-11T08:31:43.592Z,11.50
2022-10-11T08:32:43.582Z,12.10
2022-10-11T08:33:43.588Z,11.00
2022-10-11T08:34:43.609Z,11.10
2022-10-11T08:35:43.571Z,10.50
2022-10-11T08:36:43.592Z,10.90
2022-10-11T08:37:43.551Z,10.30
2022-10-11T08:38:43.549Z,11.70
2022-10-11T08:39:43.573Z,12.00
2022-10-11T08:40:43.539Z,12.20
2022-10-11T08:41:43.549Z,11.10
2022-10-11T08:42:43.561Z,12.30
2022-10-11T08:43:43.535Z,10.90
2022-10-11T08:45:09.366Z,10.40
2022-10-11T08:45:44.491Z,14.10
2022-10-11T08:46:43.489Z,13.00
2022-10-11T08:47:43.497Z,11.00
2022-10-11T08:48:43.503Z,12.40
2022-10-11T08:49:43.469Z,16.30
2022-10-11T08:50:43.454Z,12.80
2022-10-11T08:51:43.445Z,15.30
2022-10-11T08:52:43.448Z,16.10
2022-10-11T08:53:43.432Z,15.60
2022-10-11T08:54:43.441Z,15.50
2022-10-11T08:55:43.415Z,17.70
2022-10-11T08:56:43.415Z,14.80
2022-10-11T08:57:43.413Z,13.80
2022-10-11T08:58:43.422Z,15.70
2022-10-11T08:59:43.407Z,15.20
2022-10-11T09:00:43.384Z,16.90
2022-10-11T09:01:43.461Z,14.30
2022-10-11T09:03:06.991Z,14.90
2022-10-11T09:03:44.376Z,16.10
2022-10-11T09:04:43.355Z,14.60
2022-10-11T09:05:43.343Z,16.50
2022-10-11T09:06:43.332Z,13.80
2022-10-11T09:07:43.324Z,12.20
2022-10-11T09:08:43.322Z,17.20
2022-10-11T09:09:43.331Z,14.70
2022-10-11T09:10:43.330Z,16.80
2022-10-11T09:11:43.295Z,14.80
2022-10-11T09:12:43.296Z,13.90
2022-10-11T09:13:43.281Z,14.30
2022-10-11T09:14:43.282Z,14.80
2022-10-11T09:15:43.300Z,12.90
2022-10-11T09:16:43.270Z,13.00
2022-10-11T09:17:43.260Z,15.30
2022-10-11T09:18:43.279Z,15.70
2022-10-11T09:19:43.238Z,12.50
2022-10-11T09:20:43.236Z,14.70
2022-10-11T09:21:43.247Z,15.10
2022-10-11T09:22:43.221Z,13.30
2022-10-11T09:23:43.219Z,12.70
2022-10-11T09:24:43.235Z,14.90
2022-10-11T09:25:43.199Z,14.30
2022-10-11T09:26:43.208Z,13.40
2022-10-11T09:28:01.799Z,14.60
2022-10-11T09:28:44.249Z,16.40
2022-10-11T09:29:43.192Z,12.70
2022-10-11T09:30:43.195Z,12.40
2022-10-11T09:31:43.168Z,14.30
2022-10-11T09:32:43.156Z,12.00
2022-10-11T09:33:43.138Z,15.00
2022-10-11T09:34:43.146Z,14.40
2022-10-11T09:35:43.143Z,13.40
2022-10-11T09:36:43.170Z,12.50
2022-10-11T09:37:43.123Z,16.50
2022-10-11T09:38:43.111Z,14.40
2022-10-11T09:39:43.104Z,16.80
2022-10-11T09:40:43.095Z,11.30
2022-10-11T09:41:43.098Z,13.10
2022-10-11T09:42:43.109Z,13.50
2022-10-11T09:43:43.070Z,12.40
2022-10-11T09:44:43.070Z,14.60
2022-10-11T09:45:48.257Z,14.60
2022-10-11T09:46:44.094Z,12.80
2022-10-11T09:47:43.054Z,13.30
2022-10-11T09:48:43.057Z,14.60
2022-10-11T09:49:43.061Z,14.40
2022-10-11T09:50:43.028Z,11.60
2022-10-11T09:51:43.030Z,12.40
2022-10-11T09:52:43.032Z,15.40
2022-10-11T09:53:43.021Z,14.50
2022-10-11T09:54:43.047Z,13.90
2022-10-11T09:55:42.993Z,12.90
2022-10-11T09:56:42.994Z,15.40
2022-10-11T09:57:42.972Z,11.80
2022-10-11T09:58:42.993Z,13.60
2022-10-11T09:59:42.967Z,14.90
2022-10-11T10:00:42.975Z,13.70
2022-10-11T10:01:43.002Z,13.30
2022-10-11T10:02:42.941Z,13.10
2022-10-11T10:03:42.936Z,14.40
2022-10-11T10:04:42.927Z,14.70
2022-10-11T10:05:42.938Z,11.60
2022-10-11T10:06:42.931Z,13.80
2022-10-11T10:07:42.911Z,14.20
2022-10-11T10:08:42.895Z,14.10
2022-10-11T10:09:42.912Z,14.20
2022-10-11T10:10:42.887Z,13.20
2022-10-11T10:11:42.884Z,16.80
2022-10-11T10:12:42.879Z,14.40
2022-10-11T10:13:42.865Z,10.50
2022-10-11T10:14:42.862Z,12.80
2022-10-11T10:15:42.893Z,12.30
2022-10-11T10:16:42.881Z,11.60
2022-10-11T10:17:42.828Z,12.90
2022-10-11T10:18:42.826Z,9.70
2022-10-11T10:19:45.255Z,13.70
2022-10-11T10:20:42.846Z,11.60
2022-10-11T10:21:42.823Z,14.90
2022-10-11T10:22:42.793Z,11.80
2022-10-11T10:23:42.825Z,13.70
2022-10-11T10:24:42.789Z,13.80
2022-10-11T10:25:43.789Z,8.90
2022-10-11T10:26:42.795Z,12.90
2022-10-11T10:27:42.760Z,10.50
2022-10-11T10:28:42.804Z,11.80
2022-10-11T10:29:42.749Z,13.20
2022-10-11T10:30:42.747Z,13.90
2022-10-11T10:32:12.429Z,12.30
2022-10-11T10:32:48.236Z,14.20
2022-10-11T10:33:42.715Z,13.40
2022-10-11T10:34:42.713Z,10.70
2022-10-11T10:35:42.701Z,12.70
2022-10-11T10:36:42.705Z,12.10
2022-10-11T10:37:42.700Z,11.40
2022-10-11T10:38:42.671Z,14.30
2022-10-11T10:39:42.666Z,9.70
2022-10-11T10:40:42.656Z,9.50
2022-10-11T10:41:42.658Z,9.50
2022-10-11T10:42:42.645Z,10.60
2022-10-11T10:43:42.660Z,10.90
2022-10-11T10:44:42.659Z,8.60
2022-10-11T10:45:42.630Z,9.70
2022-10-11T10:46:42.621Z,10.80
2022-10-11T10:47:42.614Z,9.50
2022-10-11T10:49:23.163Z,11.90
2022-10-11T10:49:53.606Z,11.60
2022-10-11T10:50:43.616Z,12.40
2022-10-11T10:51:42.588Z,10.80
2022-10-11T10:52:42.579Z,8.90
2022-10-11T10:53:42.594Z,10.20
2022-10-11T10:54:42.566Z,11.10
2022-10-11T10:55:42.557Z,10.90
2022-10-11T10:56:42.566Z,9.10
2022-10-11T10:57:42.573Z,10.50
2022-10-11T10:58:42.527Z,9.70
2022-10-11T10:59:42.523Z,14.10
2022-10-11T11:00:42.516Z,12.50
2022-10-11T11:01:42.553Z,11.00
2022-10-11T11:02:42.556Z,11.40
2022-10-11T11:03:42.514Z,11.20
2022-10-11T11:04:42.492Z,11.20
2022-10-11T11:05:42.500Z,12.10
2022-10-11T11:06:42.474Z,11.30
2022-10-11T11:07:42.461Z,9.90
2022-10-11T11:09:53.315Z,9.20
2022-10-11T11:10:53.355Z,8.70
2022-10-11T11:11:53.331Z,9.00
2022-10-11T11:12:53.349Z,11.60
2022-10-11T11:13:53.326Z,10.10
2022-10-11T11:14:53.313Z,8.10
2022-10-11T11:15:53.319Z,9.80
2022-10-11T11:16:53.323Z,10.30
2022-10-11T11:17:53.288Z,9.90
2022-10-11T11:18:53.283Z,11.30
2022-10-11T11:19:53.272Z,9.40
2022-10-11T11:20:53.270Z,7.40
2022-10-11T11:21:53.255Z,10.10
2022-10-11T11:22:53.266Z,9.10
2022-10-11T11:23:53.267Z,9.40
2022-10-11T11:24:53.247Z,10.80
2022-10-11T11:25:53.251Z,9.30
2022-10-11T11:26:53.239Z,8.50
2022-10-11T11:27:53.230Z,10.90
2022-10-11T11:28:53.269Z,10.30
2022-10-11T11:29:55.549Z,8.70
2022-10-11T11:30:53.203Z,8.80
2022-10-11T11:31:53.217Z,10.40
2022-10-11T11:32:53.254Z,10.50
2022-10-11T11:33:53.175Z,8.70
2022-10-11T11:34:53.167Z,11.20
2022-10-11T11:35:53.177Z,9.70
2022-10-11T11:36:53.148Z,8.10
2022-10-11T11:38:00.216Z,8.60
2022-10-11T11:38:54.181Z,8.30
2022-10-11T11:39:53.137Z,9.20
2022-10-11T11:40:53.118Z,8.30
2022-10-11T11:41:53.115Z,9.20
2022-10-11T11:42:53.098Z,7.90
2022-10-11T11:43:53.099Z,8.70
2022-10-11T11:44:53.138Z,10.80
2022-10-11T11:45:53.083Z,8.90
2022-10-11T11:46:53.080Z,9.50
2022-10-11T11:47:53.064Z,9.10
2022-10-11T11:48:53.057Z,8.60
2022-10-11T11:49:53.056Z,10.10
2022-10-11T11:50:53.066Z,9.00
2022-10-11T11:51:53.066Z,12.80
2022-10-11T11:52:53.063Z,11.10
2022-10-11T11:53:53.022Z,11.90
2022-10-11T11:54:53.030Z,8.70
2022-10-11T11:55:53.009Z,11.80
2022-10-11T11:56:53.006Z,11.20
2022-10-11T11:57:53.000Z,10.70
2022-10-11T11:58:53.009Z,10.10
2022-10-11T11:59:52.983Z,8.50
2022-10-11T12:00:52.990Z,10.80
2022-10-11T12:01:52.997Z,8.80
2022-10-11T12:02:52.974Z,9.60
2022-10-11T12:03:52.975Z,8.40
2022-10-11T12:04:52.940Z,10.40
2022-10-11T12:05:52.930Z,9.00
2022-10-11T12:07:15.055Z,7.00
2022-10-11T12:07:53.920Z,11.00
2022-10-11T12:08:52.915Z,10.10
2022-10-11T12:09:52.968Z,12.10
2022-10-11T12:10:52.896Z,8.50
2022-10-11T12:11:52.896Z,9.20
2022-10-11T12:12:52.893Z,8.40
2022-10-11T12:13:52.884Z,8.80
2022-10-11T12:14:52.876Z,10.00
2022-10-11T12:15:52.898Z,9.20
2022-10-11T12:16:52.868Z,8.20
2022-10-11T12:17:52.858Z,12.00
2022-10-11T12:18:52.843Z,9.90
2022-10-11T12:19:52.832Z,10.50
2022-10-11T12:20:52.825Z,7.60
2022-10-11T12:21:52.846Z,11.90
2022-10-11T12:22:52.831Z,10.80
2022-10-11T12:23:52.791Z,10.50
2022-10-11T12:24:52.800Z,10.80
2022-10-11T12:25:52.788Z,7.40
2022-10-11T12:26:52.791Z,10.80
2022-10-11T12:27:52.810Z,9.50
2022-10-11T12:28:52.826Z,9.10
2022-10-11T12:29:52.763Z,9.40
2022-10-11T12:30:52.770Z,12.00
2022-10-11T12:31:52.735Z,8.60
2022-10-11T12:32:52.735Z,10.70
2022-10-11T12:33:52.714Z,10.40
2022-10-11T12:34:52.743Z,10.10
2022-10-11T12:35:52.714Z,11.90
2022-10-11T12:36:52.695Z,7.80
2022-10-11T12:37:52.727Z,11.40
2022-10-11T12:38:52.714Z,7.70
2022-10-11T12:39:52.686Z,10.70
2022-10-11T12:40:52.674Z,10.60
2022-10-11T12:41:52.661Z,12.10
2022-10-11T12:42:52.714Z,10.00
2022-10-11T12:43:52.640Z,10.00
2022-10-11T12:44:52.638Z,11.40
2022-10-11T12:45:52.650Z,11.60
2022-10-11T12:46:52.622Z,11.90
2022-10-11T12:47:52.614Z,9.80
2022-10-11T12:48:52.640Z,9.00
2022-10-11T12:49:52.592Z,8.00
2022-10-11T12:50:52.597Z,8.60
2022-10-11T12:51:52.584Z,8.00
2022-10-11T12:52:52.575Z,8.40
2022-10-11T12:54:08.216Z,10.90
2022-10-11T12:54:53.572Z,9.80
2022-10-11T12:55:52.574Z,8.70
2022-10-11T12:56:52.555Z,11.30
2022-10-11T12:57:52.534Z,7.90