createdAt,value
2018-06-08T00:00:55.145Z,29.00
2018-06-08T00:03:28.419Z,28.50
2018-06-08T00:06:01.566Z,25.43
2018-06-08T00:08:30.899Z,25.97
2018-06-08T07:49:46.759Z,31.03
2018-06-08T07:52:15.815Z,31.97
2018-06-08T07:54:44.905Z,33.43
2018-06-08T07:57:13.818Z,29.20
2018-06-08T07:59:42.761Z,31.33
2018-06-08T08:02:11.744Z,30.90
2018-06-08T08:04:40.618Z,28.10
2018-06-08T08:07:09.640Z,30.97
2018-06-08T08:09:38.706Z,29.93
2018-06-08T08:12:07.631Z,26.60
2018-06-08T08:14:36.623Z,30.00
2018-06-08T08:17:05.546Z,33.10
2018-06-08T08:19:34.726Z,35.30
2018-06-08T08:22:03.778Z,34.00
2018-06-08T08:24:32.811Z,28.83
2018-06-08T08:27:01.931Z,31.43
2018-06-08T08:29:31.308Z,27.63
2018-06-08T08:32:00.654Z,27.80
2018-06-08T08:34:30.389Z,33.37
2018-06-08T08:37:00.605Z,31.97
2018-06-08T08:39:30.425Z,29.13
2018-06-08T08:42:13.023Z,30.50
2018-06-08T08:44:47.887Z,30.37
2018-06-08T08:47:17.653Z,32.50
2018-06-08T08:49:47.447Z,30.10
2018-06-08T08:52:17.094Z,29.40
2018-06-08T08:54:46.678Z,29.73
2018-06-08T08:57:16.312Z,27.27
2018-06-08T08:59:48.430Z,36.93
2018-06-08T09:02:18.700Z,29.67
2018-06-08T09:04:49.602Z,29.30
2018-06-08T09:07:18.984Z,31.13
2018-06-08T12:59:09.511Z,24.60
2018-06-08T13:01:38.188Z,23.97
2018-06-08T13:04:07.364Z,23.63
2018-06-08T13:06:36.376Z,24.37
2018-06-08T13:09:07.410Z,22.57
2018-06-08T13:11:37.112Z,24.87
2018-06-08T13:14:06.129Z,23.70
2018-06-08T13:16:35.129Z,21.73
2018-06-08T13:19:04.167Z,20.47
2018-06-08T13:21:34.525Z,19.27
2018-06-08T13:24:03.514Z,19.47
2018-06-08T13:26:32.537Z,16.93
2018-06-08T13:29:01.464Z,18.13
2018-06-08T13:31:30.349Z,18.43
2018-06-08T13:33:59.232Z,15.50
2018-06-08T13:36:28.141Z,15.47
2018-06-08T13:38:57.081Z,16.77
2018-06-08T13:41:26.783Z,13.00
2018-06-08T13:43:55.782Z,14.83
2018-06-08T13:46:35.749Z,11.93
2018-06-08T13:49:04.378Z,15.23
2018-06-08T13:51:33.276Z,12.17
2018-06-08T13:54:04.523Z,10.97
2018-06-08T13:56:33.619Z,11.80
2018-06-08T13:59:02.484Z,18.77
2018-06-08T14:01:31.411Z,11.57
2018-06-08T14:04:00.290Z,13.23
2018-06-08T14:06:29.204Z,13.13
2018-06-08T14:08:58.181Z,13.30
2018-06-08T14:11:27.084Z,14.97
2018-06-08T14:13:56.038Z,12.60
2018-06-08T14:16:25.038Z,12.57
2018-06-08T14:18:54.015Z,13.20
2018-06-08T14:21:22.907Z,16.47
2018-06-08T14:23:51.792Z,13.07
2018-06-08T14:26:20.723Z,12.30
2018-06-08T14:28:49.606Z,13.17
2018-06-08T14:31:18.498Z,17.27
2018-06-08T14:33:47.410Z,11.67
2018-06-08T14:36:16.262Z,19.20
2018-06-08T14:38:45.197Z,13.07
2018-06-08T14:41:14.085Z,13.53
2018-06-08T14:43:42.948Z,20.03
2018-06-08T14:46:11.878Z,22.73
2018-06-08T14:48:40.747Z,20.50
2018-06-08T14:51:09.679Z,17.83
2018-06-08T14:53:38.589Z,23.60
2018-06-08T14:56:07.647Z,22.43
2018-06-08T14:58:36.519Z,18.67
2018-06-08T15:01:05.863Z,14.70
2018-06-08T15:03:34.711Z,22.30
2018-06-08T15:06:03.614Z,16.90
2018-06-08T15:08:32.550Z,20.83
2018-06-08T15:11:01.434Z,21.80
2018-06-08T15:13:30.272Z,18.33
2018-06-08T15:15:59.163Z,22.60
2018-06-08T15:18:28.050Z,21.00
2018-06-08T15:20:56.980Z,19.97
2018-06-08T15:23:25.865Z,19.27
2018-06-08T15:25:54.726Z,20.03
2018-06-08T15:28:23.613Z,15.47
2018-06-08T15:30:52.474Z,18.23
2018-06-08T15:33:21.412Z,13.00
2018-06-08T15:35:50.357Z,16.00
2018-06-08T15:38:19.295Z,14.93
2018-06-08T15:40:48.164Z,18.70
2018-06-08T15:43:17.174Z,15.10
2018-06-08T15:45:46.010Z,18.90
2018-06-08T15:48:14.901Z,17.03
2018-06-08T15:50:43.987Z,18.30
2018-06-08T15:53:12.909Z,14.33
2018-06-08T15:55:41.908Z,13.57
2018-06-08T15:58:10.872Z,17.90
2018-06-08T16:00:39.776Z,14.70
2018-06-08T16:03:08.714Z,18.10
2018-06-08T16:05:37.636Z,14.53
2018-06-08T16:08:06.657Z,14.27
2018-06-08T16:10:35.572Z,18.07
2018-06-08T16:13:04.444Z,13.23
2018-06-08T16:15:33.379Z,12.37
2018-06-08T16:18:02.313Z,14.80
2018-06-08T16:20:31.232Z,11.90
2018-06-08T16:23:00.160Z,13.43
2018-06-08T16:25:29.304Z,13.00
2018-06-08T16:27:58.260Z,14.43
2018-06-08T16:30:27.212Z,14.40
2018-06-08T16:32:56.094Z,11.97
2018-06-08T16:35:24.948Z,14.00
2018-06-08T16:37:53.806Z,13.60
2018-06-08T16:40:22.845Z,13.00
2018-06-08T16:42:51.744Z,13.80
2018-06-08T16:45:20.675Z,15.40
2018-06-08T16:47:49.654Z,12.20
2018-06-08T16:50:18.520Z,11.83
2018-06-08T16:52:47.444Z,14.30
2018-06-08T16:55:16.321Z,13.00
2018-06-08T16:57:45.244Z,17.00
2018-06-08T17:00:14.069Z,16.83
2018-06-08T17:02:42.957Z,19.23
2018-06-08T17:05:12.553Z,15.63
2018-06-08T17:07:41.703Z,14.17
2018-06-08T17:10:10.570Z,13.23
2018-06-08T17:12:39.633Z,21.53
2018-06-08T17:15:08.744Z,16.10
2018-06-08T17:17:37.611Z,19.00
2018-06-08T17:20:06.488Z,16.30
2018-06-08T17:22:35.822Z,15.03
2018-06-08T17:25:04.685Z,11.07
2018-06-08T17:27:33.633Z,14.83
2018-06-08T17:30:02.556Z,10.90
2018-06-08T17:32:31.454Z,12.93
2018-06-08T17:35:00.305Z,16.40
2018-06-08T17:37:29.304Z,12.30
2018-06-08T17:39:58.381Z,15.53
2018-06-08T17:42:27.364Z,14.83
2018-06-08T17:44:56.233Z,21.07
2018-06-08T17:47:25.146Z,15.20
2018-06-08T17:49:54.066Z,19.00
2018-06-08T17:52:22.916Z,20.00
2018-06-08T17:54:52.032Z,19.00
2018-06-08T17:57:21.021Z,19.70
2018-06-08T17:59:50.065Z,15.90
2018-06-08T18:02:19.084Z,15.23
2018-06-08T18:04:48.106Z,17.33
2018-06-08T18:07:17.063Z,19.57
2018-06-08T18:09:46.131Z,17.33
2018-06-08T18:12:15.012Z,21.23
2018-06-08T18:14:44.001Z,20.70
2018-06-08T18:17:12.918Z,17.57
2018-06-08T18:19:41.785Z,20.67
2018-06-08T18:22:10.700Z,24.37
2018-06-08T18:24:39.800Z,17.67
2018-06-08T18:27:08.682Z,20.87
2018-06-08T18:29:38.233Z,17.00
2018-06-08T18:32:07.216Z,20.77
2018-06-08T18:34:36.119Z,20.13
2018-06-08T18:37:05.385Z,17.43
2018-06-08T18:39:34.397Z,22.80
2018-06-08T18:42:02.984Z,20.13
2018-06-08T18:44:31.559Z,19.43
2018-06-08T18:47:01.014Z,14.93
2018-06-08T18:49:29.955Z,16.20
2018-06-08T18:51:59.674Z,19.60
2018-06-08T18:54:28.791Z,18.57
2018-06-08T18:56:57.866Z,22.03
2018-06-08T18:59:26.935Z,21.07
2018-06-08T19:01:56.003Z,22.80
2018-06-08T19:04:25.715Z,17.40
2018-06-08T19:06:54.698Z,21.67
2018-06-08T19:09:23.551Z,18.57
2018-06-08T19:11:52.489Z,16.43
2018-06-08T19:14:21.232Z,21.77
2018-06-08T19:16:50.294Z,20.07
2018-06-08T19:19:18.944Z,17.17
2018-06-08T19:21:47.964Z,20.13
2018-06-08T19:24:17.351Z,23.57
2018-06-08T19:26:47.042Z,21.03
2018-06-08T19:29:16.081Z,21.57
2018-06-08T19:31:45.180Z,17.40
2018-06-08T19:34:14.260Z,29.27
2018-06-08T19:36:43.404Z,25.00
2018-06-08T19:39:13.075Z,29.33
2018-06-08T19:41:42.070Z,22.73
2018-06-08T19:44:11.036Z,25.30
2018-06-08T19:46:39.907Z,30.63
2018-06-08T19:49:08.722Z,26.43
2018-06-08T19:51:38.007Z,27.87
2018-06-08T19:54:07.214Z,20.43
2018-06-08T19:56:36.180Z,33.43
2018-06-08T19:59:05.150Z,28.27
2018-06-08T20:01:34.040Z,23.87
2018-06-08T20:04:03.261Z,28.97
2018-06-08T20:06:32.273Z,25.97
2018-06-08T20:09:01.549Z,21.40
2018-06-08T20:11:31.054Z,24.23
2018-06-08T20:14:00.302Z,24.27
2018-06-08T20:16:29.495Z,23.13
2018-06-08T20:18:58.774Z,19.37
2018-06-08T20:21:28.026Z,23.07
2018-06-08T20:23:58.177Z,27.87
2018-06-08T20:26:27.295Z,23.53
2018-06-08T20:28:56.651Z,25.07
2018-06-08T20:31:25.571Z,32.47
2018-06-08T20:33:54.432Z,23.43
2018-06-08T20:36:23.260Z,24.53
2018-06-08T20:38:52.148Z,25.57
2018-06-08T20:41:21.937Z,25.53
2018-06-08T20:43:50.869Z,29.83
2018-06-08T20:46:19.915Z,22.50
2018-06-08T20:48:48.827Z,26.77
2018-06-08T20:51:17.708Z,29.87
2018-06-08T20:53:46.594Z,24.67
2018-06-08T20:56:15.597Z,32.27
2018-06-08T20:58:44.605Z,24.40
2018-06-08T21:01:13.758Z,27.13
2018-06-08T21:03:42.634Z,27.00
2018-06-08T21:06:12.257Z,24.93
2018-06-08T21:08:41.184Z,27.67
2018-06-08T21:11:10.159Z,31.00
2018-06-08T21:13:39.091Z,25.67
2018-06-08T21:16:08.038Z,20.33
2018-06-08T21:18:36.908Z,23.37
2018-06-08T21:21:05.904Z,25.40
2018-06-08T21:23:34.856Z,21.97
2018-06-08T21:26:03.869Z,20.63
2018-06-08T21:28:32.730Z,24.97
2018-06-08T21:31:01.643Z,28.10
2018-06-08T21:33:30.540Z,31.20
2018-06-08T21:35:59.415Z,23.47
2018-06-08T21:38:28.284Z,27.43
2018-06-08T21:40:57.238Z,32.90
2018-06-08T21:43:26.085Z,33.27
2018-06-08T21:45:54.697Z,27.33
2018-06-08T21:48:23.617Z,28.67
2018-06-08T21:50:52.534Z,19.13
2018-06-08T21:53:21.418Z,25.13
2018-06-08T21:55:50.251Z,26.93
2018-06-08T21:58:19.157Z,26.07
2018-06-08T22:00:48.065Z,30.03
2018-06-08T22:03:16.953Z,23.23
2018-06-08T22:05:45.849Z,26.27
2018-06-08T22:08:14.771Z,27.70
2018-06-08T22:10:43.646Z,24.90
2018-06-08T22:13:12.493Z,27.90
2018-06-08T22:15:41.354Z,28.10
2018-06-08T22:18:10.284Z,24.60
2018-06-08T22:20:39.226Z,24.87
2018-06-08T22:23:08.073Z,28.77
2018-06-08T22:25:36.915Z,30.10
2018-06-08T22:28:05.769Z,22.80
2018-06-08T22:30:34.694Z,30.53
2018-06-08T22:33:03.772Z,30.47
2018-06-08T22:35:32.633Z,29.97
2018-06-08T22:38:01.497Z,27.63
2018-06-08T22:40:30.391Z,25.57
2018-06-08T22:42:59.286Z,31.60
2018-06-08T22:45:28.148Z,28.33
2018-06-08T22:47:57.044Z,27.13
2018-06-08T22:50:25.896Z,26.10
2018-06-08T22:52:54.820Z,27.73
2018-06-08T22:55:23.729Z,29.60
2018-06-08T22:57:52.578Z,31.43
2018-06-08T23:00:21.553Z,29.83
2018-06-08T23:02:50.424Z,29.93
2018-06-08T23:05:19.367Z,27.77
2018-06-08T23:07:48.252Z,28.47
2018-06-08T23:10:17.098Z,29.27
2018-06-08T23:12:46.021Z,31.97
2018-06-08T23:15:14.875Z,26.27
2018-06-08T23:17:43.796Z,32.83
2018-06-08T23:20:12.655Z,29.83
2018-06-08T23:22:41.606Z,27.13
2018-06-08T23:25:10.456Z,34.13
2018-06-08T23:27:39.427Z,29.40
2018-06-08T23:30:08.342Z,23.43
2018-06-08T23:32:37.354Z,27.97
2018-06-08T23:35:06.450Z,26.37
2018-06-08T23:37:35.438Z,32.63
2018-06-08T23:40:04.450Z,30.37
2018-06-08T23:42:33.570Z,29.30
2018-06-08T23:45:02.262Z,27.57
2018-06-08T23:47:31.903Z,26.73
2018-06-08T23:50:00.831Z,25.67
2018-06-08T23:52:29.693Z,26.37
2018-06-08T23:54:58.578Z,27.57
2018-06-08T23:57:27.494Z,28.23
2018-06-08T23:59:56.413Z,25.50
