createdAt,value
2019-03-19T00:00:24.973Z,4.87
2019-03-19T00:02:54.737Z,4.75
2019-03-19T00:05:24.413Z,4.66
2019-03-19T00:07:54.160Z,4.50
2019-03-19T00:10:23.968Z,4.42
2019-03-19T00:12:53.750Z,4.42
2019-03-19T00:15:23.583Z,4.44
2019-03-19T00:17:53.244Z,4.45
2019-03-19T00:20:23.104Z,4.46
2019-03-19T00:22:52.875Z,4.46
2019-03-19T00:25:29.930Z,4.48
2019-03-19T00:27:54.261Z,4.37
2019-03-19T00:30:23.947Z,4.20
2019-03-19T00:32:53.690Z,4.17
2019-03-19T00:35:24.912Z,4.15
2019-03-19T00:37:54.576Z,4.20
2019-03-19T00:40:24.332Z,4.13
2019-03-19T00:42:54.069Z,4.18
2019-03-19T00:45:23.775Z,4.17
2019-03-19T00:47:53.582Z,4.16
2019-03-19T00:50:23.268Z,4.07
2019-03-19T00:52:52.915Z,4.07
2019-03-19T00:55:22.619Z,4.24
2019-03-19T00:57:52.419Z,4.09
2019-03-19T01:00:22.810Z,4.08
2019-03-19T01:02:52.521Z,4.03
2019-03-19T01:05:22.185Z,3.99
2019-03-19T01:07:52.088Z,4.05
2019-03-19T01:10:21.840Z,4.10
2019-03-19T01:12:51.657Z,4.11
2019-03-19T01:15:21.301Z,4.09
2019-03-19T01:17:51.033Z,4.07
2019-03-19T01:20:20.930Z,4.05
2019-03-19T01:22:50.674Z,4.04
2019-03-19T01:25:20.466Z,4.00
2019-03-19T01:27:50.113Z,3.96
2019-03-19T01:30:19.977Z,3.89
2019-03-19T01:32:49.643Z,3.90
2019-03-19T01:35:19.426Z,3.84
2019-03-19T01:37:49.258Z,3.78
2019-03-19T01:40:18.945Z,3.73
2019-03-19T01:42:48.780Z,3.71
2019-03-19T01:45:18.569Z,3.69
2019-03-19T01:47:48.305Z,3.65
2019-03-19T01:50:17.981Z,3.54
2019-03-19T01:52:47.759Z,3.32
2019-03-19T01:55:17.726Z,3.27
2019-03-19T01:57:47.455Z,3.30
2019-03-19T02:00:18.949Z,3.33
2019-03-19T02:02:48.714Z,3.38
2019-03-19T02:05:18.508Z,3.18
2019-03-19T02:07:48.452Z,3.11
2019-03-19T02:10:18.270Z,3.14
2019-03-19T02:12:47.939Z,3.14
2019-03-19T02:15:19.338Z,3.14
2019-03-19T02:17:49.159Z,3.11
2019-03-19T02:20:19.567Z,3.14
2019-03-19T02:22:49.301Z,3.20
2019-03-19T02:25:19.007Z,3.19
2019-03-19T02:27:48.703Z,3.17
2019-03-19T02:30:18.724Z,3.16
2019-03-19T02:32:48.452Z,3.20
2019-03-19T02:35:18.180Z,3.16
2019-03-19T02:37:47.942Z,3.04
2019-03-19T02:40:18.335Z,2.91
2019-03-19T02:42:48.102Z,2.96
2019-03-19T02:45:17.888Z,2.98
2019-03-19T02:47:47.619Z,2.95
2019-03-19T02:50:18.961Z,2.90
2019-03-19T02:52:48.802Z,2.81
2019-03-19T02:55:18.481Z,2.81
2019-03-19T02:57:48.260Z,2.88
2019-03-19T03:00:21.063Z,2.88
2019-03-19T03:02:50.784Z,2.96
2019-03-19T03:05:22.055Z,3.04
2019-03-19T03:07:51.889Z,2.82
2019-03-19T03:10:21.731Z,2.81
2019-03-19T03:12:51.392Z,2.86
2019-03-19T03:15:21.229Z,2.85
2019-03-19T03:17:51.049Z,2.90
2019-03-19T03:20:20.767Z,2.97
2019-03-19T03:22:50.566Z,2.96
2019-03-19T03:25:20.236Z,2.94
2019-03-19T03:27:49.932Z,2.94
2019-03-19T03:30:22.850Z,2.96
2019-03-19T03:32:52.853Z,2.95
2019-03-19T03:35:22.618Z,2.74
2019-03-19T03:37:52.464Z,2.67
2019-03-19T03:40:22.536Z,2.65
2019-03-19T03:42:52.315Z,2.66
2019-03-19T03:45:22.120Z,2.64
2019-03-19T03:47:51.972Z,2.54
2019-03-19T03:50:21.791Z,2.51
2019-03-19T03:52:51.456Z,2.57
2019-03-19T03:55:21.716Z,2.62
2019-03-19T03:57:51.516Z,2.70
2019-03-19T04:00:24.702Z,2.72
2019-03-19T04:02:54.489Z,2.74
2019-03-19T04:05:24.226Z,2.73
2019-03-19T04:07:53.913Z,2.71
2019-03-19T04:10:23.632Z,2.68
2019-03-19T04:12:53.358Z,2.73
2019-03-19T04:15:23.253Z,2.74
2019-03-19T04:17:52.988Z,2.70
2019-03-19T04:20:22.797Z,2.69
2019-03-19T04:22:52.518Z,2.69
2019-03-19T04:25:22.724Z,2.71
2019-03-19T04:27:52.573Z,2.70
2019-03-19T04:30:22.789Z,2.65
2019-03-19T04:32:52.522Z,2.65
2019-03-19T04:35:22.203Z,2.67
2019-03-19T04:37:52.034Z,2.66
2019-03-19T04:40:21.884Z,2.71
2019-03-19T04:42:51.582Z,2.73
2019-03-19T04:45:21.393Z,2.72
2019-03-19T04:47:51.209Z,2.70
2019-03-19T04:50:21.034Z,2.71
2019-03-19T04:52:50.797Z,2.66
2019-03-19T04:55:20.554Z,2.70
2019-03-19T04:57:50.218Z,2.70
2019-03-19T05:00:20.593Z,2.69
2019-03-19T05:02:50.278Z,2.67
2019-03-19T05:05:19.925Z,2.62
2019-03-19T05:07:49.627Z,2.56
2019-03-19T05:10:22.600Z,2.57
2019-03-19T05:12:52.396Z,2.52
2019-03-19T05:15:22.052Z,2.39
2019-03-19T05:17:51.720Z,2.46
2019-03-19T05:20:21.453Z,2.45
2019-03-19T05:22:51.170Z,2.49
2019-03-19T05:25:20.907Z,2.50
2019-03-19T05:27:50.639Z,2.51
2019-03-19T05:30:22.728Z,2.57
2019-03-19T05:32:52.433Z,2.56
2019-03-19T05:35:22.199Z,2.57
2019-03-19T05:37:51.848Z,2.61
2019-03-19T05:40:21.652Z,2.65
2019-03-19T05:42:51.300Z,2.64
2019-03-19T05:45:21.029Z,2.59
2019-03-19T05:47:50.679Z,2.56
2019-03-19T05:50:24.671Z,2.61
2019-03-19T05:52:54.335Z,2.60
2019-03-19T05:55:24.113Z,2.71
2019-03-19T05:57:53.813Z,2.77
2019-03-19T06:00:25.136Z,2.80
2019-03-19T06:02:54.843Z,2.79
2019-03-19T06:05:24.560Z,2.85
2019-03-19T06:07:54.247Z,2.85
2019-03-19T06:10:25.936Z,2.87
2019-03-19T06:12:55.614Z,2.94
2019-03-19T06:15:25.384Z,3.02
2019-03-19T06:17:55.057Z,3.08
2019-03-19T06:20:24.731Z,3.11
2019-03-19T06:22:54.425Z,3.23
2019-03-19T06:25:24.142Z,3.29
2019-03-19T06:28:00.429Z,3.29
2019-03-19T06:30:26.276Z,3.45
2019-03-19T06:32:56.095Z,3.50
2019-03-19T06:35:25.815Z,3.58
2019-03-19T06:37:55.572Z,3.66
2019-03-19T06:40:25.425Z,3.80
2019-03-19T06:42:55.143Z,3.87
2019-03-19T06:45:24.993Z,3.93
2019-03-19T06:47:54.632Z,4.03
2019-03-19T06:50:24.413Z,4.11
2019-03-19T06:52:54.073Z,4.18
2019-03-19T06:55:23.889Z,4.29
2019-03-19T06:57:53.602Z,4.39
2019-03-19T07:00:24.712Z,4.44
2019-03-19T07:02:54.550Z,4.49
2019-03-19T07:05:24.834Z,4.53
2019-03-19T07:07:54.548Z,4.59
2019-03-19T07:10:24.352Z,4.72
2019-03-19T07:12:54.053Z,4.82
2019-03-19T07:15:24.670Z,4.93
2019-03-19T07:17:54.432Z,5.01
2019-03-19T07:20:27.861Z,5.04
2019-03-19T07:22:57.557Z,5.17
2019-03-19T07:25:27.225Z,5.26
2019-03-19T07:27:56.932Z,5.40
2019-03-19T07:30:28.912Z,5.47
2019-03-19T07:32:58.590Z,5.54
2019-03-19T07:35:28.389Z,5.62
2019-03-19T07:37:58.132Z,5.69
2019-03-19T07:40:27.814Z,5.80
2019-03-19T07:42:57.636Z,5.87
2019-03-19T07:45:27.382Z,5.88
2019-03-19T07:47:57.110Z,5.97
2019-03-19T07:50:26.800Z,6.06
2019-03-19T07:52:56.532Z,6.14
2019-03-19T07:55:26.417Z,6.18
2019-03-19T07:57:56.208Z,6.25
2019-03-19T08:00:25.947Z,6.31
2019-03-19T08:02:55.616Z,6.41
2019-03-19T08:05:33.097Z,6.43
2019-03-19T08:07:56.777Z,6.51
2019-03-19T08:10:26.480Z,6.58
2019-03-19T08:12:56.227Z,6.67
2019-03-19T08:15:25.911Z,6.78
2019-03-19T08:17:55.574Z,6.87
2019-03-19T08:20:25.287Z,6.96
2019-03-19T08:22:54.922Z,7.03
2019-03-19T08:25:24.608Z,7.11
2019-03-19T08:27:54.323Z,7.18
2019-03-19T08:30:28.367Z,7.27
2019-03-19T08:32:58.057Z,7.38
2019-03-19T08:35:27.809Z,7.45
2019-03-19T08:37:57.485Z,7.48
2019-03-19T08:40:27.345Z,7.51
2019-03-19T08:42:58.292Z,7.59
2019-03-19T08:45:28.786Z,7.64
2019-03-19T08:47:58.501Z,7.74
2019-03-19T08:50:28.215Z,7.85
2019-03-19T08:52:58.129Z,7.93
2019-03-19T08:55:27.813Z,8.00
2019-03-19T08:57:57.516Z,8.13
2019-03-19T09:00:28.632Z,8.17
2019-03-19T09:02:58.263Z,8.24
2019-03-19T09:05:27.971Z,8.32
2019-03-19T09:07:57.611Z,8.38
2019-03-19T09:10:27.387Z,8.44
2019-03-19T09:12:57.229Z,8.48
2019-03-19T09:15:29.703Z,8.47
2019-03-19T09:17:59.370Z,8.54
2019-03-19T09:20:29.133Z,8.58
2019-03-19T09:22:58.953Z,8.72
2019-03-19T09:25:28.789Z,8.62
2019-03-19T09:27:58.513Z,8.72
2019-03-19T09:30:28.500Z,8.72
2019-03-19T09:32:58.179Z,8.80
2019-03-19T09:35:28.026Z,8.76
2019-03-19T09:37:59.191Z,8.76
2019-03-19T09:40:28.949Z,8.84
2019-03-19T09:42:58.717Z,8.93
2019-03-19T09:45:28.453Z,8.95
2019-03-19T09:47:58.148Z,8.99
2019-03-19T09:50:28.257Z,8.99
2019-03-19T09:52:58.060Z,9.12
2019-03-19T09:55:27.716Z,9.09
2019-03-19T09:57:57.462Z,9.06
2019-03-19T10:00:27.248Z,9.12
2019-03-19T10:02:57.035Z,9.16
2019-03-19T10:05:26.717Z,9.24
2019-03-19T10:07:56.384Z,9.33
2019-03-19T10:10:26.566Z,9.39
2019-03-19T10:12:56.664Z,9.51
2019-03-19T10:15:26.426Z,9.40
2019-03-19T10:17:56.185Z,9.35
2019-03-19T10:20:27.042Z,9.44
2019-03-19T10:22:56.703Z,9.52
2019-03-19T10:25:26.609Z,9.65
2019-03-19T10:27:56.269Z,9.55
2019-03-19T10:30:26.369Z,9.50
2019-03-19T10:32:56.077Z,9.48
2019-03-19T10:35:25.823Z,9.50
2019-03-19T10:37:55.473Z,9.49
2019-03-19T10:40:25.249Z,9.50
2019-03-19T10:42:54.886Z,9.56
2019-03-19T10:45:25.508Z,9.59
2019-03-19T10:47:55.368Z,9.64
2019-03-19T10:50:26.688Z,9.68
2019-03-19T10:52:56.497Z,9.73
2019-03-19T10:55:26.322Z,9.75
2019-03-19T10:57:55.995Z,9.70
2019-03-19T11:00:27.097Z,9.77
2019-03-19T11:02:57.000Z,9.98
2019-03-19T11:05:27.266Z,9.89
2019-03-19T11:07:57.040Z,9.84
2019-03-19T11:10:26.957Z,9.72
2019-03-19T11:12:56.851Z,9.77
2019-03-19T11:17:53.045Z,9.87
2019-03-19T11:20:23.056Z,9.87
2019-03-19T11:22:52.708Z,9.92
2019-03-19T11:25:30.036Z,10.00
2019-03-19T11:27:59.932Z,10.10
2019-03-19T11:30:32.090Z,10.09
2019-03-19T11:33:01.939Z,10.07
2019-03-19T11:35:31.741Z,10.08
2019-03-19T11:38:01.618Z,10.03
2019-03-19T11:40:31.352Z,10.18
2019-03-19T11:43:01.194Z,10.20
2019-03-19T11:45:30.890Z,10.31
2019-03-19T11:48:00.677Z,10.29
2019-03-19T11:50:33.357Z,10.20
2019-03-19T11:53:03.784Z,10.23
2019-03-19T11:55:33.486Z,10.30
2019-03-19T11:58:03.245Z,10.35
2019-03-19T12:00:37.600Z,10.41
2019-03-19T12:03:15.403Z,10.61
2019-03-19T12:05:39.556Z,10.39
2019-03-19T12:08:09.301Z,10.44
2019-03-19T12:10:39.306Z,10.37
2019-03-19T12:13:09.031Z,10.63
2019-03-19T12:15:38.900Z,10.57
2019-03-19T12:18:08.696Z,10.45
2019-03-19T12:20:38.671Z,10.39
2019-03-19T12:23:08.404Z,10.58
2019-03-19T12:25:38.156Z,10.49
2019-03-19T12:28:08.011Z,10.33
2019-03-19T12:30:38.163Z,10.35
2019-03-19T12:33:07.926Z,10.51
2019-03-19T12:35:37.647Z,10.54
2019-03-19T12:38:07.477Z,10.49
2019-03-19T12:40:37.712Z,10.53
2019-03-19T12:43:07.664Z,10.69
2019-03-19T12:45:37.386Z,10.57
2019-03-19T12:48:07.237Z,10.78
2019-03-19T12:50:36.895Z,10.82
2019-03-19T12:53:07.050Z,10.96
2019-03-19T12:55:36.919Z,11.27
2019-03-19T12:58:07.090Z,11.65
2019-03-19T13:00:36.809Z,11.85
2019-03-19T13:03:06.827Z,11.55
2019-03-19T13:05:36.511Z,11.21
2019-03-19T13:08:06.531Z,10.97
2019-03-19T13:10:36.274Z,11.16
2019-03-19T13:13:06.518Z,11.30
2019-03-19T13:15:36.240Z,11.33
2019-03-19T13:18:06.457Z,11.44
2019-03-19T13:20:36.246Z,11.39
2019-03-19T13:23:06.229Z,11.53
2019-03-19T13:25:36.016Z,11.64
2019-03-19T13:28:06.175Z,11.76
2019-03-19T13:30:44.583Z,11.95
2019-03-19T13:33:07.581Z,12.01
2019-03-19T13:35:37.405Z,12.13
2019-03-19T13:38:07.280Z,11.98
2019-03-19T13:40:37.032Z,11.72
2019-03-19T13:43:06.765Z,11.65
2019-03-19T13:45:36.466Z,11.72
2019-03-19T13:48:06.447Z,11.70
2019-03-19T13:50:36.318Z,11.77
2019-03-19T13:53:06.198Z,11.81
2019-03-19T13:55:36.006Z,11.79
2019-03-19T13:58:05.794Z,11.69
2019-03-19T14:00:35.570Z,11.68
2019-03-19T14:03:05.473Z,11.64
2019-03-19T14:05:35.180Z,11.63
2019-03-19T14:08:05.044Z,11.57
2019-03-19T14:10:34.775Z,11.54
2019-03-19T14:13:04.942Z,11.70
2019-03-19T14:15:34.823Z,11.75
2019-03-19T14:18:04.769Z,11.84
2019-03-19T14:20:34.628Z,12.10
2019-03-19T14:23:04.386Z,12.41
2019-03-19T14:25:34.126Z,12.52
2019-03-19T14:28:03.884Z,12.62
2019-03-19T14:30:33.584Z,12.61
2019-03-19T14:33:03.470Z,12.52
2019-03-19T14:35:37.578Z,12.90
2019-03-19T14:38:05.119Z,13.27
2019-03-19T14:40:34.980Z,12.74
2019-03-19T14:43:04.980Z,12.28
2019-03-19T14:45:34.857Z,12.13
2019-03-19T14:48:06.133Z,12.04
2019-03-19T14:50:36.143Z,12.08
2019-03-19T14:53:05.944Z,12.16
2019-03-19T14:55:35.713Z,12.39
2019-03-19T14:58:05.995Z,12.56
2019-03-19T15:00:35.783Z,12.92
2019-03-19T15:03:05.676Z,13.21
2019-03-19T15:05:35.596Z,13.21
2019-03-19T15:08:05.481Z,12.84
2019-03-19T15:10:35.541Z,12.66
2019-03-19T15:13:05.500Z,12.53
2019-03-19T15:15:35.541Z,12.30
2019-03-19T15:18:05.574Z,12.34
2019-03-19T15:20:35.633Z,12.22
2019-03-19T15:23:05.746Z,12.26
2019-03-19T15:25:35.479Z,12.16
2019-03-19T15:28:05.357Z,12.02
2019-03-19T15:30:35.583Z,11.82
2019-03-19T15:33:05.509Z,11.66
2019-03-19T15:35:35.339Z,11.77
2019-03-19T15:38:05.378Z,11.70
2019-03-19T15:40:35.255Z,11.60
2019-03-19T15:43:05.165Z,11.50
2019-03-19T15:45:35.179Z,11.22
2019-03-19T15:48:05.348Z,11.16
2019-03-19T15:50:35.295Z,11.08
2019-03-19T15:53:05.284Z,11.20
2019-03-19T15:55:35.111Z,11.02
2019-03-19T15:58:04.935Z,10.93
2019-03-19T16:00:34.678Z,10.87
2019-03-19T16:03:04.404Z,10.93
2019-03-19T16:05:34.135Z,11.09
2019-03-19T16:08:03.850Z,10.92
2019-03-19T16:10:33.855Z,10.82
2019-03-19T16:13:03.686Z,10.88
2019-03-19T16:15:33.517Z,10.89
2019-03-19T16:18:03.229Z,10.96
2019-03-19T16:20:32.982Z,10.97
2019-03-19T16:23:02.665Z,11.03
2019-03-19T16:25:32.346Z,11.09
2019-03-19T16:28:02.023Z,11.13
2019-03-19T16:30:31.757Z,11.10
2019-03-19T16:33:01.535Z,11.11
2019-03-19T16:35:31.249Z,11.11
2019-03-19T16:38:01.224Z,11.13
2019-03-19T16:40:30.866Z,11.14
2019-03-19T16:43:00.621Z,11.14
2019-03-19T16:45:30.348Z,11.11
2019-03-19T16:48:00.067Z,11.06
2019-03-19T16:50:29.753Z,10.96
2019-03-19T16:52:59.498Z,10.89
2019-03-19T16:55:29.238Z,10.79
2019-03-19T16:57:58.993Z,10.69
2019-03-19T17:00:32.362Z,10.69
2019-03-19T17:03:02.141Z,10.58
2019-03-19T17:05:31.886Z,10.53
2019-03-19T17:08:01.657Z,10.40
2019-03-19T17:10:33.734Z,10.43
2019-03-19T17:13:03.570Z,10.28
2019-03-19T17:15:33.265Z,10.19
2019-03-19T17:18:04.248Z,10.10
2019-03-19T17:20:34.006Z,10.04
2019-03-19T17:23:05.344Z,9.98
2019-03-19T17:25:35.096Z,9.92
2019-03-19T17:28:05.346Z,9.89
2019-03-19T17:30:36.992Z,9.81
2019-03-19T17:33:06.857Z,9.74
2019-03-19T17:35:36.609Z,9.78
2019-03-19T17:38:08.792Z,9.75
2019-03-19T17:40:41.599Z,9.69
2019-03-19T17:43:09.409Z,9.62
2019-03-19T17:45:39.178Z,9.54
2019-03-19T17:48:16.007Z,9.51
2019-03-19T17:50:45.387Z,9.45
2019-03-19T17:53:15.251Z,9.39
2019-03-19T17:55:44.973Z,9.32
2019-03-19T17:58:14.843Z,9.25
2019-03-19T18:00:52.176Z,9.18
2019-03-19T18:03:22.024Z,9.13
2019-03-19T18:05:51.769Z,9.07
2019-03-19T18:08:21.510Z,9.03
2019-03-19T18:10:51.311Z,8.97
2019-03-19T18:13:21.227Z,8.93
2019-03-19T18:15:52.443Z,8.86
2019-03-19T18:18:22.399Z,8.83
2019-03-19T18:20:52.280Z,8.77
2019-03-19T18:23:22.105Z,8.72
2019-03-19T18:25:51.808Z,8.69
2019-03-19T18:28:21.615Z,8.66
2019-03-19T18:30:51.422Z,8.61
2019-03-19T18:33:21.488Z,8.58
2019-03-19T18:35:54.143Z,8.54
2019-03-19T18:38:22.677Z,8.54
2019-03-19T18:40:52.452Z,8.49
2019-03-19T18:43:22.257Z,8.47
2019-03-19T18:45:51.979Z,8.43
2019-03-19T18:48:21.632Z,8.39
2019-03-19T18:50:51.491Z,8.37
2019-03-19T18:53:21.311Z,8.36
2019-03-19T18:55:51.078Z,8.30
2019-03-19T18:58:20.747Z,8.28
2019-03-19T19:00:50.546Z,8.26
2019-03-19T19:03:20.341Z,8.22
2019-03-19T19:05:50.360Z,8.20
2019-03-19T19:08:20.051Z,8.17
2019-03-19T19:10:49.938Z,8.17
2019-03-19T19:13:19.743Z,8.15
2019-03-19T19:15:49.460Z,8.14
2019-03-19T19:18:19.473Z,8.07
2019-03-19T19:20:49.173Z,8.04
2019-03-19T19:23:18.914Z,8.02
2019-03-19T19:25:48.642Z,8.00
2019-03-19T19:28:18.434Z,7.98
2019-03-19T19:30:48.132Z,7.93
2019-03-19T19:33:17.889Z,7.93
2019-03-19T19:35:47.641Z,7.90
2019-03-19T19:38:17.613Z,7.87
2019-03-19T19:40:47.446Z,7.84
2019-03-19T19:43:17.105Z,7.81
2019-03-19T19:45:47.033Z,7.80
2019-03-19T19:48:16.760Z,7.77
2019-03-19T19:50:46.482Z,7.77
2019-03-19T19:53:16.252Z,7.71
2019-03-19T19:55:45.915Z,7.71
2019-03-19T19:58:15.587Z,7.66
2019-03-19T20:00:45.769Z,7.63
2019-03-19T20:03:15.450Z,7.60
2019-03-19T20:05:45.178Z,7.58
2019-03-19T20:08:14.862Z,7.56
2019-03-19T20:10:44.607Z,7.56
2019-03-19T20:13:14.290Z,7.56
2019-03-19T20:15:44.012Z,7.53
2019-03-19T20:18:13.676Z,7.47
2019-03-19T20:20:43.420Z,7.42
2019-03-19T20:23:13.090Z,7.39
2019-03-19T20:25:42.831Z,7.34
2019-03-19T20:28:12.511Z,7.30
2019-03-19T20:30:42.295Z,7.31
2019-03-19T20:33:11.960Z,7.36
2019-03-19T20:35:41.748Z,7.32
2019-03-19T20:38:11.401Z,7.31
2019-03-19T20:40:41.075Z,7.26
2019-03-19T20:43:10.733Z,7.22
2019-03-19T20:45:40.607Z,7.22
2019-03-19T20:48:10.451Z,7.20
2019-03-19T20:50:41.353Z,7.22
2019-03-19T20:53:11.092Z,7.24
2019-03-19T20:55:40.887Z,7.22
2019-03-19T20:58:10.631Z,7.20
2019-03-19T21:00:40.450Z,7.19
2019-03-19T21:03:10.240Z,7.17
2019-03-19T21:05:39.966Z,7.17
2019-03-19T21:08:09.632Z,7.18
2019-03-19T21:10:39.506Z,7.17
2019-03-19T21:13:09.406Z,7.14
2019-03-19T21:15:39.283Z,7.10
2019-03-19T21:18:09.033Z,7.09
2019-03-19T21:20:38.715Z,7.08
2019-03-19T21:23:08.396Z,7.06
2019-03-19T21:25:38.180Z,7.02
2019-03-19T21:28:13.914Z,7.00
2019-03-19T21:30:39.427Z,6.98
2019-03-19T21:33:09.093Z,6.97
2019-03-19T21:35:38.852Z,6.91
2019-03-19T21:38:08.612Z,6.93
2019-03-19T21:43:50.061Z,6.87
2019-03-19T21:46:19.904Z,6.83
2019-03-19T21:48:49.556Z,6.79
2019-03-19T21:51:19.591Z,6.80
2019-03-19T21:53:49.304Z,6.77
2019-03-19T21:56:18.995Z,6.80
2019-03-19T21:58:48.733Z,6.75
2019-03-19T22:01:18.456Z,6.76
2019-03-19T22:03:48.311Z,6.74
2019-03-19T22:06:18.069Z,6.78
2019-03-19T22:08:47.921Z,6.72
2019-03-19T22:11:18.054Z,6.71
2019-03-19T22:13:47.811Z,6.67
2019-03-19T22:16:17.634Z,6.63
2019-03-19T22:18:49.953Z,6.61
2019-03-19T22:21:19.762Z,6.60
2019-03-19T22:23:49.441Z,6.57
2019-03-19T22:26:19.141Z,6.57
2019-03-19T22:28:48.945Z,6.60
2019-03-19T22:31:18.692Z,6.59
2019-03-19T22:33:48.421Z,6.55
2019-03-19T22:36:18.227Z,6.55
2019-03-19T22:38:47.922Z,6.54
2019-03-19T22:41:17.943Z,6.56
2019-03-19T22:43:47.943Z,6.55
2019-03-19T22:46:21.827Z,6.50
2019-03-19T22:48:49.599Z,6.50
2019-03-19T22:51:19.479Z,6.49
2019-03-19T22:53:49.208Z,6.48
2019-03-19T22:56:18.978Z,6.46
2019-03-19T22:58:49.010Z,6.40
2019-03-19T23:01:18.737Z,6.38
2019-03-19T23:03:48.528Z,6.36
2019-03-19T23:06:18.253Z,6.34
2019-03-19T23:08:48.671Z,6.32
2019-03-19T23:11:18.360Z,6.29
2019-03-19T23:13:49.224Z,6.27
2019-03-19T23:16:18.929Z,6.25
2019-03-19T23:18:49.440Z,6.23
2019-03-19T23:21:19.190Z,6.19
2019-03-19T23:23:49.143Z,6.18
2019-03-19T23:26:18.922Z,6.20
2019-03-19T23:28:48.908Z,6.19
2019-03-19T23:31:18.692Z,6.17
2019-03-19T23:33:48.387Z,6.16
2019-03-19T23:36:18.119Z,6.16
2019-03-19T23:38:47.785Z,6.19
2019-03-19T23:41:17.698Z,6.24
2019-03-19T23:43:47.373Z,6.23
2019-03-19T23:46:17.150Z,6.17
2019-03-19T23:48:46.890Z,6.12
2019-03-19T23:51:16.687Z,6.10
2019-03-19T23:53:46.449Z,6.04
2019-03-19T23:56:16.228Z,6.01
2019-03-19T23:58:46.123Z,5.97
