createdAt,value
2022-11-29T00:03:22.607Z,100116.25
2022-11-29T00:08:24.345Z,100115.22
2022-11-29T00:13:25.702Z,100114.88
2022-11-29T00:18:27.036Z,100114.38
2022-11-29T00:23:28.421Z,100113.19
2022-11-29T00:28:29.747Z,100112.88
2022-11-29T00:33:31.089Z,100115.03
2022-11-29T00:38:32.456Z,100120.25
2022-11-29T00:43:34.135Z,100116.53
2022-11-29T00:48:35.812Z,100116.53
2022-11-29T00:53:37.731Z,100117.19
2022-11-29T00:58:39.120Z,100108.34
2022-11-29T01:03:40.886Z,100115.56
2022-11-29T01:08:42.584Z,100118.75
2022-11-29T01:13:44.582Z,100127.81
2022-11-29T01:18:46.152Z,100135.38
2022-11-29T01:23:49.075Z,100128.66
2022-11-29T01:28:52.029Z,100132.50
2022-11-29T01:33:57.974Z,100131.81
2022-11-29T01:39:04.444Z,100136.66
2022-11-29T01:44:29.381Z,100146.22
2022-11-29T01:49:38.131Z,100143.19
2022-11-29T01:54:42.663Z,100142.38
2022-11-29T01:59:49.462Z,100137.53
2022-11-29T02:04:51.305Z,100125.59
2022-11-29T02:09:52.695Z,100132.31
2022-11-29T02:15:18.154Z,100129.78
2022-11-29T02:20:57.080Z,100139.00
2022-11-29T02:26:19.743Z,100145.38
2022-11-29T02:31:54.108Z,100145.56
2022-11-29T02:37:15.117Z,100139.34
2022-11-29T02:42:31.260Z,100146.56
2022-11-29T02:48:15.985Z,100138.34
2022-11-29T02:53:22.783Z,100145.38
2022-11-29T02:58:33.165Z,100141.69
2022-11-29T03:03:51.963Z,100147.72
2022-11-29T03:09:12.275Z,100159.44
2022-11-29T03:14:25.889Z,100161.28
2022-11-29T03:19:45.364Z,100168.50
2022-11-29T03:24:54.963Z,100164.47
2022-11-29T03:30:00.689Z,100165.81
2022-11-29T03:35:25.525Z,100169.81
2022-11-29T03:40:57.135Z,100182.22
2022-11-29T03:46:03.871Z,100180.91
2022-11-29T03:51:26.625Z,100183.91
2022-11-29T03:56:37.836Z,100185.59
2022-11-29T04:01:59.326Z,100190.09
2022-11-29T04:07:01.017Z,100192.47
2022-11-29T04:12:28.996Z,100188.97
2022-11-29T04:17:36.287Z,100193.00
2022-11-29T04:22:43.791Z,100192.34
2022-11-29T04:28:03.661Z,100199.69
2022-11-29T04:33:49.301Z,100198.31
2022-11-29T04:39:00.050Z,100209.72
2022-11-29T04:44:10.650Z,100210.88
2022-11-29T04:49:37.053Z,100214.03
2022-11-29T04:55:05.566Z,100212.38
2022-11-29T05:00:22.645Z,100228.78
2022-11-29T05:05:43.036Z,100230.31
2022-11-29T05:11:09.282Z,100237.31
2022-11-29T05:16:29.351Z,100236.50
2022-11-29T05:21:46.817Z,100242.38
2022-11-29T05:27:01.571Z,100244.19
2022-11-29T05:32:40.695Z,100258.09
2022-11-29T05:38:00.321Z,100258.59
2022-11-29T05:43:38.576Z,100254.44
2022-11-29T05:48:56.616Z,100257.44
2022-11-29T05:54:00.954Z,100265.66
2022-11-29T05:59:13.957Z,100263.00
2022-11-29T06:04:21.954Z,100263.97
2022-11-29T06:09:32.156Z,100270.34
2022-11-29T06:14:45.896Z,100279.06
2022-11-29T06:20:13.044Z,100282.41
2022-11-29T06:25:48.302Z,100292.63
2022-11-29T06:31:02.089Z,100292.81
2022-11-29T06:36:22.924Z,100286.75
2022-11-29T06:41:24.714Z,100289.94
2022-11-29T06:46:42.226Z,100296.81
2022-11-29T06:52:14.011Z,100295.13
2022-11-29T06:57:40.121Z,100292.63
2022-11-29T07:02:52.026Z,100295.47
2022-11-29T07:07:57.043Z,100304.47
2022-11-29T07:12:58.862Z,100312.38
2022-11-29T07:18:29.577Z,100316.56
2022-11-29T07:23:49.102Z,100321.75
2022-11-29T07:28:57.680Z,100328.16
2022-11-29T07:34:12.625Z,100329.16
2022-11-29T07:39:24.815Z,100342.03
2022-11-29T07:44:35.470Z,100341.72
2022-11-29T07:49:36.839Z,100346.75
2022-11-29T07:54:38.478Z,100342.38
2022-11-29T07:59:39.836Z,100346.41
2022-11-29T08:04:44.345Z,100350.28
2022-11-29T08:09:46.449Z,100352.97
2022-11-29T08:14:48.142Z,100359.81
2022-11-29T08:19:49.613Z,100368.03
2022-11-29T08:24:50.958Z,100372.25
2022-11-29T08:29:52.464Z,100382.34
2022-11-29T08:34:53.857Z,100384.31
2022-11-29T08:39:56.057Z,100383.97
2022-11-29T08:44:57.518Z,100390.19
2022-11-29T08:50:01.756Z,100395.91
2022-11-29T08:55:03.509Z,100404.47
2022-11-29T09:00:06.366Z,100403.44
2022-11-29T09:05:09.763Z,100410.34
2022-11-29T09:10:12.133Z,100415.19
2022-11-29T09:15:13.610Z,100421.06
2022-11-29T09:20:15.079Z,100424.91
2022-11-29T09:25:16.517Z,100426.91
2022-11-29T09:30:23.549Z,100436.66
2022-11-29T09:35:25.335Z,100437.34
2022-11-29T09:40:32.602Z,100444.44
2022-11-29T09:45:41.448Z,100443.22
2022-11-29T09:50:57.719Z,100449.47
2022-11-29T09:56:57.550Z,100451.13
2022-11-29T10:02:21.348Z,100450.09
2022-11-29T10:07:46.193Z,100450.59
2022-11-29T10:12:56.431Z,100446.72
2022-11-29T10:18:23.218Z,100451.09
2022-11-29T10:23:32.758Z,100447.88
2022-11-29T10:28:36.460Z,100447.03
2022-11-29T10:33:40.501Z,100448.34
2022-11-29T10:38:44.466Z,100443.78
2022-11-29T10:43:46.295Z,100439.06
2022-11-29T10:48:47.675Z,100438.53
2022-11-29T10:53:50.054Z,100448.59
2022-11-29T10:59:04.958Z,100446.38
2022-11-29T11:04:09.913Z,100450.28
2022-11-29T11:09:34.124Z,100456.13
2022-11-29T11:14:38.676Z,100455.16
2022-11-29T11:19:40.130Z,100451.47
2022-11-29T11:24:44.086Z,100461.94
2022-11-29T11:29:45.679Z,100463.06
2022-11-29T11:34:55.756Z,100460.19
2022-11-29T11:40:19.430Z,100458.72
2022-11-29T11:45:53.509Z,100460.88
2022-11-29T11:50:58.199Z,100466.03
2022-11-29T11:56:07.181Z,100472.41
2022-11-29T12:01:28.582Z,100479.22
2022-11-29T12:07:08.589Z,100477.88
2022-11-29T12:12:15.720Z,100480.22
2022-11-29T12:17:48.965Z,100481.88
2022-11-29T12:22:53.101Z,100493.19
2022-11-29T12:27:54.530Z,100492.34
2022-11-29T12:33:06.202Z,100494.31
2022-11-29T12:38:24.477Z,100501.53
2022-11-29T12:43:50.456Z,100495.78
2022-11-29T12:49:06.239Z,100500.81
2022-11-29T12:54:33.884Z,100504.47
2022-11-29T12:59:48.006Z,100496.88
2022-11-29T13:05:18.833Z,100495.50
2022-11-29T13:10:26.638Z,100501.91
2022-11-29T13:15:40.448Z,100498.91
2022-11-29T13:20:50.941Z,100508.53
2022-11-29T13:25:55.954Z,100502.63
2022-11-29T13:31:02.725Z,100503.94
2022-11-29T13:36:46.541Z,100511.53
2022-11-29T13:41:50.784Z,100513.00
2022-11-29T13:46:59.254Z,100511.34
2022-11-29T13:52:05.775Z,100519.09
2022-11-29T13:57:09.570Z,100524.31
2022-11-29T14:02:31.576Z,100521.69
2022-11-29T14:07:34.952Z,100522.84
2022-11-29T14:12:54.073Z,100525.69
2022-11-29T14:18:02.283Z,100533.22
2022-11-29T14:23:06.665Z,100538.81
2022-11-29T14:28:14.213Z,100537.94
2022-11-29T14:33:26.925Z,100539.47
2022-11-29T14:38:39.952Z,100549.56
2022-11-29T14:43:42.705Z,100553.81
2022-11-29T14:48:56.697Z,100553.97
2022-11-29T14:54:19.810Z,100561.22
2022-11-29T14:59:53.088Z,100566.75
2022-11-29T15:05:05.074Z,100568.97
2022-11-29T15:10:17.812Z,100573.50
2022-11-29T15:15:28.012Z,100570.31
2022-11-29T15:20:55.084Z,100571.03
2022-11-29T15:26:00.653Z,100576.06
2022-11-29T15:31:08.557Z,100569.38
2022-11-29T15:36:24.177Z,100578.63
2022-11-29T15:41:30.728Z,100574.59
2022-11-29T15:46:34.999Z,100584.72
2022-11-29T15:51:38.587Z,100591.94
2022-11-29T15:56:53.722Z,100601.03
2022-11-29T16:01:58.769Z,100606.25
2022-11-29T16:07:00.230Z,100604.41
2022-11-29T16:12:02.618Z,100602.56
2022-11-29T16:17:05.287Z,100609.97
2022-11-29T16:22:16.629Z,100606.94
2022-11-29T16:27:20.043Z,100601.75
2022-11-29T16:32:33.867Z,100603.59
2022-11-29T16:37:40.088Z,100615.53
2022-11-29T16:42:43.783Z,100610.66
2022-11-29T16:48:00.303Z,100610.47
2022-11-29T16:53:37.638Z,100612.16
2022-11-29T16:59:25.078Z,100619.38
2022-11-29T17:04:01.303Z,100620.22
2022-11-29T17:09:03.421Z,100626.09
2022-11-29T17:14:04.779Z,100628.25
2022-11-29T17:19:06.166Z,100631.44
2022-11-29T17:24:12.773Z,100634.66
2022-11-29T17:29:16.162Z,100637.34
2022-11-29T17:34:17.593Z,100631.78
2022-11-29T17:39:20.234Z,100645.91
2022-11-29T17:44:21.692Z,100650.44
2022-11-29T17:49:23.036Z,100650.09
2022-11-29T17:54:24.581Z,100650.09
2022-11-29T17:59:25.934Z,100657.34
2022-11-29T18:04:27.405Z,100656.47
2022-11-29T18:09:28.798Z,100665.41
2022-11-29T18:14:30.944Z,100667.22
2022-11-29T18:19:32.562Z,100671.59
2022-11-29T18:24:34.156Z,100671.59
2022-11-29T18:29:39.147Z,100675.13
2022-11-29T18:34:40.811Z,100679.69
2022-11-29T18:39:42.174Z,100679.84
2022-11-29T18:44:43.652Z,100689.09
2022-11-29T18:49:45.083Z,100692.78
2022-11-29T18:54:46.687Z,100690.59
2022-11-29T18:59:48.217Z,100687.88
2022-11-29T19:04:50.182Z,100696.97
2022-11-29T19:09:51.514Z,100699.31
2022-11-29T19:14:53.299Z,100695.06
2022-11-29T19:19:54.953Z,100704.78
2022-11-29T19:24:56.366Z,100704.28
2022-11-29T19:29:57.721Z,100706.13
2022-11-29T19:34:59.068Z,100706.97
2022-11-29T19:40:00.451Z,100709.50
2022-11-29T19:45:16.337Z,100712.34
2022-11-29T19:50:18.653Z,100719.47
2022-11-29T19:55:20.024Z,100713.22
2022-11-29T20:00:21.534Z,100720.13
2022-11-29T20:05:22.910Z,100719.25
2022-11-29T20:10:25.265Z,100715.53
2022-11-29T20:15:26.626Z,100711.31
2022-11-29T20:20:28.070Z,100721.06
2022-11-29T20:25:29.637Z,100721.06
2022-11-29T20:30:31.109Z,100715.53
2022-11-29T20:35:32.700Z,100723.75
2022-11-29T20:41:02.523Z,100724.94
2022-11-29T20:46:04.785Z,100725.59
2022-11-29T20:51:06.691Z,100729.63
2022-11-29T20:56:10.371Z,100739.03
2022-11-29T21:01:11.867Z,100740.00
2022-11-29T21:06:13.338Z,100742.91
2022-11-29T21:11:15.300Z,100740.88
2022-11-29T21:16:17.120Z,100738.19
2022-11-29T21:21:24.654Z,100737.31
2022-11-29T21:26:34.071Z,100746.41
2022-11-29T21:31:38.891Z,100747.56
2022-11-29T21:36:40.738Z,100743.03
2022-11-29T21:41:42.618Z,100747.88
2022-11-29T21:46:44.114Z,100739.81
2022-11-29T21:51:45.567Z,100746.03
2022-11-29T21:56:47.013Z,100746.91
2022-11-29T22:01:48.783Z,100740.47
2022-11-29T22:06:50.272Z,100737.94
2022-11-29T22:11:51.661Z,100748.00
2022-11-29T22:16:55.187Z,100745.66
2022-11-29T22:21:59.483Z,100738.44
2022-11-29T22:27:01.671Z,100742.28
2022-11-29T22:32:03.086Z,100743.44
2022-11-29T22:37:04.425Z,100744.28
2022-11-29T22:42:05.795Z,100740.91
2022-11-29T22:47:07.196Z,100742.78
2022-11-29T22:52:08.607Z,100748.13
2022-11-29T22:57:09.991Z,100750.81
2022-11-29T23:02:11.337Z,100757.22
2022-11-29T23:07:12.689Z,100759.38
2022-11-29T23:12:14.025Z,100772.78
2022-11-29T23:17:15.394Z,100778.16
2022-11-29T23:22:16.764Z,100766.41
2022-11-29T23:27:18.185Z,100779.00
2022-11-29T23:32:19.562Z,100781.53
2022-11-29T23:37:20.895Z,100780.28
2022-11-29T23:42:22.234Z,100771.88
2022-11-29T23:47:23.898Z,100773.09
2022-11-29T23:52:25.277Z,100769.09
2022-11-29T23:57:29.278Z,100765.25
