createdAt,value
2022-08-23T00:02:36.638Z,1.37
2022-08-23T00:05:45.709Z,1.40
2022-08-23T00:08:51.683Z,1.70
2022-08-23T00:12:28.283Z,1.50
2022-08-23T00:15:24.051Z,1.50
2022-08-23T00:18:29.674Z,1.20
2022-08-23T00:21:36.672Z,1.33
2022-08-23T00:24:42.323Z,1.70
2022-08-23T00:27:48.065Z,1.33
2022-08-23T00:30:53.583Z,1.73
2022-08-23T00:33:59.177Z,1.77
2022-08-23T00:37:05.766Z,1.90
2022-08-23T00:40:11.177Z,1.67
2022-08-23T00:43:34.433Z,1.50
2022-08-23T00:46:57.958Z,1.23
2022-08-23T00:50:04.092Z,1.73
2022-08-23T00:53:24.651Z,1.17
2022-08-23T00:56:30.321Z,1.47
2022-08-23T00:59:37.688Z,1.20
2022-08-23T01:02:43.259Z,1.20
2022-08-23T01:05:55.226Z,1.40
2022-08-23T01:09:01.549Z,1.73
2022-08-23T01:12:07.030Z,1.63
2022-08-23T01:15:22.007Z,1.40
2022-08-23T01:18:27.826Z,1.37
2022-08-23T01:21:33.623Z,1.70
2022-08-23T01:25:05.783Z,1.40
2022-08-23T01:28:07.458Z,1.50
2022-08-23T01:31:14.243Z,2.10
2022-08-23T01:34:19.696Z,1.40
2022-08-23T01:37:42.337Z,1.50
2022-08-23T01:40:48.438Z,1.30
2022-08-23T01:43:53.991Z,1.33
2022-08-23T01:46:59.895Z,1.40
2022-08-23T01:50:05.498Z,1.63
2022-08-23T01:53:13.649Z,1.63
2022-08-23T01:56:38.004Z,1.90
2022-08-23T01:59:45.007Z,1.60
2022-08-23T02:02:51.367Z,1.53
2022-08-23T02:05:57.245Z,1.53
2022-08-23T02:09:17.583Z,1.50
2022-08-23T02:12:26.715Z,1.90
2022-08-23T02:15:32.716Z,1.40
2022-08-23T02:18:38.338Z,1.53
2022-08-23T02:21:43.740Z,1.63
2022-08-23T02:24:52.068Z,1.30
2022-08-23T02:27:57.627Z,1.30
2022-08-23T02:31:03.115Z,1.50
2022-08-23T02:34:08.833Z,1.40
2022-08-23T02:37:15.641Z,1.33
2022-08-23T02:40:22.413Z,1.53
2022-08-23T02:43:28.353Z,1.50
2022-08-23T02:46:35.891Z,1.50
2022-08-23T02:49:41.390Z,1.30
2022-08-23T02:52:47.000Z,1.40
2022-08-23T02:55:58.948Z,1.17
2022-08-23T02:59:05.773Z,1.80
2022-08-23T03:02:14.286Z,1.40
2022-08-23T03:05:20.386Z,1.50
2022-08-23T03:08:26.796Z,1.70
2022-08-23T03:11:32.229Z,1.97
2022-08-23T03:14:38.052Z,1.67
2022-08-23T03:17:43.916Z,1.80
2022-08-23T03:20:50.171Z,1.50
2022-08-23T03:23:55.810Z,1.80
2022-08-23T03:27:10.592Z,2.00
2022-08-23T03:30:19.344Z,1.30
2022-08-23T03:33:25.456Z,1.50
2022-08-23T03:36:34.483Z,1.87
2022-08-23T03:39:41.640Z,1.70
2022-08-23T03:42:47.073Z,1.90
2022-08-23T03:45:52.654Z,1.90
2022-08-23T03:48:59.739Z,1.60
2022-08-23T03:52:05.960Z,1.40
2022-08-23T03:55:11.663Z,1.80
2022-08-23T03:58:18.032Z,1.87
2022-08-23T04:01:28.445Z,1.73
2022-08-23T04:04:34.519Z,1.50
2022-08-23T04:07:41.012Z,1.73
2022-08-23T04:10:46.942Z,1.63
2022-08-23T04:14:01.334Z,1.70
2022-08-23T04:17:09.649Z,1.40
2022-08-23T04:20:15.086Z,1.53
2022-08-23T04:23:20.628Z,1.60
2022-08-23T04:26:30.191Z,1.60
2022-08-23T04:29:35.936Z,1.63
2022-08-23T04:32:42.119Z,1.63
2022-08-23T04:35:49.005Z,2.23
2022-08-23T04:38:54.451Z,1.83
2022-08-23T04:42:17.665Z,1.40
2022-08-23T04:45:23.152Z,1.60
2022-08-23T04:48:29.231Z,1.57
2022-08-23T04:51:34.746Z,1.67
2022-08-23T04:54:41.364Z,1.77
2022-08-23T04:57:46.881Z,1.57
2022-08-23T05:00:52.476Z,1.57
2022-08-23T05:03:58.339Z,1.70
2022-08-23T05:07:05.721Z,1.40
2022-08-23T05:10:11.081Z,1.40
2022-08-23T05:13:17.018Z,1.63
2022-08-23T05:16:22.909Z,1.30
2022-08-23T05:19:28.555Z,1.50
2022-08-23T05:22:34.425Z,1.40
2022-08-23T05:25:53.407Z,1.40
2022-08-23T05:28:59.100Z,1.40
2022-08-23T05:32:04.925Z,1.50
2022-08-23T05:35:10.814Z,1.50
2022-08-23T05:38:20.539Z,1.30
2022-08-23T05:41:36.987Z,1.30
2022-08-23T05:44:44.307Z,1.60
2022-08-23T05:47:50.734Z,1.60
2022-08-23T05:50:56.794Z,1.33
2022-08-23T05:54:02.213Z,1.63
2022-08-23T05:57:10.688Z,1.40
2022-08-23T06:00:16.209Z,1.47
2022-08-23T06:03:21.626Z,1.57
2022-08-23T06:06:34.981Z,1.10
2022-08-23T06:09:46.552Z,1.30
2022-08-23T06:12:53.004Z,1.17
2022-08-23T06:15:58.800Z,1.30
2022-08-23T06:19:04.244Z,1.40
2022-08-23T06:22:09.990Z,1.50
2022-08-23T06:25:15.596Z,1.30
2022-08-23T06:28:25.047Z,1.37
2022-08-23T06:31:47.428Z,1.40
2022-08-23T06:34:59.838Z,1.37
2022-08-23T06:38:25.659Z,1.60
2022-08-23T06:41:32.537Z,1.20
2022-08-23T06:44:43.320Z,1.17
2022-08-23T06:47:49.016Z,1.30
2022-08-23T06:50:54.949Z,0.93
2022-08-23T06:54:03.156Z,1.30
2022-08-23T06:57:09.289Z,1.13
2022-08-23T07:00:20.179Z,1.20
2022-08-23T07:03:31.363Z,1.13
2022-08-23T07:06:43.296Z,1.17
2022-08-23T07:09:49.321Z,1.00
2022-08-23T07:12:55.062Z,1.00
2022-08-23T07:16:01.006Z,1.23
2022-08-23T07:19:06.603Z,1.33
2022-08-23T07:22:15.495Z,1.53
2022-08-23T07:25:21.703Z,1.10
2022-08-23T07:28:27.986Z,0.77
2022-08-23T07:31:33.865Z,1.10
2022-08-23T07:34:39.594Z,1.00
2022-08-23T07:37:46.528Z,1.10
2022-08-23T07:40:53.953Z,1.17
2022-08-23T07:44:02.840Z,1.33
2022-08-23T07:47:09.333Z,1.20
2022-08-23T07:50:16.510Z,1.13
2022-08-23T07:53:27.533Z,1.13
2022-08-23T07:56:43.938Z,0.90
2022-08-23T07:59:49.886Z,1.20
2022-08-23T08:02:55.503Z,1.70
2022-08-23T08:06:01.444Z,1.20
2022-08-23T08:09:07.407Z,1.30
2022-08-23T08:12:13.249Z,1.10
2022-08-23T08:15:24.751Z,0.97
2022-08-23T08:18:30.333Z,1.00
2022-08-23T08:21:36.020Z,1.40
2022-08-23T08:24:52.103Z,1.20
2022-08-23T08:27:57.629Z,1.70
2022-08-23T08:31:27.475Z,1.10
2022-08-23T08:34:33.175Z,1.37
2022-08-23T08:37:39.601Z,1.20
2022-08-23T08:40:45.196Z,1.70
2022-08-23T08:43:51.152Z,1.20
2022-08-23T08:46:56.761Z,1.40
2022-08-23T08:50:01.890Z,1.13
2022-08-23T08:53:07.451Z,1.20
2022-08-23T08:56:13.055Z,1.07
2022-08-23T08:59:23.198Z,1.10
2022-08-23T09:06:25.884Z,1.20
2022-08-23T09:09:34.189Z,1.10
2022-08-23T09:12:39.842Z,1.33
2022-08-23T09:15:45.788Z,1.30
2022-08-23T09:18:51.424Z,1.40
2022-08-23T09:21:56.968Z,1.53
2022-08-23T09:25:02.925Z,1.10
2022-08-23T09:28:08.522Z,1.20
2022-08-23T09:31:14.328Z,1.03
2022-08-23T09:34:19.888Z,1.20
2022-08-23T09:37:25.541Z,1.27
2022-08-23T09:40:32.165Z,1.50
2022-08-23T09:43:38.123Z,1.20
2022-08-23T09:46:43.570Z,1.20
2022-08-23T09:50:02.823Z,1.37
2022-08-23T09:53:08.265Z,0.97
2022-08-23T09:56:13.613Z,1.00
2022-08-23T09:59:19.351Z,1.10
2022-08-23T10:02:32.481Z,1.10
2022-08-23T10:05:38.187Z,1.17
2022-08-23T10:08:44.029Z,1.07
2022-08-23T10:11:49.688Z,1.03
2022-08-23T10:14:55.138Z,0.90
2022-08-23T10:18:03.262Z,0.93
2022-08-23T10:21:12.348Z,1.33
2022-08-23T10:24:17.835Z,1.00
2022-08-23T10:27:41.531Z,1.10
2022-08-23T10:30:47.236Z,1.33
2022-08-23T10:33:55.019Z,1.00
2022-08-23T10:37:00.633Z,1.37
2022-08-23T10:40:19.524Z,1.30
2022-08-23T10:43:26.223Z,1.00
2022-08-23T10:46:32.363Z,1.30
2022-08-23T10:49:37.707Z,0.90
2022-08-23T10:52:43.380Z,1.20
2022-08-23T10:56:03.075Z,1.40
2022-08-23T10:59:18.460Z,0.97
2022-08-23T11:02:25.195Z,0.93
2022-08-23T11:05:30.777Z,1.10
2022-08-23T11:08:36.880Z,1.10
2022-08-23T11:11:42.402Z,1.07
2022-08-23T11:14:48.189Z,1.17
2022-08-23T11:17:53.700Z,1.00
2022-08-23T11:20:59.749Z,1.57
2022-08-23T11:24:05.622Z,1.00
2022-08-23T11:27:11.024Z,1.20
2022-08-23T11:30:17.191Z,1.27
2022-08-23T11:33:22.728Z,1.13
2022-08-23T11:36:30.479Z,1.00
2022-08-23T11:39:37.127Z,1.10
2022-08-23T11:42:42.953Z,1.13
2022-08-23T11:45:48.454Z,1.03
2022-08-23T11:48:54.205Z,0.90
2022-08-23T11:52:00.089Z,1.00
2022-08-23T11:55:05.604Z,1.37
2022-08-23T11:58:12.277Z,1.23
2022-08-23T12:01:19.223Z,1.20
2022-08-23T12:04:25.098Z,1.20
2022-08-23T12:07:36.651Z,1.00
2022-08-23T12:10:42.627Z,0.93
2022-08-23T12:13:48.452Z,0.97
2022-08-23T12:16:56.710Z,1.00
2022-08-23T12:20:02.477Z,1.10
2022-08-23T12:23:14.556Z,1.13
2022-08-23T12:26:20.364Z,1.00
2022-08-23T12:29:26.019Z,1.20
2022-08-23T12:32:32.711Z,1.00
2022-08-23T12:35:38.471Z,1.00
2022-08-23T12:38:44.107Z,1.20
2022-08-23T12:41:49.720Z,1.03
2022-08-23T12:44:55.666Z,1.27
2022-08-23T12:48:10.385Z,1.10
2022-08-23T12:51:17.246Z,1.17
2022-08-23T12:54:22.987Z,1.13
2022-08-23T12:57:28.412Z,0.90
2022-08-23T13:00:33.938Z,1.10
2022-08-23T13:03:40.452Z,1.30
2022-08-23T13:06:46.918Z,0.87
2022-08-23T13:09:53.644Z,1.10
2022-08-23T13:13:01.108Z,1.00
2022-08-23T13:16:07.322Z,0.90
2022-08-23T13:19:13.754Z,0.90
2022-08-23T13:22:19.884Z,1.03
2022-08-23T13:25:29.057Z,0.80
2022-08-23T13:28:37.596Z,0.93
2022-08-23T13:31:43.484Z,1.20
2022-08-23T13:34:53.451Z,1.50
2022-08-23T13:38:00.025Z,1.00
2022-08-23T13:41:07.446Z,1.33
2022-08-23T13:44:18.437Z,0.97
2022-08-23T13:47:25.152Z,1.10
2022-08-23T13:50:34.516Z,1.00
2022-08-23T13:53:39.861Z,0.80
2022-08-23T13:56:46.626Z,0.90
2022-08-23T13:59:52.416Z,0.90
2022-08-23T14:02:58.151Z,0.93
2022-08-23T14:06:06.811Z,1.23
2022-08-23T14:09:12.563Z,0.80
2022-08-23T14:12:19.748Z,1.70
2022-08-23T14:22:22.053Z,1.00
2022-08-23T14:25:27.535Z,0.80
2022-08-23T14:28:33.079Z,1.30
2022-08-23T14:31:39.063Z,1.00
2022-08-23T14:34:46.703Z,1.00
2022-08-23T14:38:08.096Z,1.40
2022-08-23T14:41:14.032Z,1.10
2022-08-23T14:44:19.584Z,1.10
2022-08-23T14:47:25.510Z,1.10
2022-08-23T14:50:31.274Z,1.30
2022-08-23T14:53:36.596Z,1.50
2022-08-23T14:56:42.046Z,1.20
2022-08-23T14:59:47.377Z,1.20
2022-08-23T15:02:53.519Z,1.07
2022-08-23T15:05:58.697Z,1.27
2022-08-23T15:09:04.187Z,1.30
2022-08-23T15:15:35.640Z,1.17
2022-08-23T15:18:41.409Z,1.40
2022-08-23T15:21:53.471Z,1.40
2022-08-23T15:24:59.155Z,1.57
2022-08-23T15:28:07.628Z,1.20
2022-08-23T15:31:16.387Z,1.20
2022-08-23T15:34:22.203Z,1.40
2022-08-23T15:37:41.651Z,0.93
2022-08-23T15:40:53.081Z,1.20
2022-08-23T15:43:58.731Z,1.37
2022-08-23T15:47:04.505Z,1.27
2022-08-23T15:50:13.679Z,1.03
2022-08-23T15:53:29.648Z,1.30
2022-08-23T15:56:35.565Z,1.00
2022-08-23T15:59:40.871Z,1.10
2022-08-23T16:03:17.167Z,1.02
2022-08-23T16:06:11.951Z,1.10
2022-08-23T16:09:17.552Z,1.50
2022-08-23T16:12:22.696Z,1.20
2022-08-23T16:15:42.114Z,1.00
2022-08-23T16:18:47.582Z,0.80
2022-08-23T16:21:53.679Z,1.17
2022-08-23T16:25:00.209Z,1.10
2022-08-23T16:28:06.006Z,0.90
2022-08-23T16:31:19.066Z,0.95
2022-08-23T16:34:24.464Z,1.20
2022-08-23T16:37:29.883Z,1.00
2022-08-23T16:40:35.088Z,0.85
2022-08-23T16:43:40.521Z,1.08
2022-08-23T16:46:47.895Z,0.95
2022-08-23T16:49:53.848Z,1.23
2022-08-23T16:53:03.669Z,1.35
2022-08-23T16:56:12.770Z,1.30
2022-08-23T16:59:19.258Z,1.10
2022-08-23T17:02:26.710Z,1.25
2022-08-23T17:05:32.241Z,1.00
2022-08-23T17:08:37.854Z,1.20
2022-08-23T17:11:43.734Z,1.20
2022-08-23T17:14:51.009Z,1.23
2022-08-23T17:17:57.625Z,1.58
2022-08-23T17:21:04.691Z,1.53
2022-08-23T17:24:10.330Z,1.60
2022-08-23T17:27:19.224Z,1.17
2022-08-23T17:30:25.467Z,0.90
2022-08-23T17:33:37.475Z,1.13
2022-08-23T17:36:47.574Z,0.97
2022-08-23T17:39:53.883Z,1.10
2022-08-23T17:43:00.554Z,1.70
2022-08-23T17:46:06.451Z,1.37
2022-08-23T17:49:25.349Z,1.23
2022-08-23T17:52:31.876Z,1.43
2022-08-23T17:55:37.515Z,1.60
2022-08-23T17:58:43.706Z,1.53
2022-08-23T18:01:49.286Z,1.10
2022-08-23T18:04:55.623Z,1.50
2022-08-23T18:08:01.373Z,1.67
2022-08-23T18:11:07.586Z,1.70
2022-08-23T18:14:13.624Z,1.57
2022-08-23T18:17:19.522Z,1.27
2022-08-23T18:20:26.661Z,1.20
2022-08-23T18:23:32.836Z,0.90
2022-08-23T18:26:56.293Z,1.10
2022-08-23T18:30:01.973Z,1.30
2022-08-23T18:33:07.817Z,1.40
2022-08-23T18:36:24.767Z,1.57
2022-08-23T18:39:34.013Z,1.27
2022-08-23T18:42:41.108Z,1.80
2022-08-23T18:45:46.445Z,1.60
2022-08-23T18:48:59.222Z,1.37
2022-08-23T18:52:06.970Z,1.60
2022-08-23T18:55:12.527Z,1.70
2022-08-23T18:58:18.511Z,1.47
2022-08-23T19:01:26.446Z,1.40
2022-08-23T19:04:32.553Z,1.60
2022-08-23T19:07:37.979Z,1.57
2022-08-23T19:10:43.866Z,1.00
2022-08-23T19:13:51.351Z,1.60
2022-08-23T19:16:57.068Z,1.37
2022-08-23T19:20:02.933Z,1.70
2022-08-23T19:23:08.997Z,1.40
2022-08-23T19:26:15.724Z,1.20
2022-08-23T19:29:21.802Z,1.77
2022-08-23T19:32:27.615Z,1.23
2022-08-23T19:35:33.447Z,1.60
2022-08-23T19:38:45.015Z,1.73
2022-08-23T19:41:51.037Z,1.60
2022-08-23T19:45:05.410Z,1.50
2022-08-23T19:48:11.310Z,1.50
2022-08-23T19:51:17.352Z,1.20
2022-08-23T19:54:23.099Z,1.70
2022-08-23T19:57:32.986Z,1.47
2022-08-23T20:00:38.967Z,1.77
2022-08-23T20:03:45.084Z,1.90
2022-08-23T20:06:50.788Z,1.90
2022-08-23T20:10:01.674Z,2.17
2022-08-23T20:13:07.407Z,2.10
2022-08-23T20:16:13.948Z,1.60
2022-08-23T20:19:19.707Z,1.80
2022-08-23T20:22:43.200Z,1.50
2022-08-23T20:25:54.954Z,1.77
2022-08-23T20:29:00.576Z,1.60
2022-08-23T20:32:06.923Z,1.50
2022-08-23T20:35:12.733Z,1.40
2022-08-23T20:38:22.349Z,1.60
2022-08-23T20:41:39.821Z,1.80
2022-08-23T20:44:45.121Z,1.70
2022-08-23T20:48:03.064Z,1.50
2022-08-23T20:51:08.855Z,1.67
2022-08-23T20:54:16.569Z,1.53
2022-08-23T20:57:22.470Z,1.60
2022-08-23T21:00:27.966Z,1.90
2022-08-23T21:03:33.364Z,1.90
2022-08-23T21:06:39.291Z,1.97
2022-08-23T21:10:10.178Z,1.63
2022-08-23T21:13:16.285Z,1.60
2022-08-23T21:16:21.955Z,1.70
2022-08-23T21:19:30.025Z,1.70
2022-08-23T21:22:35.430Z,1.70
2022-08-23T21:25:41.594Z,1.73
2022-08-23T21:28:47.250Z,1.70
2022-08-23T21:31:53.532Z,1.57
2022-08-23T21:34:59.755Z,2.40
2022-08-23T21:38:05.724Z,1.67
2022-08-23T21:41:27.243Z,1.90
2022-08-23T21:44:33.007Z,2.10
2022-08-23T21:47:38.755Z,1.50
2022-08-23T21:50:44.187Z,1.90
2022-08-23T21:53:49.862Z,1.80
2022-08-23T21:56:55.766Z,1.73
2022-08-23T22:00:03.265Z,2.17
2022-08-23T22:03:09.252Z,1.80
2022-08-23T22:06:18.271Z,2.03
2022-08-23T22:09:27.832Z,1.70
2022-08-23T22:12:37.825Z,1.60
2022-08-23T22:15:43.469Z,1.73
2022-08-23T22:18:49.653Z,1.77
2022-08-23T22:21:55.126Z,1.63
2022-08-23T22:25:00.475Z,2.00
2022-08-23T22:28:06.302Z,2.37
2022-08-23T22:31:20.784Z,1.93
2022-08-23T22:34:26.828Z,1.80
2022-08-23T22:37:33.180Z,1.50
2022-08-23T22:40:40.031Z,2.07
2022-08-23T22:43:45.770Z,1.60
2022-08-23T22:46:52.123Z,2.03
2022-08-23T22:49:58.051Z,2.00
2022-08-23T22:53:04.118Z,2.00
2022-08-23T22:56:12.143Z,2.00
2022-08-23T22:59:17.591Z,2.37
2022-08-23T23:02:24.460Z,1.90
2022-08-23T23:05:32.420Z,2.30
2022-08-23T23:08:38.077Z,2.20
2022-08-23T23:11:43.267Z,2.00
2022-08-23T23:14:55.624Z,1.90
2022-08-23T23:18:01.400Z,2.30
2022-08-23T23:21:05.753Z,1.70
2022-08-23T23:24:11.455Z,2.10
2022-08-23T23:27:17.983Z,2.50
2022-08-23T23:30:23.959Z,2.40
2022-08-23T23:33:29.883Z,2.00
2022-08-23T23:36:35.304Z,2.20
2022-08-23T23:39:41.010Z,2.30
2022-08-23T23:42:46.720Z,2.17
2022-08-23T23:45:52.784Z,2.33
2022-08-23T23:48:58.274Z,2.10
2022-08-23T23:52:03.900Z,1.93
2022-08-23T23:55:09.586Z,2.23
2022-08-23T23:58:14.933Z,2.00
