createdAt,value
2018-11-29T00:11:03.023Z,98641.50
2018-11-29T01:10:45.354Z,98627.53
2018-11-29T01:13:14.485Z,98618.72
2018-11-29T01:19:16.207Z,98617.53
2018-11-29T01:39:09.529Z,98608.08
2018-11-29T01:45:23.595Z,98610.38
2018-11-29T01:51:37.752Z,98614.84
2018-11-29T01:57:39.356Z,98634.93
2018-11-29T02:00:15.931Z,98637.09
2018-11-29T02:24:25.925Z,98595.66
2018-11-29T02:51:17.692Z,98557.94
2018-11-29T02:53:47.045Z,98556.94
2018-11-29T03:20:46.337Z,98543.81
2018-11-29T03:23:15.484Z,98542.23
2018-11-29T03:25:44.284Z,98533.92
2018-11-29T03:28:13.679Z,98533.45
2018-11-29T03:41:38.241Z,98527.22
2018-11-29T03:54:54.144Z,98525.44
2018-11-29T04:01:14.308Z,98526.04
2018-11-29T04:14:33.818Z,98504.09
2018-11-29T04:34:30.218Z,98492.21
2018-11-29T04:54:29.740Z,98469.14
2018-11-29T04:56:58.843Z,98464.48
2018-11-29T05:03:01.742Z,98462.29
2018-11-29T05:05:30.832Z,98454.59
2018-11-29T05:18:24.966Z,98461.67
2018-11-29T05:20:54.056Z,98465.66
2018-11-29T05:31:43.789Z,98471.04
2018-11-29T05:41:07.435Z,98467.73
2018-11-29T05:43:36.575Z,98475.82
2018-11-29T05:46:05.683Z,98482.56
2018-11-29T06:06:47.632Z,98489.11
2018-11-29T06:20:06.162Z,98491.46
2018-11-29T06:22:35.494Z,98493.76
2018-11-29T06:28:57.203Z,98488.27
2018-11-29T06:31:27.438Z,98477.69
2018-11-29T06:33:56.793Z,98474.39
2018-11-29T06:47:18.078Z,98470.33
2018-11-29T07:35:17.486Z,98449.30
2018-11-29T07:48:26.972Z,98463.83
2018-11-29T07:50:56.131Z,98457.67
2018-11-29T07:57:17.261Z,98451.47
2018-11-29T07:59:46.595Z,98450.88
2018-11-29T08:02:15.935Z,98441.06
2018-11-29T08:04:45.276Z,98444.16
2018-11-29T08:07:14.610Z,98443.95
2018-11-29T08:09:43.724Z,98440.59
2018-11-29T08:12:12.803Z,98438.29
2018-11-29T08:14:41.900Z,98436.13
2018-11-29T08:17:11.031Z,98428.72
2018-11-29T08:19:40.126Z,98437.33
2018-11-29T08:22:09.199Z,98435.41
2018-11-29T08:24:38.580Z,98427.08
2018-11-29T08:27:07.663Z,98427.61
2018-11-29T08:29:36.986Z,98425.89
2018-11-29T08:32:06.220Z,98419.27
2018-11-29T08:34:35.554Z,98416.59
2018-11-29T08:37:04.633Z,98416.52
2018-11-29T08:39:34.005Z,98417.60
2018-11-29T08:42:03.100Z,98410.67
2018-11-29T08:44:32.188Z,98403.86
2018-11-29T08:47:01.783Z,98407.15
2018-11-29T08:49:30.851Z,98399.37
2018-11-29T08:51:59.926Z,98397.16
2018-11-29T08:54:29.302Z,98394.16
2018-11-29T08:56:58.616Z,98391.70
2018-11-29T08:59:27.931Z,98393.69
2018-11-29T09:01:57.419Z,98391.86
2018-11-29T09:04:26.497Z,98390.75
2018-11-29T09:06:55.826Z,98387.20
2018-11-29T09:09:25.175Z,98376.83
2018-11-29T09:11:54.502Z,98381.96
2018-11-29T09:14:23.590Z,98370.22
2018-11-29T09:16:52.806Z,98380.31
2018-11-29T09:19:22.130Z,98374.81
2018-11-29T09:21:51.700Z,98376.45
2018-11-29T09:24:20.795Z,98371.14
2018-11-29T09:26:49.893Z,98367.84
2018-11-29T09:29:19.086Z,98364.23
2018-11-29T09:31:48.810Z,98363.09
2018-11-29T09:34:18.117Z,98369.16
2018-11-29T09:36:47.434Z,98362.95
2018-11-29T09:39:16.764Z,98370.65
2018-11-29T09:41:45.846Z,98365.64
2018-11-29T09:44:14.935Z,98365.08
2018-11-29T09:46:44.049Z,98365.86
2018-11-29T09:49:13.362Z,98371.99
2018-11-29T09:51:42.722Z,98380.49
2018-11-29T09:54:12.099Z,98389.23
2018-11-29T09:56:41.430Z,98389.94
2018-11-29T09:59:10.747Z,98383.28
2018-11-29T10:01:39.861Z,98379.30
2018-11-29T10:04:08.948Z,98371.36
2018-11-29T10:06:38.264Z,98374.80
2018-11-29T10:09:10.432Z,98363.08
2018-11-29T10:11:39.755Z,98356.09
2018-11-29T10:14:09.082Z,98337.21
2018-11-29T10:16:38.206Z,98328.97
2018-11-29T10:19:07.552Z,98324.70
2018-11-29T10:21:36.631Z,98322.28
2018-11-29T10:24:05.973Z,98315.79
2018-11-29T10:26:35.550Z,98303.19
2018-11-29T10:29:04.628Z,98298.66
2018-11-29T10:31:33.710Z,98306.84
2018-11-29T10:34:02.796Z,98306.76
2018-11-29T10:36:32.142Z,98306.50
2018-11-29T10:39:01.218Z,98297.57
2018-11-29T10:41:30.626Z,98291.97
2018-11-29T10:43:59.660Z,98284.84
2018-11-29T10:46:29.014Z,98284.11
2018-11-29T10:48:58.391Z,98273.42
2018-11-29T10:51:27.470Z,98268.24
2018-11-29T10:53:56.623Z,98263.27
2018-11-29T10:56:25.979Z,98277.82
2018-11-29T10:58:55.295Z,98280.36
2018-11-29T11:01:44.684Z,98282.38
2018-11-29T11:04:13.770Z,98268.48
2018-11-29T11:06:43.095Z,98262.63
2018-11-29T11:09:12.433Z,98257.34
2018-11-29T11:11:41.512Z,98268.24
2018-11-29T11:14:10.597Z,98255.11
2018-11-29T11:16:39.734Z,98248.59
2018-11-29T11:19:08.813Z,98241.63
2018-11-29T11:21:37.900Z,98230.84
2018-11-29T11:24:07.069Z,98234.36
2018-11-29T11:26:36.414Z,98228.19
2018-11-29T11:29:05.897Z,98232.45
2018-11-29T11:31:34.989Z,98228.81
2018-11-29T11:34:04.065Z,98234.51
2018-11-29T11:36:33.139Z,98242.84
2018-11-29T11:39:02.498Z,98250.03
2018-11-29T11:41:31.588Z,98248.55
2018-11-29T11:44:00.698Z,98245.53
2018-11-29T11:46:29.802Z,98247.70
2018-11-29T11:48:59.184Z,98246.86
2018-11-29T11:51:28.271Z,98252.02
2018-11-29T11:53:57.385Z,98242.86
2018-11-29T11:56:26.464Z,98247.78
2018-11-29T11:58:55.618Z,98246.48
2018-11-29T12:01:24.703Z,98245.48
2018-11-29T12:03:54.031Z,98241.02
2018-11-29T12:06:23.163Z,98239.09
2018-11-29T12:08:52.508Z,98240.68
2018-11-29T12:11:21.630Z,98237.16
2018-11-29T12:24:15.496Z,98213.58
2018-11-29T12:26:44.589Z,98213.38
2018-11-29T12:39:48.320Z,98206.69
2018-11-29T12:42:17.650Z,98191.41
2018-11-29T12:44:47.218Z,98182.28
2018-11-29T12:47:16.367Z,98178.11
2018-11-29T12:49:45.522Z,98168.12
2018-11-29T12:52:14.624Z,98169.52
2018-11-29T12:54:43.757Z,98161.68
2018-11-29T12:57:12.851Z,98151.42
2018-11-29T12:59:42.327Z,98141.96
2018-11-29T13:02:11.557Z,98141.18
2018-11-29T13:04:40.633Z,98137.86
2018-11-29T13:07:09.728Z,98137.86
2018-11-29T13:09:39.048Z,98135.44
2018-11-29T13:12:08.134Z,98125.20
2018-11-29T13:32:38.149Z,98109.42
2018-11-29T13:35:38.235Z,98113.52
2018-11-29T13:38:15.093Z,98120.28
2018-11-29T13:40:49.343Z,98131.02
2018-11-29T13:43:18.428Z,98120.70
2018-11-29T13:45:47.519Z,98117.32
2018-11-29T13:48:16.898Z,98110.05
2018-11-29T13:50:45.975Z,98113.91
2018-11-29T13:53:15.330Z,98119.77
2018-11-29T13:55:44.708Z,98119.34
2018-11-29T13:58:13.951Z,98123.38
2018-11-29T14:00:43.288Z,98125.51
2018-11-29T14:03:14.281Z,98110.45
2018-11-29T14:05:43.595Z,98106.02
2018-11-29T14:08:13.174Z,98103.53
2018-11-29T14:10:43.325Z,98100.99
2018-11-29T14:13:12.968Z,98101.53
2018-11-29T14:19:33.325Z,98088.43
2018-11-29T14:25:47.831Z,98092.66
2018-11-29T14:59:56.072Z,98072.66
2018-11-29T15:02:25.171Z,98065.56
2018-11-29T15:04:54.460Z,98065.09
2018-11-29T15:10:50.368Z,98059.90
2018-11-29T15:16:46.298Z,98054.05
2018-11-29T15:23:00.364Z,98034.44
2018-11-29T15:36:06.741Z,98024.02
2018-11-29T15:38:36.059Z,98016.12
2018-11-29T15:41:05.745Z,98008.69
2018-11-29T15:43:34.874Z,98001.55
2018-11-29T15:56:50.941Z,97993.98
2018-11-29T16:10:12.938Z,98019.15
2018-11-29T16:12:42.045Z,98022.16
2018-11-29T16:15:18.055Z,98028.94
2018-11-29T16:21:32.508Z,98026.59
2018-11-29T16:24:01.630Z,98055.17
2018-11-29T16:30:02.801Z,98051.84
2018-11-29T16:57:21.710Z,98025.57
2018-11-29T17:03:36.319Z,98027.77
2018-11-29T17:09:50.654Z,98024.64
2018-11-29T17:15:46.016Z,98037.89
2018-11-29T17:21:48.734Z,98032.48
2018-11-29T17:34:55.074Z,98027.96
2018-11-29T18:08:18.401Z,98022.83
2018-11-29T18:10:50.620Z,98021.88
2018-11-29T18:13:31.434Z,98015.71
2018-11-29T18:16:00.540Z,98010.05
2018-11-29T18:18:29.640Z,98009.87
2018-11-29T18:20:58.793Z,98006.27
2018-11-29T18:23:27.993Z,98004.70
2018-11-29T18:29:48.647Z,98001.21
2018-11-29T18:32:18.051Z,97999.84
2018-11-29T18:34:47.177Z,97990.91
2018-11-29T18:37:16.348Z,97996.89
2018-11-29T18:39:46.102Z,98003.98
2018-11-29T18:42:15.193Z,98012.13
2018-11-29T18:44:44.761Z,98015.71
2018-11-29T18:47:14.420Z,98016.79
2018-11-29T18:49:43.767Z,98012.86
2018-11-29T18:56:11.753Z,98011.09
2018-11-29T18:58:40.905Z,98013.89
2018-11-29T19:01:10.244Z,98015.31
2018-11-29T19:06:18.908Z,98016.28
2018-11-29T19:08:48.361Z,98015.34
2018-11-29T19:11:17.253Z,98009.47
2018-11-29T19:13:47.826Z,98013.77
2018-11-29T19:16:17.171Z,98021.16
2018-11-29T19:18:46.300Z,98016.22
2018-11-29T19:21:17.193Z,98020.84
2018-11-29T19:23:47.009Z,98012.64
2018-11-29T19:26:16.732Z,98013.14
2018-11-29T19:28:46.064Z,98010.09
2018-11-29T19:31:15.381Z,98008.48
2018-11-29T19:33:44.579Z,98011.66
2018-11-29T19:36:14.610Z,98015.80
2018-11-29T19:38:43.734Z,98010.19
2018-11-29T19:41:12.985Z,98006.78
2018-11-29T19:43:43.057Z,97997.49
2018-11-29T19:46:12.687Z,97998.98
2018-11-29T19:48:42.049Z,98003.50
2018-11-29T19:51:10.813Z,98006.59
2018-11-29T19:53:39.936Z,98011.23
2018-11-29T19:56:09.253Z,98009.22
2018-11-29T19:58:38.392Z,98010.48
2018-11-29T20:01:08.313Z,98018.36
2018-11-29T20:03:37.409Z,98013.92
2018-11-29T20:06:07.248Z,98005.30
2018-11-29T20:08:37.241Z,98003.73
2018-11-29T20:11:07.601Z,98005.47
2018-11-29T20:13:36.844Z,98002.55
2018-11-29T20:16:06.826Z,98002.64
2018-11-29T20:18:37.782Z,98005.25
2018-11-29T20:21:12.086Z,97997.16
2018-11-29T20:23:41.681Z,97996.53
2018-11-29T20:26:11.570Z,97997.36
2018-11-29T20:28:41.482Z,97997.61
2018-11-29T20:31:10.232Z,98007.91
2018-11-29T20:33:40.206Z,98003.23
2018-11-29T20:36:09.308Z,98010.27
2018-11-29T20:38:38.414Z,98010.70
2018-11-29T20:41:08.021Z,98010.88
2018-11-29T20:43:37.624Z,98021.81
2018-11-29T20:46:07.664Z,98018.17
2018-11-29T20:48:36.841Z,98016.88
2018-11-29T20:51:06.332Z,98020.69
2018-11-29T20:53:37.617Z,98020.69
2018-11-29T20:56:10.464Z,98020.94
2018-11-29T20:58:39.628Z,98019.52
2018-11-29T21:01:09.956Z,98018.70
2018-11-29T21:03:39.432Z,98021.59
2018-11-29T21:06:13.461Z,98012.50
2018-11-29T21:08:43.334Z,98018.94
2018-11-29T21:11:12.088Z,98021.27
2018-11-29T21:13:41.481Z,98018.24
2018-11-29T21:16:12.041Z,98016.87
2018-11-29T21:18:41.352Z,98026.09
2018-11-29T21:21:11.309Z,98025.22
2018-11-29T21:23:40.408Z,98027.75
2018-11-29T21:26:09.803Z,98027.27
2018-11-29T21:28:39.449Z,98022.99
2018-11-29T21:31:09.128Z,98015.52
2018-11-29T21:33:38.285Z,98014.10
2018-11-29T21:36:07.473Z,98013.72
2018-11-29T21:38:37.090Z,98011.33
2018-11-29T21:41:06.976Z,98007.59
2018-11-29T21:43:36.113Z,98002.06
2018-11-29T21:46:05.304Z,98008.70
2018-11-29T21:48:34.425Z,97998.25
2018-11-29T21:51:03.864Z,98004.95
2018-11-29T21:53:33.871Z,98005.36
2018-11-29T21:56:02.993Z,98002.63
2018-11-29T21:58:32.810Z,97994.83
2018-11-29T22:01:01.907Z,97997.02
2018-11-29T22:03:31.070Z,97991.75
2018-11-29T22:06:01.144Z,97996.44
2018-11-29T22:08:30.439Z,98003.70
2018-11-29T22:10:59.709Z,98002.63
2018-11-29T22:13:29.355Z,98005.68
2018-11-29T22:15:58.699Z,98004.64
2018-11-29T22:18:29.882Z,98005.47
2018-11-29T22:21:02.192Z,98000.80
2018-11-29T22:23:34.736Z,98003.44
2018-11-29T22:26:10.634Z,97997.34
2018-11-29T22:28:43.866Z,97997.70
2018-11-29T22:31:12.948Z,97998.81
2018-11-29T22:33:42.337Z,98003.70
2018-11-29T22:36:15.872Z,98007.39
2018-11-29T22:38:45.344Z,98015.13
2018-11-29T22:41:15.064Z,98010.58
2018-11-29T22:43:43.328Z,98005.63
2018-11-29T22:46:12.742Z,98004.48
2018-11-29T22:48:44.121Z,98007.59
2018-11-29T22:51:14.716Z,98000.12
2018-11-29T22:53:43.632Z,98001.70
2018-11-29T22:56:13.131Z,98004.12
2018-11-29T22:58:43.088Z,98000.97
2018-11-29T23:01:17.577Z,98005.22
2018-11-29T23:03:46.808Z,98000.81
2018-11-29T23:06:16.106Z,97997.17
2018-11-29T23:08:45.676Z,98000.93
2018-11-29T23:11:15.173Z,97993.44
2018-11-29T23:13:44.350Z,97997.26
2018-11-29T23:16:13.624Z,98001.95
2018-11-29T23:18:44.131Z,98003.48
2018-11-29T23:21:13.513Z,98000.77
2018-11-29T23:23:43.113Z,97997.27
2018-11-29T23:26:12.298Z,97996.53
2018-11-29T23:28:42.676Z,97990.05
2018-11-29T23:31:11.510Z,97982.41
2018-11-29T23:33:41.950Z,97975.73
2018-11-29T23:36:11.168Z,97977.52
2018-11-29T23:38:40.327Z,97982.06
2018-11-29T23:41:09.948Z,97984.37
2018-11-29T23:43:39.108Z,97984.40
2018-11-29T23:46:08.260Z,97981.80
2018-11-29T23:48:37.677Z,97968.94
2018-11-29T23:51:07.184Z,97968.20
2018-11-29T23:53:37.275Z,97981.44
2018-11-29T23:56:07.165Z,97975.43
2018-11-29T23:58:37.035Z,97983.50
