createdAt,value
2023-02-16T00:00:46.294Z,74.55
2023-02-16T00:05:48.164Z,73.60
2023-02-16T00:11:09.678Z,74.93
2023-02-16T00:16:13.284Z,74.51
2023-02-16T00:21:15.200Z,74.15
2023-02-16T00:26:19.290Z,74.19
2023-02-16T00:31:23.313Z,74.29
2023-02-16T00:36:25.739Z,75.44
2023-02-16T00:41:51.801Z,75.09
2023-02-16T00:46:53.520Z,75.10
2023-02-16T00:51:55.235Z,75.21
2023-02-16T00:56:58.243Z,75.76
2023-02-16T01:01:59.903Z,75.55
2023-02-16T01:07:20.155Z,75.33
2023-02-16T01:12:23.194Z,75.67
2023-02-16T01:17:25.021Z,75.43
2023-02-16T01:22:33.311Z,76.20
2023-02-16T01:27:37.241Z,75.61
2023-02-16T01:32:39.006Z,75.68
2023-02-16T01:37:42.600Z,75.18
2023-02-16T01:42:47.994Z,75.29
2023-02-16T01:47:51.551Z,75.61
2023-02-16T01:52:54.821Z,75.64
2023-02-16T01:57:59.680Z,76.40
2023-02-16T02:03:20.456Z,75.90
2023-02-16T02:08:25.450Z,75.65
2023-02-16T02:13:29.414Z,75.55
2023-02-16T02:18:31.348Z,75.57
2023-02-16T02:23:45.095Z,75.30
2023-02-16T02:28:51.698Z,75.77
2023-02-16T02:34:01.898Z,75.96
2023-02-16T02:39:10.113Z,75.66
2023-02-16T02:44:13.288Z,75.81
2023-02-16T02:49:15.444Z,76.38
2023-02-16T02:54:38.753Z,76.36
2023-02-16T03:00:06.042Z,76.83
2023-02-16T03:05:08.505Z,77.55
2023-02-16T03:10:29.923Z,77.92
2023-02-16T03:15:33.014Z,78.28
2023-02-16T03:20:53.346Z,78.48
2023-02-16T03:26:13.702Z,78.67
2023-02-16T03:31:20.409Z,78.62
2023-02-16T03:36:22.293Z,78.49
2023-02-16T03:41:24.088Z,78.81
2023-02-16T03:46:27.181Z,79.39
2023-02-16T03:51:28.868Z,79.95
2023-02-16T03:56:30.585Z,80.28
2023-02-16T04:01:33.665Z,79.94
2023-02-16T04:06:35.347Z,81.14
2023-02-16T04:11:55.570Z,81.14
2023-02-16T04:16:58.593Z,82.27
2023-02-16T04:22:00.310Z,81.64
2023-02-16T04:27:02.017Z,82.40
2023-02-16T04:32:05.191Z,82.84
2023-02-16T04:37:06.985Z,82.41
2023-02-16T04:42:08.672Z,81.91
2023-02-16T04:47:11.761Z,81.58
2023-02-16T04:52:13.659Z,82.35
2023-02-16T04:57:15.642Z,82.49
2023-02-16T05:02:18.709Z,82.47
2023-02-16T05:07:20.377Z,83.19
2023-02-16T05:12:40.944Z,83.68
2023-02-16T05:17:44.023Z,83.96
2023-02-16T05:22:46.283Z,83.38
2023-02-16T05:27:48.008Z,84.57
2023-02-16T05:32:51.049Z,84.21
2023-02-16T05:37:52.733Z,83.11
2023-02-16T05:42:54.433Z,83.12
2023-02-16T05:47:57.529Z,84.10
2023-02-16T05:52:59.626Z,85.23
2023-02-16T05:58:01.397Z,85.57
2023-02-16T06:03:04.499Z,86.03
2023-02-16T06:08:06.171Z,89.18
2023-02-16T06:13:07.823Z,85.69
2023-02-16T06:18:11.376Z,85.56
2023-02-16T06:23:13.247Z,85.37
2023-02-16T06:28:14.919Z,85.23
2023-02-16T06:33:17.948Z,84.93
2023-02-16T06:38:19.629Z,84.73
2023-02-16T06:43:21.423Z,83.84
2023-02-16T06:48:24.502Z,83.00
2023-02-16T06:53:44.884Z,82.54
2023-02-16T06:58:46.566Z,81.88
2023-02-16T07:03:49.985Z,81.68
2023-02-16T07:08:51.630Z,80.21
2023-02-16T07:14:11.866Z,79.46
2023-02-16T07:19:14.903Z,78.25
2023-02-16T07:24:16.878Z,78.50
2023-02-16T07:29:18.820Z,78.54
2023-02-16T07:34:22.136Z,78.40
2023-02-16T07:39:23.970Z,79.12
2023-02-16T07:44:26.010Z,78.76
2023-02-16T07:49:29.038Z,77.80
2023-02-16T07:54:31.190Z,76.22
2023-02-16T07:59:32.831Z,74.49
2023-02-16T08:04:35.893Z,74.66
2023-02-16T08:09:37.606Z,72.04
2023-02-16T08:14:39.532Z,63.36
2023-02-16T08:19:42.620Z,51.31
2023-02-16T08:24:44.324Z,45.98
2023-02-16T08:29:46.037Z,43.22
2023-02-16T08:34:49.694Z,38.19
2023-02-16T08:39:51.928Z,36.70
2023-02-16T08:44:54.523Z,35.53
2023-02-16T08:49:57.569Z,33.63
2023-02-16T08:54:59.273Z,31.03
2023-02-16T09:00:20.085Z,31.16
2023-02-16T09:05:23.186Z,30.50
2023-02-16T09:10:24.998Z,30.58
2023-02-16T09:15:26.733Z,30.40
2023-02-16T09:20:29.744Z,29.98
2023-02-16T09:25:33.859Z,28.60
2023-02-16T09:30:38.094Z,27.51
2023-02-16T09:35:41.130Z,26.45
2023-02-16T09:40:42.798Z,28.06
2023-02-16T09:45:47.571Z,28.39
2023-02-16T09:50:54.378Z,29.02
2023-02-16T09:56:03.162Z,27.61
2023-02-16T10:01:08.497Z,31.86
2023-02-16T10:06:25.029Z,36.99
2023-02-16T10:11:45.565Z,40.19
2023-02-16T10:16:51.680Z,42.09
2023-02-16T10:21:56.433Z,44.51
2023-02-16T10:27:02.180Z,46.46
2023-02-16T10:32:11.654Z,48.36
2023-02-16T10:37:35.282Z,50.32
2023-02-16T10:42:41.815Z,51.14
2023-02-16T10:47:44.060Z,50.90
2023-02-16T10:52:47.061Z,52.56
2023-02-16T10:57:54.287Z,53.40
2023-02-16T11:02:55.987Z,55.17
2023-02-16T11:08:02.810Z,56.69
2023-02-16T11:13:04.495Z,57.06
2023-02-16T11:18:08.075Z,57.46
2023-02-16T11:23:15.400Z,58.58
2023-02-16T11:28:17.072Z,60.04
2023-02-16T11:33:20.931Z,61.03
2023-02-16T11:38:31.476Z,61.24
2023-02-16T11:43:35.197Z,60.77
2023-02-16T11:48:37.971Z,61.75
2023-02-16T11:53:42.512Z,61.05
2023-02-16T11:58:45.005Z,59.65
2023-02-16T12:03:59.967Z,59.20
2023-02-16T12:09:13.210Z,57.52
2023-02-16T12:14:22.366Z,58.55
2023-02-16T12:19:30.452Z,58.28
2023-02-16T12:24:40.410Z,58.29
2023-02-16T12:29:44.933Z,57.02
2023-02-16T12:34:54.059Z,56.63
2023-02-16T12:40:00.448Z,56.65
2023-02-16T12:45:04.375Z,58.10
2023-02-16T12:50:07.929Z,58.35
2023-02-16T12:55:18.902Z,59.31
2023-02-16T13:00:23.997Z,60.00
2023-02-16T13:05:28.420Z,60.18
2023-02-16T13:10:33.549Z,60.72
2023-02-16T13:15:37.061Z,60.98
2023-02-16T13:20:39.061Z,61.42
2023-02-16T13:25:53.272Z,60.67
2023-02-16T13:31:15.236Z,61.75
2023-02-16T13:36:29.498Z,61.64
2023-02-16T13:41:42.176Z,60.94
2023-02-16T13:46:46.650Z,61.64
2023-02-16T13:51:48.333Z,61.56
2023-02-16T13:56:51.477Z,61.22
2023-02-16T14:01:54.260Z,61.86
2023-02-16T14:07:20.464Z,60.72
2023-02-16T14:12:26.717Z,61.17
2023-02-16T14:17:30.385Z,60.98
2023-02-16T14:22:35.255Z,61.37
2023-02-16T14:27:43.806Z,60.96
2023-02-16T14:32:46.422Z,61.06
2023-02-16T14:37:53.246Z,61.25
2023-02-16T14:42:57.784Z,60.81
2023-02-16T14:48:05.131Z,60.82
2023-02-16T14:53:21.589Z,60.71
2023-02-16T14:58:29.162Z,60.80
2023-02-16T15:03:39.720Z,61.14
2023-02-16T15:08:48.609Z,62.05
2023-02-16T15:13:53.350Z,62.55
2023-02-16T15:18:55.846Z,62.74
2023-02-16T15:23:58.313Z,62.57
2023-02-16T15:29:02.266Z,63.01
2023-02-16T15:34:05.631Z,63.12
2023-02-16T15:39:07.930Z,63.74
2023-02-16T15:44:27.830Z,63.70
2023-02-16T15:49:34.718Z,64.39
2023-02-16T15:54:37.026Z,65.43
2023-02-16T15:59:41.067Z,65.96
2023-02-16T16:04:43.830Z,66.47
2023-02-16T16:09:45.894Z,66.69
2023-02-16T16:14:51.481Z,66.97
2023-02-16T16:19:53.170Z,66.57
2023-02-16T16:24:54.887Z,67.10
2023-02-16T16:30:15.345Z,67.43
2023-02-16T16:35:21.330Z,67.99
2023-02-16T16:40:25.402Z,69.20
2023-02-16T16:45:36.348Z,70.10
2023-02-16T16:50:39.792Z,69.70
2023-02-16T16:55:41.638Z,70.16
2023-02-16T17:00:44.741Z,69.35
2023-02-16T17:05:46.575Z,69.78
2023-02-16T17:10:48.329Z,69.80
2023-02-16T17:15:53.990Z,70.01
2023-02-16T17:20:55.672Z,69.90
2023-02-16T17:25:57.395Z,69.97
2023-02-16T17:31:00.464Z,69.93
2023-02-16T17:36:03.074Z,70.12
2023-02-16T17:41:05.089Z,71.02
2023-02-16T17:46:08.378Z,71.08
2023-02-16T17:51:13.606Z,71.44
2023-02-16T17:56:16.443Z,71.25
2023-02-16T18:01:19.872Z,70.61
2023-02-16T18:06:24.405Z,70.86
2023-02-16T18:11:26.224Z,70.27
2023-02-16T18:16:29.283Z,70.33
2023-02-16T18:21:31.075Z,70.45
2023-02-16T18:26:33.693Z,70.88
2023-02-16T18:31:36.762Z,71.06
2023-02-16T18:36:38.673Z,72.04
2023-02-16T18:41:40.348Z,72.16
2023-02-16T18:46:43.454Z,72.14
2023-02-16T18:51:45.337Z,73.36
2023-02-16T18:56:47.731Z,73.59
2023-02-16T19:01:56.069Z,74.02
2023-02-16T19:06:58.417Z,74.01
2023-02-16T19:12:00.057Z,73.99
2023-02-16T19:17:03.280Z,73.90
2023-02-16T19:22:05.080Z,73.84
2023-02-16T19:27:06.788Z,73.94
2023-02-16T19:32:09.848Z,74.10
2023-02-16T19:37:11.606Z,74.04
2023-02-16T19:42:13.351Z,74.22
2023-02-16T19:47:16.462Z,75.95
2023-02-16T19:52:18.204Z,76.80
2023-02-16T19:57:19.956Z,77.17
2023-02-16T20:02:23.103Z,77.48
2023-02-16T20:07:25.009Z,77.26
2023-02-16T20:12:28.510Z,77.87
2023-02-16T20:17:31.528Z,77.83
2023-02-16T20:22:33.277Z,78.38
2023-02-16T20:27:35.042Z,78.97
2023-02-16T20:32:38.260Z,79.57
2023-02-16T20:37:39.995Z,79.68
2023-02-16T20:42:41.778Z,80.37
2023-02-16T20:47:44.927Z,81.27
2023-02-16T20:52:46.755Z,81.82
2023-02-16T20:57:48.464Z,83.44
2023-02-16T21:02:51.717Z,83.83
2023-02-16T21:07:53.514Z,83.19
2023-02-16T21:12:55.835Z,83.50
2023-02-16T21:17:59.216Z,83.61
2023-02-16T21:23:03.499Z,83.53
2023-02-16T21:28:05.221Z,83.80
2023-02-16T21:33:08.262Z,83.32
2023-02-16T21:38:09.946Z,83.76
2023-02-16T21:43:12.100Z,84.27
2023-02-16T21:48:33.501Z,84.33
2023-02-16T21:53:35.271Z,84.02
2023-02-16T21:58:36.949Z,84.32
2023-02-16T22:03:40.063Z,83.95
2023-02-16T22:08:41.841Z,83.18
2023-02-16T22:13:43.656Z,82.65
2023-02-16T22:18:46.744Z,82.88
2023-02-16T22:23:48.422Z,84.08
2023-02-16T22:28:50.494Z,83.75
2023-02-16T22:33:56.207Z,83.68
2023-02-16T22:38:58.015Z,83.58
2023-02-16T22:44:00.000Z,83.74
2023-02-16T22:49:03.088Z,84.23
2023-02-16T22:54:04.971Z,84.24
2023-02-16T22:59:06.931Z,84.16
2023-02-16T23:04:13.135Z,85.03
2023-02-16T23:09:16.099Z,85.31
2023-02-16T23:14:18.088Z,86.55
2023-02-16T23:19:24.121Z,87.54
2023-02-16T23:24:25.953Z,87.74
2023-02-16T23:29:27.770Z,87.96
2023-02-16T23:34:30.786Z,88.07
2023-02-16T23:39:32.446Z,87.67
2023-02-16T23:44:34.430Z,87.52
2023-02-16T23:49:37.434Z,87.52
2023-02-16T23:54:39.117Z,87.70
2023-02-16T23:59:41.572Z,87.66
