createdAt,value
2019-05-11T00:01:01.848Z,11.60
2019-05-11T00:03:41.824Z,11.50
2019-05-11T00:06:19.280Z,11.50
2019-05-11T00:08:50.028Z,11.40
2019-05-11T00:11:26.316Z,11.40
2019-05-11T00:13:57.712Z,11.30
2019-05-11T00:16:42.034Z,11.30
2019-05-11T00:19:13.546Z,11.20
2019-05-11T00:21:46.152Z,11.20
2019-05-11T00:24:16.804Z,11.10
2019-05-11T00:26:48.480Z,11.00
2019-05-11T00:29:22.970Z,11.00
2019-05-11T00:31:53.944Z,10.90
2019-05-11T00:34:23.782Z,10.80
2019-05-11T00:36:53.641Z,10.70
2019-05-11T00:39:23.658Z,10.70
2019-05-11T00:41:56.109Z,10.70
2019-05-11T00:44:27.028Z,10.70
2019-05-11T00:46:56.998Z,10.60
2019-05-11T00:49:27.048Z,10.60
2019-05-11T00:51:57.110Z,10.60
2019-05-11T00:54:30.550Z,10.70
2019-05-11T00:57:03.853Z,10.70
2019-05-11T00:59:33.882Z,10.60
2019-05-11T01:02:03.780Z,10.60
2019-05-11T01:04:33.484Z,10.70
2019-05-11T01:07:03.433Z,10.70
2019-05-11T01:09:33.795Z,10.70
2019-05-11T01:12:03.714Z,10.80
2019-05-11T01:14:33.460Z,10.80
2019-05-11T01:17:03.338Z,10.80
2019-05-11T01:19:33.036Z,10.80
2019-05-11T01:22:03.006Z,10.70
2019-05-11T01:24:33.080Z,10.80
2019-05-11T01:27:03.240Z,10.70
2019-05-11T01:29:33.519Z,10.70
2019-05-11T01:32:03.537Z,10.60
2019-05-11T01:34:33.205Z,10.50
2019-05-11T01:37:03.845Z,10.50
2019-05-11T01:39:33.622Z,10.40
2019-05-11T01:42:03.462Z,10.40
2019-05-11T01:44:33.127Z,10.30
2019-05-11T01:47:03.983Z,10.20
2019-05-11T01:49:33.789Z,10.10
2019-05-11T01:52:04.641Z,10.10
2019-05-11T01:54:34.349Z,10.00
2019-05-11T01:57:04.233Z,9.90
2019-05-11T01:59:34.010Z,9.80
2019-05-11T02:02:04.033Z,9.80
2019-05-11T02:04:34.275Z,9.80
2019-05-11T02:07:04.335Z,9.70
2019-05-11T02:09:34.314Z,9.80
2019-05-11T02:12:04.193Z,9.70
2019-05-11T02:14:34.138Z,9.70
2019-05-11T02:17:04.130Z,9.70
2019-05-11T02:19:34.110Z,9.60
2019-05-11T02:22:03.954Z,9.60
2019-05-11T02:24:33.850Z,9.60
2019-05-11T02:27:04.088Z,9.60
2019-05-11T02:29:33.829Z,9.50
2019-05-11T02:32:03.931Z,9.50
2019-05-11T02:34:33.818Z,9.50
2019-05-11T02:37:03.717Z,9.50
2019-05-11T02:39:33.529Z,9.50
2019-05-11T02:42:03.893Z,9.50
2019-05-11T02:44:33.771Z,9.50
2019-05-11T02:47:03.550Z,9.50
2019-05-11T02:49:33.593Z,9.50
2019-05-11T02:52:03.686Z,9.50
2019-05-11T02:54:33.798Z,9.50
2019-05-11T02:57:03.614Z,9.50
2019-05-11T02:59:33.496Z,9.50
2019-05-11T03:02:03.384Z,9.50
2019-05-11T03:04:33.246Z,9.40
2019-05-11T03:07:03.016Z,9.50
2019-05-11T03:09:32.982Z,9.40
2019-05-11T03:12:02.839Z,9.40
2019-05-11T03:14:32.795Z,9.40
2019-05-11T03:17:12.823Z,9.40
2019-05-11T03:19:42.717Z,9.40
2019-05-11T03:22:12.931Z,9.50
2019-05-11T03:24:42.909Z,9.50
2019-05-11T03:27:13.000Z,9.50
2019-05-11T03:29:42.864Z,9.50
2019-05-11T03:32:13.048Z,9.60
2019-05-11T03:34:43.027Z,9.60
2019-05-11T03:37:13.182Z,9.70
2019-05-11T03:39:43.275Z,9.70
2019-05-11T03:42:15.094Z,9.70
2019-05-11T03:44:44.734Z,9.70
2019-05-11T03:47:14.582Z,9.70
2019-05-11T03:49:44.374Z,9.80
2019-05-11T03:52:14.166Z,9.90
2019-05-11T03:54:44.045Z,9.90
2019-05-11T03:57:14.476Z,10.00
2019-05-11T03:59:44.340Z,10.00
2019-05-11T04:02:14.240Z,10.10
2019-05-11T04:04:43.969Z,10.10
2019-05-11T04:07:13.962Z,10.10
2019-05-11T04:09:43.752Z,10.10
2019-05-11T04:12:32.945Z,10.10
2019-05-11T04:14:45.549Z,10.10
2019-05-11T04:17:15.453Z,10.20
2019-05-11T04:19:48.266Z,10.20
2019-05-11T04:22:21.102Z,10.30
2019-05-11T04:24:50.966Z,10.40
2019-05-11T04:27:20.894Z,10.40
2019-05-11T04:29:50.743Z,10.50
2019-05-11T04:32:20.753Z,10.60
2019-05-11T04:34:50.730Z,10.70
2019-05-11T04:37:20.534Z,10.80
2019-05-11T04:39:50.375Z,10.90
2019-05-11T04:42:20.166Z,11.00
2019-05-11T04:44:52.457Z,11.00
2019-05-11T04:47:22.754Z,11.10
2019-05-11T04:49:53.058Z,11.00
2019-05-11T04:52:22.832Z,10.90
2019-05-11T04:54:52.608Z,10.80
2019-05-11T04:57:22.614Z,10.70
2019-05-11T04:59:52.350Z,10.70
2019-05-11T05:02:22.254Z,10.70
2019-05-11T05:04:52.073Z,10.90
2019-05-11T05:07:22.095Z,11.00
2019-05-11T05:09:52.233Z,11.10
2019-05-11T05:12:22.095Z,11.20
2019-05-11T05:14:51.805Z,11.30
2019-05-11T05:17:21.830Z,11.30
2019-05-11T05:19:51.856Z,11.50
2019-05-11T05:22:21.524Z,11.70
2019-05-11T05:24:52.294Z,11.80
2019-05-11T05:27:21.992Z,11.90
2019-05-11T05:29:51.692Z,12.00
2019-05-11T05:32:21.572Z,12.20
2019-05-11T05:34:51.447Z,12.70
2019-05-11T05:37:21.291Z,13.10
2019-05-11T05:39:51.277Z,13.30
2019-05-11T05:42:21.012Z,13.50
2019-05-11T05:44:52.751Z,13.70
2019-05-11T05:47:22.840Z,13.90
2019-05-11T05:49:52.860Z,13.90
2019-05-11T05:52:22.593Z,13.80
2019-05-11T05:54:52.404Z,13.60
2019-05-11T05:57:22.360Z,13.60
2019-05-11T05:59:52.170Z,13.80
2019-05-11T06:02:21.984Z,14.10
2019-05-11T06:04:52.679Z,14.20
2019-05-11T06:07:22.644Z,14.10
2019-05-11T06:09:52.362Z,14.20
2019-05-11T06:12:22.106Z,14.00
2019-05-11T06:14:51.795Z,14.00
2019-05-11T06:17:21.534Z,14.10
2019-05-11T06:19:51.285Z,14.40
2019-05-11T06:22:21.000Z,14.40
2019-05-11T06:24:53.264Z,14.70
2019-05-11T06:27:23.097Z,15.20
2019-05-11T06:29:52.840Z,15.50
2019-05-11T06:32:23.884Z,15.80
2019-05-11T06:34:53.700Z,15.90
2019-05-11T06:37:23.427Z,16.00
2019-05-11T06:39:53.388Z,15.80
2019-05-11T06:42:23.112Z,15.70
2019-05-11T06:44:52.892Z,15.80
2019-05-11T06:47:22.640Z,16.30
2019-05-11T06:49:52.458Z,16.50
2019-05-11T06:52:22.809Z,16.40
2019-05-11T06:54:52.624Z,16.40
2019-05-11T06:57:22.664Z,16.20
2019-05-11T06:59:52.847Z,16.30
2019-05-11T07:02:22.880Z,16.60
2019-05-11T07:05:02.820Z,16.70
2019-05-11T07:07:47.098Z,16.90
2019-05-11T07:10:06.182Z,16.80
2019-05-11T07:12:37.565Z,16.50
2019-05-11T07:15:07.542Z,16.60
2019-05-11T07:17:37.353Z,16.60
2019-05-11T07:20:08.693Z,16.70
2019-05-11T07:22:38.537Z,17.10
2019-05-11T07:25:08.619Z,17.50
2019-05-11T07:27:38.372Z,17.60
2019-05-11T07:30:09.834Z,17.80
2019-05-11T07:32:39.655Z,17.80
2019-05-11T07:35:10.006Z,17.80
2019-05-11T07:37:40.013Z,17.80
2019-05-11T07:40:10.509Z,17.70
2019-05-11T07:42:40.310Z,17.50
2019-05-11T07:45:10.550Z,17.10
2019-05-11T07:47:40.574Z,16.90
2019-05-11T07:50:10.780Z,16.80
2019-05-11T07:52:40.639Z,16.90
2019-05-11T07:55:10.962Z,16.70
2019-05-11T07:57:40.758Z,16.30
2019-05-11T08:00:12.123Z,16.10
2019-05-11T08:02:41.993Z,16.10
2019-05-11T08:05:11.994Z,16.30
2019-05-11T08:07:41.766Z,16.20
2019-05-11T08:10:11.818Z,16.10
2019-05-11T08:12:41.676Z,16.20
2019-05-11T08:15:13.764Z,16.20
2019-05-11T08:17:43.734Z,16.30
2019-05-11T08:20:13.486Z,16.40
2019-05-11T08:22:43.250Z,16.30
2019-05-11T08:25:13.178Z,16.30
2019-05-11T08:27:42.951Z,16.50
2019-05-11T08:30:13.489Z,16.60
2019-05-11T08:32:43.291Z,16.70
2019-05-11T08:35:13.478Z,16.90
2019-05-11T08:37:43.337Z,16.90
2019-05-11T08:40:14.979Z,16.90
2019-05-11T08:42:45.139Z,16.60
2019-05-11T08:45:22.930Z,16.60
2019-05-11T08:47:48.544Z,16.50
2019-05-11T08:50:18.926Z,16.60
2019-05-11T08:52:48.998Z,16.50
2019-05-11T08:55:21.020Z,16.60
2019-05-11T08:57:50.782Z,16.60
2019-05-11T09:00:20.826Z,16.60
2019-05-11T09:02:51.139Z,16.70
2019-05-11T09:05:21.299Z,16.80
2019-05-11T09:07:51.081Z,16.70
2019-05-11T09:10:20.799Z,16.80
2019-05-11T09:12:50.610Z,16.90
2019-05-11T09:15:33.573Z,16.80
2019-05-11T09:17:51.842Z,16.90
2019-05-11T09:20:21.685Z,17.00
2019-05-11T09:22:51.566Z,17.10
2019-05-11T09:25:21.311Z,17.40
2019-05-11T09:27:51.337Z,17.50
2019-05-11T09:30:21.358Z,17.70
2019-05-11T09:32:51.385Z,17.80
2019-05-11T09:35:21.143Z,17.80
2019-05-11T09:37:50.951Z,18.00
2019-05-11T09:40:20.765Z,18.10
2019-05-11T09:42:50.591Z,17.90
2019-05-11T09:45:20.467Z,17.80
2019-05-11T09:47:50.409Z,18.10
2019-05-11T09:50:20.232Z,18.30
2019-05-11T09:52:50.104Z,18.40
2019-05-11T09:55:20.169Z,18.40
2019-05-11T09:57:50.077Z,18.70
2019-05-11T10:00:20.011Z,18.80
2019-05-11T10:02:49.805Z,18.70
2019-05-11T10:05:19.508Z,18.80
2019-05-11T10:07:49.466Z,18.80
2019-05-11T10:10:19.212Z,18.60
2019-05-11T10:12:52.761Z,18.70
2019-05-11T10:15:21.011Z,18.80
2019-05-11T10:17:50.779Z,18.70
2019-05-11T10:20:20.591Z,18.40
2019-05-11T10:22:50.509Z,18.40
2019-05-11T10:25:20.372Z,18.30
2019-05-11T10:27:50.149Z,18.00
2019-05-11T10:30:20.803Z,17.80
2019-05-11T10:32:50.793Z,18.00
2019-05-11T10:35:20.526Z,18.10
2019-05-11T10:37:50.341Z,18.00
2019-05-11T10:40:20.021Z,18.00
2019-05-11T10:42:49.733Z,17.80
2019-05-11T10:45:19.630Z,17.90
2019-05-11T10:47:49.363Z,18.20
2019-05-11T10:50:19.515Z,18.40
2019-05-11T10:52:49.325Z,18.70
2019-05-11T10:55:19.693Z,18.60
2019-05-11T10:57:50.891Z,18.50
2019-05-11T11:00:21.593Z,18.50
2019-05-11T11:02:51.491Z,18.80
2019-05-11T11:05:21.266Z,19.00
2019-05-11T11:07:51.055Z,18.80
2019-05-11T11:10:22.235Z,19.10
2019-05-11T11:12:52.010Z,19.30
2019-05-11T11:15:22.173Z,19.60
2019-05-11T11:17:51.875Z,19.70
2019-05-11T11:20:21.809Z,19.70
2019-05-11T11:22:51.529Z,19.50
2019-05-11T11:25:21.288Z,19.50
2019-05-11T11:27:51.020Z,19.60
2019-05-11T11:30:21.338Z,19.90
2019-05-11T11:32:51.238Z,19.50
2019-05-11T11:35:21.328Z,18.90
2019-05-11T11:37:51.283Z,18.80
2019-05-11T11:40:21.355Z,18.80
2019-05-11T11:42:51.114Z,18.60
2019-05-11T11:45:21.141Z,18.50
2019-05-11T11:47:52.057Z,18.50
2019-05-11T11:50:21.968Z,18.50
2019-05-11T11:52:51.975Z,18.50
2019-05-11T11:55:21.754Z,18.50
2019-05-11T11:57:51.600Z,18.80
2019-05-11T12:00:22.102Z,19.00
2019-05-11T12:02:51.918Z,18.80
2019-05-11T12:05:21.732Z,18.30
2019-05-11T12:07:51.476Z,18.30
2019-05-11T12:10:21.522Z,18.40
2019-05-11T12:13:00.955Z,18.40
2019-05-11T12:15:33.892Z,18.50
2019-05-11T12:18:04.614Z,18.60
2019-05-11T12:20:42.778Z,18.20
2019-05-11T12:23:20.374Z,18.10
2019-05-11T12:25:50.172Z,18.00
2019-05-11T12:28:20.159Z,18.10
2019-05-11T12:30:50.378Z,18.00
2019-05-11T12:33:20.144Z,17.90
2019-05-11T12:35:49.868Z,17.80
2019-05-11T12:38:19.696Z,17.50
2019-05-11T12:40:49.512Z,17.30
2019-05-11T12:43:22.474Z,17.40
2019-05-11T12:45:50.940Z,17.30
2019-05-11T12:48:20.664Z,17.50
2019-05-11T12:50:50.472Z,17.60
2019-05-11T12:53:20.676Z,17.60
2019-05-11T12:55:50.606Z,17.50
2019-05-11T12:58:20.309Z,17.30
2019-05-11T13:00:50.010Z,17.00
2019-05-11T13:03:20.969Z,16.90
2019-05-11T13:05:50.812Z,16.90
2019-05-11T13:08:20.629Z,16.90
2019-05-11T13:10:50.389Z,17.00
2019-05-11T13:13:20.106Z,17.00
2019-05-11T13:15:49.826Z,16.60
2019-05-11T13:18:19.555Z,16.50
2019-05-11T13:20:49.367Z,16.40
2019-05-11T13:23:19.304Z,16.40
2019-05-11T13:25:49.131Z,16.50
2019-05-11T13:28:18.884Z,16.50
2019-05-11T13:30:48.952Z,16.80
2019-05-11T13:33:19.253Z,16.80
2019-05-11T13:35:49.111Z,16.90
2019-05-11T13:38:18.815Z,16.90
2019-05-11T13:40:49.002Z,17.00
2019-05-11T13:43:19.092Z,16.80
2019-05-11T13:45:49.781Z,16.90
2019-05-11T13:48:20.752Z,17.10
2019-05-11T13:50:51.252Z,16.80
2019-05-11T13:53:21.036Z,16.70
2019-05-11T13:55:50.792Z,16.70
2019-05-11T13:58:20.578Z,16.80
2019-05-11T14:00:50.526Z,16.70
2019-05-11T14:03:20.377Z,16.60
2019-05-11T14:05:50.202Z,16.50
2019-05-11T14:08:20.001Z,16.60
2019-05-11T14:10:49.708Z,16.80
2019-05-11T14:13:19.464Z,16.90
2019-05-11T14:15:49.399Z,16.90
2019-05-11T14:18:19.115Z,16.80
2019-05-11T14:20:50.069Z,16.70
2019-05-11T14:23:19.891Z,16.80
2019-05-11T14:25:49.692Z,16.70
2019-05-11T14:28:23.368Z,16.50
2019-05-11T14:30:54.103Z,16.40
2019-05-11T14:33:23.973Z,16.10
2019-05-11T14:35:58.600Z,16.00
2019-05-11T14:38:29.058Z,15.70
2019-05-11T14:40:58.853Z,15.70
2019-05-11T14:43:29.232Z,15.80
2019-05-11T14:45:59.245Z,15.70
2019-05-11T14:48:30.240Z,15.70
2019-05-11T14:51:00.200Z,15.80
2019-05-11T14:53:30.013Z,15.90
2019-05-11T14:55:59.813Z,16.00
2019-05-11T14:58:30.177Z,15.90
2019-05-11T15:00:59.934Z,16.00
2019-05-11T15:03:32.131Z,16.00
2019-05-11T15:06:01.878Z,15.90
2019-05-11T15:08:31.679Z,15.90
2019-05-11T15:11:01.374Z,15.90
2019-05-11T15:13:31.109Z,16.00
2019-05-11T15:16:00.778Z,16.00
2019-05-11T15:18:38.091Z,16.00
2019-05-11T15:21:01.969Z,15.90
2019-05-11T15:23:31.687Z,15.90
2019-05-11T15:26:01.402Z,15.80
2019-05-11T15:28:31.146Z,15.60
2019-05-11T15:31:01.013Z,15.70
2019-05-11T15:33:30.763Z,15.60
2019-05-11T15:36:00.543Z,15.70
2019-05-11T15:38:30.290Z,15.90
2019-05-11T15:41:00.118Z,15.90
2019-05-11T15:43:29.877Z,16.00
2019-05-11T15:45:59.601Z,16.00
2019-05-11T15:48:29.362Z,15.80
2019-05-11T15:50:59.101Z,15.70
2019-05-11T15:53:28.853Z,15.70
2019-05-11T15:55:59.827Z,15.80
2019-05-11T15:58:30.120Z,15.80
2019-05-11T16:01:00.242Z,15.80
2019-05-11T16:03:30.129Z,15.60
2019-05-11T16:06:00.165Z,15.40
2019-05-11T16:08:29.875Z,15.30
2019-05-11T16:10:59.655Z,15.20
2019-05-11T16:13:29.934Z,15.10
2019-05-11T16:15:59.798Z,15.10
2019-05-11T16:18:29.571Z,15.00
2019-05-11T16:20:59.559Z,14.90
2019-05-11T16:23:30.158Z,14.70
2019-05-11T16:26:05.077Z,14.70
2019-05-11T16:28:34.738Z,14.70
2019-05-11T16:31:04.469Z,14.70
2019-05-11T16:33:34.377Z,14.80
2019-05-11T16:36:04.076Z,14.80
2019-05-11T16:38:33.742Z,14.80
2019-05-11T16:41:03.567Z,14.80
2019-05-11T16:43:33.430Z,14.70
2019-05-11T16:46:03.283Z,14.70
2019-05-11T16:48:34.588Z,14.60
2019-05-11T16:51:05.705Z,14.60
2019-05-11T16:53:38.778Z,14.60
2019-05-11T16:56:08.526Z,14.50
2019-05-11T16:58:41.154Z,14.50
2019-05-11T17:01:09.896Z,14.50
2019-05-11T17:03:44.418Z,14.50
2019-05-11T17:06:14.146Z,14.60
2019-05-11T17:08:43.882Z,14.70
2019-05-11T17:11:13.607Z,14.70
2019-05-11T17:13:45.281Z,14.70
2019-05-11T17:16:17.743Z,14.60
2019-05-11T17:18:48.346Z,14.60
2019-05-11T17:21:18.810Z,14.50
2019-05-11T17:23:50.227Z,14.50
2019-05-11T17:26:19.993Z,14.30
2019-05-11T17:28:49.966Z,14.30
2019-05-11T17:31:19.664Z,14.30
2019-05-11T17:33:49.628Z,14.30
2019-05-11T17:36:19.616Z,14.30
2019-05-11T17:38:49.654Z,14.40
2019-05-11T17:41:19.433Z,14.50
2019-05-11T17:43:49.340Z,14.50
2019-05-11T17:46:19.742Z,14.50
2019-05-11T17:48:49.578Z,14.50
2019-05-11T17:51:24.208Z,14.50
2019-05-11T17:53:51.092Z,14.40
2019-05-11T17:56:20.874Z,14.30
2019-05-11T17:58:50.585Z,14.30
2019-05-11T18:01:21.421Z,14.20
2019-05-11T18:03:51.248Z,14.30
2019-05-11T18:06:21.001Z,14.30
2019-05-11T18:08:53.001Z,14.20
2019-05-11T18:11:22.908Z,14.20
2019-05-11T18:13:52.664Z,14.20
2019-05-11T18:16:22.416Z,14.10
2019-05-11T18:18:52.754Z,14.10
2019-05-11T18:21:27.966Z,14.00
2019-05-11T18:23:57.883Z,14.00
2019-05-11T18:26:28.562Z,13.90
2019-05-11T18:29:01.489Z,13.90
2019-05-11T18:31:31.276Z,13.90
2019-05-11T18:34:00.970Z,13.90
2019-05-11T18:36:31.782Z,13.90
2019-05-11T18:39:01.628Z,13.90
2019-05-11T18:41:35.049Z,13.80
2019-05-11T18:44:11.665Z,13.70
2019-05-11T18:46:41.443Z,13.70
2019-05-11T18:49:11.212Z,13.60
2019-05-11T18:51:41.256Z,13.70
2019-05-11T18:54:11.084Z,13.60
2019-05-11T18:56:40.819Z,13.50
2019-05-11T18:59:10.672Z,13.50
2019-05-11T19:01:40.520Z,13.50
2019-05-11T19:04:10.403Z,13.40
2019-05-11T19:06:40.364Z,13.40
2019-05-11T19:09:10.131Z,13.40
2019-05-11T19:11:42.662Z,13.40
2019-05-11T19:14:11.225Z,13.30
2019-05-11T19:16:41.002Z,13.30
2019-05-11T19:19:10.775Z,13.20
2019-05-11T19:21:40.493Z,13.20
2019-05-11T19:24:10.188Z,13.10
2019-05-11T19:26:39.913Z,13.10
2019-05-11T19:29:09.626Z,13.10
2019-05-11T19:31:39.446Z,13.10
2019-05-11T19:34:09.327Z,13.10
2019-05-11T19:36:39.275Z,13.10
2019-05-11T19:39:09.194Z,13.10
2019-05-11T19:41:39.115Z,13.00
2019-05-11T19:44:08.926Z,12.90
2019-05-11T19:46:38.939Z,12.80
2019-05-11T19:49:08.871Z,12.70
2019-05-11T19:51:42.302Z,12.60
2019-05-11T19:54:10.199Z,12.50
2019-05-11T19:56:39.907Z,12.50
2019-05-11T19:59:09.682Z,12.40
2019-05-11T20:01:40.458Z,12.30
2019-05-11T20:04:10.145Z,12.30
2019-05-11T20:06:39.887Z,12.30
2019-05-11T20:09:09.602Z,12.30
2019-05-11T20:11:39.290Z,12.30
2019-05-11T20:14:08.989Z,12.30
2019-05-11T20:16:38.714Z,12.30
2019-05-11T20:19:08.868Z,12.30
2019-05-11T20:21:38.711Z,12.30
2019-05-11T20:24:08.732Z,12.20
2019-05-11T20:26:38.516Z,12.30
2019-05-11T20:29:08.479Z,12.10
2019-05-11T20:31:39.322Z,12.20
2019-05-11T20:34:09.085Z,12.20
2019-05-11T20:36:38.869Z,12.20
2019-05-11T20:39:08.587Z,12.10
2019-05-11T20:41:38.573Z,12.10
2019-05-11T20:44:08.779Z,12.10
2019-05-11T20:46:38.623Z,12.10
2019-05-11T20:49:08.688Z,12.10
2019-05-11T20:51:38.666Z,12.10
2019-05-11T20:54:08.942Z,12.20
2019-05-11T20:56:39.407Z,12.10
2019-05-11T20:59:09.259Z,12.10
2019-05-11T21:01:39.135Z,12.00
2019-05-11T21:04:08.913Z,11.90
2019-05-11T21:06:38.620Z,11.90
2019-05-11T21:09:08.407Z,11.90
2019-05-11T21:11:38.303Z,11.90
2019-05-11T21:14:08.239Z,11.80
2019-05-11T21:16:41.961Z,11.80
2019-05-11T21:19:11.805Z,11.80
2019-05-11T21:21:50.001Z,11.80
2019-05-11T21:24:13.209Z,11.80
2019-05-11T21:26:47.983Z,11.80
2019-05-11T21:29:18.713Z,11.80
2019-05-11T21:31:48.827Z,11.80
2019-05-11T21:34:18.890Z,11.70
2019-05-11T21:36:48.651Z,11.80
2019-05-11T21:39:18.473Z,11.80
2019-05-11T21:41:48.214Z,11.70
2019-05-11T21:44:18.892Z,11.90
2019-05-11T21:46:48.750Z,11.90
2019-05-11T21:49:18.633Z,11.90
2019-05-11T21:52:02.499Z,11.80
2019-05-11T21:54:20.149Z,11.80
2019-05-11T21:56:49.973Z,11.90
2019-05-11T21:59:20.069Z,11.80
2019-05-11T22:01:49.904Z,11.80
2019-05-11T22:04:19.928Z,11.90
2019-05-11T22:06:50.951Z,11.90
2019-05-11T22:09:22.402Z,11.80
2019-05-11T22:11:52.183Z,11.80
2019-05-11T22:14:22.114Z,11.80
2019-05-11T22:16:51.857Z,11.70
2019-05-11T22:19:21.544Z,11.70
2019-05-11T22:21:51.829Z,11.70
2019-05-11T22:24:21.651Z,11.70
2019-05-11T22:26:53.805Z,11.70
2019-05-11T22:29:23.708Z,11.70
2019-05-11T22:31:53.466Z,11.70
2019-05-11T22:34:23.473Z,11.60
2019-05-11T22:36:53.257Z,11.60
2019-05-11T22:39:23.513Z,11.70
2019-05-11T22:41:53.319Z,11.70
2019-05-11T22:44:23.233Z,11.60
2019-05-11T22:46:53.151Z,11.60
2019-05-11T22:49:23.084Z,11.60
2019-05-11T22:51:53.139Z,11.60
2019-05-11T22:54:22.867Z,11.60
2019-05-11T22:56:52.561Z,11.60
2019-05-11T22:59:22.264Z,11.50
2019-05-11T23:01:52.076Z,11.50
2019-05-11T23:04:21.796Z,11.40
2019-05-11T23:06:51.502Z,11.50
2019-05-11T23:09:21.183Z,11.50
2019-05-11T23:11:50.886Z,11.50
2019-05-11T23:14:20.708Z,11.40
2019-05-11T23:16:50.384Z,11.30
2019-05-11T23:19:20.207Z,11.30
2019-05-11T23:21:49.960Z,11.30
2019-05-11T23:24:19.657Z,11.20
2019-05-11T23:26:49.320Z,11.20
2019-05-11T23:29:19.043Z,11.20
2019-05-11T23:31:48.936Z,11.20
2019-05-11T23:34:18.712Z,11.20
2019-05-11T23:36:48.729Z,11.30
2019-05-11T23:39:18.657Z,11.20
2019-05-11T23:41:48.393Z,11.30
2019-05-11T23:44:19.704Z,11.20
2019-05-11T23:46:49.369Z,11.20
2019-05-11T23:49:19.053Z,11.20
2019-05-11T23:51:49.008Z,11.10
2019-05-11T23:54:18.746Z,11.10
2019-05-11T23:56:48.510Z,11.10
2019-05-11T23:59:18.794Z,11.10
