createdAt,value
2017-09-18T00:01:58.823Z,9.10
2017-09-18T00:07:00.770Z,10.33
2017-09-18T00:12:02.755Z,12.80
2017-09-18T00:17:04.695Z,9.33
2017-09-18T00:22:06.673Z,8.90
2017-09-18T00:27:08.680Z,10.90
2017-09-18T00:32:10.657Z,10.10
2017-09-18T00:37:13.454Z,10.80
2017-09-18T00:42:15.576Z,8.80
2017-09-18T00:47:18.480Z,8.23
2017-09-18T00:52:21.467Z,10.00
2017-09-18T00:57:23.479Z,9.53
2017-09-18T01:02:26.229Z,11.97
2017-09-18T01:07:28.217Z,11.97
2017-09-18T01:12:30.313Z,9.90
2017-09-18T01:17:33.053Z,12.97
2017-09-18T01:22:35.101Z,7.87
2017-09-18T01:27:37.091Z,8.63
2017-09-18T01:32:39.822Z,7.27
2017-09-18T01:37:41.828Z,8.63
2017-09-18T01:42:43.791Z,9.47
2017-09-18T01:47:45.811Z,11.40
2017-09-18T01:52:47.828Z,8.67
2017-09-18T01:57:49.812Z,8.30
2017-09-18T02:02:51.865Z,8.13
2017-09-18T02:07:54.925Z,7.90
2017-09-18T02:12:56.880Z,18.27
2017-09-18T02:17:59.550Z,10.50
2017-09-18T02:23:01.566Z,8.77
2017-09-18T02:28:03.514Z,8.33
2017-09-18T02:33:05.526Z,9.43
2017-09-18T02:38:07.526Z,8.87
2017-09-18T02:43:10.300Z,10.83
2017-09-18T02:48:12.348Z,8.30
2017-09-18T02:53:15.041Z,12.03
2017-09-18T02:58:17.031Z,7.93
2017-09-18T03:03:19.044Z,8.63
2017-09-18T03:08:21.046Z,10.57
2017-09-18T03:13:23.763Z,10.00
2017-09-18T03:18:25.772Z,10.90
2017-09-18T03:23:28.530Z,9.47
2017-09-18T03:28:35.720Z,10.30
2017-09-18T03:33:39.015Z,14.70
2017-09-18T03:38:41.160Z,21.20
2017-09-18T03:43:43.256Z,14.30
2017-09-18T03:48:45.265Z,14.33
2017-09-18T03:53:47.248Z,13.90
2017-09-18T03:58:49.362Z,9.70
2017-09-18T04:03:51.427Z,9.33
2017-09-18T04:08:54.496Z,10.03
2017-09-18T04:13:56.535Z,9.37
2017-09-18T04:18:58.650Z,12.57
2017-09-18T04:24:00.683Z,9.73
2017-09-18T04:29:04.386Z,12.63
2017-09-18T04:34:07.493Z,23.30
2017-09-18T04:39:09.486Z,11.43
2017-09-18T04:44:11.455Z,9.13
2017-09-18T04:49:13.845Z,10.90
2017-09-18T04:54:15.906Z,14.83
2017-09-18T04:59:17.933Z,9.47
2017-09-18T05:04:19.973Z,18.53
2017-09-18T05:09:23.923Z,12.70
2017-09-18T05:14:26.887Z,9.73
2017-09-18T05:19:28.816Z,10.53
2017-09-18T05:24:30.844Z,10.20
2017-09-18T05:29:33.582Z,8.90
2017-09-18T05:34:36.350Z,10.90
2017-09-18T05:39:38.266Z,10.00
2017-09-18T05:44:40.481Z,12.30
2017-09-18T05:49:42.479Z,13.17
2017-09-18T05:54:51.459Z,13.47
2017-09-18T05:59:59.612Z,12.83
2017-09-18T06:05:02.327Z,12.60
2017-09-18T06:10:05.534Z,11.70
2017-09-18T06:15:08.532Z,12.93
2017-09-18T06:20:10.737Z,14.40
2017-09-18T06:25:12.719Z,16.23
2017-09-18T06:30:14.782Z,17.83
2017-09-18T06:35:17.588Z,18.93
2017-09-18T06:40:20.668Z,17.83
2017-09-18T06:45:22.673Z,18.10
2017-09-18T06:50:25.590Z,15.33
2017-09-18T06:55:28.185Z,16.77
2017-09-18T07:00:30.467Z,15.50
2017-09-18T07:05:32.681Z,14.13
2017-09-18T07:10:35.245Z,10.77
2017-09-18T07:15:37.420Z,13.67
2017-09-18T07:20:39.594Z,17.80
2017-09-18T07:25:42.348Z,14.30
2017-09-18T07:30:44.522Z,15.77
2017-09-18T07:35:46.990Z,20.67
2017-09-18T07:40:50.153Z,18.60
2017-09-18T07:45:52.681Z,24.40
2017-09-18T07:50:55.471Z,23.70
2017-09-18T07:55:59.527Z,24.17
2017-09-18T08:01:01.950Z,19.50
2017-09-18T08:06:06.668Z,20.37
2017-09-18T08:11:12.115Z,20.47
2017-09-18T08:16:14.617Z,18.57
2017-09-18T08:21:19.229Z,18.07
2017-09-18T08:26:23.105Z,18.10
2017-09-18T08:31:26.099Z,18.57
2017-09-18T08:36:32.780Z,28.20
2017-09-18T08:41:35.182Z,19.27
2017-09-18T08:46:37.577Z,20.40
2017-09-18T08:51:39.525Z,20.57
2017-09-18T08:56:41.690Z,23.03
2017-09-18T09:01:43.654Z,21.73
2017-09-18T09:06:45.697Z,18.67
2017-09-18T09:11:48.165Z,19.73
2017-09-18T09:16:51.440Z,19.93
2017-09-18T09:21:55.948Z,18.90
2017-09-18T09:26:57.890Z,20.20
2017-09-18T09:32:02.491Z,29.23
2017-09-18T09:37:06.274Z,21.40
2017-09-18T09:42:08.295Z,19.67
2017-09-18T09:47:11.383Z,29.57
2017-09-18T09:52:13.411Z,18.90
2017-09-18T09:57:18.218Z,22.10
2017-09-18T10:02:20.188Z,21.60
2017-09-18T10:07:22.139Z,24.17
2017-09-18T10:12:24.906Z,18.67
2017-09-18T10:17:26.830Z,18.70
2017-09-18T10:22:28.923Z,23.13
2017-09-18T10:27:33.257Z,15.97
2017-09-18T10:32:35.218Z,14.80
2017-09-18T10:37:37.203Z,12.83
2017-09-18T10:42:39.217Z,13.63
2017-09-18T10:47:41.212Z,12.93
2017-09-18T10:52:43.233Z,10.47
2017-09-18T10:57:45.539Z,13.77
2017-09-18T11:02:47.556Z,11.70
2017-09-18T11:07:49.542Z,10.37
2017-09-18T11:12:51.464Z,11.70
2017-09-18T11:17:54.419Z,16.33
2017-09-18T11:22:57.557Z,13.43
2017-09-18T11:27:59.967Z,19.20
2017-09-18T11:33:01.995Z,26.00
2017-09-18T11:38:05.615Z,19.40
2017-09-18T11:43:07.620Z,20.47
2017-09-18T11:48:09.674Z,20.07
2017-09-18T11:53:12.674Z,24.63
2017-09-18T11:58:14.675Z,29.37
2017-09-18T12:03:16.788Z,23.20
2017-09-18T12:08:18.983Z,25.00
2017-09-18T12:13:21.007Z,23.13
2017-09-18T12:18:22.968Z,21.40
2017-09-18T12:23:24.961Z,28.73
2017-09-18T12:28:27.323Z,20.27
2017-09-18T12:33:36.210Z,24.30
2017-09-18T12:38:38.200Z,22.97
2017-09-18T12:43:40.610Z,21.97
2017-09-18T12:48:42.651Z,25.00
2017-09-18T12:53:45.052Z,24.30
2017-09-18T12:58:47.083Z,21.00
2017-09-18T13:03:49.834Z,21.50
2017-09-18T13:08:51.782Z,21.00
2017-09-18T13:13:53.741Z,26.27
2017-09-18T13:18:55.755Z,31.57
2017-09-18T13:23:57.954Z,20.50
2017-09-18T13:29:00.653Z,19.60
2017-09-18T13:34:02.843Z,17.20
2017-09-18T13:39:04.945Z,17.93
2017-09-18T13:44:06.914Z,17.00
2017-09-18T13:49:08.920Z,16.40
2017-09-18T13:54:12.655Z,16.60
2017-09-18T13:59:14.600Z,19.17
2017-09-18T14:04:16.563Z,12.87
2017-09-18T14:09:18.522Z,14.80
2017-09-18T14:14:20.474Z,18.40
2017-09-18T14:19:23.161Z,19.27
2017-09-18T14:24:25.327Z,21.67
2017-09-18T14:29:27.296Z,18.37
2017-09-18T14:34:29.266Z,20.70
2017-09-18T14:39:32.512Z,18.07
2017-09-18T14:44:34.479Z,22.33
2017-09-18T14:49:36.909Z,18.27
2017-09-18T14:54:38.894Z,17.07
2017-09-18T14:59:40.851Z,17.97
2017-09-18T15:04:43.018Z,16.80
2017-09-18T15:09:45.024Z,20.20
2017-09-18T15:14:47.031Z,13.00
2017-09-18T15:19:48.997Z,11.00
2017-09-18T15:24:50.980Z,11.40
2017-09-18T15:29:52.937Z,7.63
2017-09-18T15:34:55.157Z,9.17
2017-09-18T15:39:57.151Z,7.20
2017-09-18T15:44:59.914Z,3.20
2017-09-18T15:50:02.051Z,2.70
2017-09-18T15:55:04.784Z,3.43
2017-09-18T16:00:06.846Z,3.13
2017-09-18T16:05:09.217Z,4.43
2017-09-18T16:10:11.217Z,3.53
2017-09-18T16:15:13.214Z,3.50
2017-09-18T16:20:15.226Z,7.03
2017-09-18T16:25:17.288Z,4.10
2017-09-18T16:30:19.299Z,5.33
2017-09-18T16:35:22.145Z,7.07
2017-09-18T16:40:24.258Z,11.30
2017-09-18T16:45:26.554Z,6.13
2017-09-18T16:50:28.633Z,9.00
2017-09-18T16:55:31.256Z,7.30
2017-09-18T17:00:34.744Z,7.70
2017-09-18T17:05:39.688Z,8.77
2017-09-18T17:10:42.022Z,8.27
2017-09-18T17:15:44.518Z,9.53
2017-09-18T17:20:47.797Z,17.03
2017-09-18T17:25:49.920Z,11.23
2017-09-18T17:30:58.160Z,11.50
2017-09-18T17:36:00.159Z,11.53
2017-09-18T17:41:03.207Z,12.43
2017-09-18T17:46:06.813Z,14.47
2017-09-18T17:51:09.629Z,11.00
2017-09-18T17:56:11.614Z,13.70
2017-09-18T18:01:13.631Z,21.03
2017-09-18T18:06:16.017Z,12.67
2017-09-18T18:11:18.189Z,12.60
2017-09-18T18:16:20.439Z,18.03
2017-09-18T18:21:23.012Z,17.70
2017-09-18T18:26:24.963Z,21.03
2017-09-18T18:31:28.435Z,17.20
2017-09-18T18:36:30.890Z,18.90
2017-09-18T18:41:32.915Z,20.33
2017-09-18T18:46:34.879Z,15.97
2017-09-18T18:51:38.416Z,21.20
2017-09-18T18:56:40.446Z,22.17
2017-09-18T19:01:42.563Z,20.30
2017-09-18T19:06:44.603Z,27.60
2017-09-18T19:11:49.681Z,26.20
2017-09-18T19:16:55.719Z,23.90
2017-09-18T19:22:00.732Z,24.23
2017-09-18T19:27:02.805Z,21.50
2017-09-18T19:32:07.173Z,24.70
2017-09-18T19:37:09.507Z,24.77
2017-09-18T19:42:12.371Z,22.30
2017-09-18T19:47:14.854Z,17.57
2017-09-18T19:52:17.138Z,17.07
2017-09-18T19:57:19.465Z,16.67
2017-09-18T20:02:21.804Z,15.30
2017-09-18T20:07:24.307Z,16.53
2017-09-18T20:12:26.829Z,22.43
2017-09-18T20:17:30.014Z,16.10
2017-09-18T20:22:32.289Z,17.37
2017-09-18T20:27:34.702Z,16.37
2017-09-18T20:32:36.723Z,15.17
2017-09-18T20:37:39.238Z,11.47
2017-09-18T20:42:41.288Z,11.40
2017-09-18T20:47:43.374Z,13.43
2017-09-18T20:52:45.444Z,10.93
2017-09-18T20:57:47.416Z,11.17
2017-09-18T21:02:50.203Z,9.33
2017-09-18T21:07:52.968Z,9.47
2017-09-18T21:12:55.021Z,8.80
2017-09-18T21:17:56.974Z,16.87
2017-09-18T21:22:59.130Z,7.30
2017-09-18T21:28:01.189Z,6.33
2017-09-18T21:33:03.394Z,6.00
2017-09-18T21:38:05.379Z,6.23
2017-09-18T21:43:08.068Z,11.80
2017-09-18T21:48:10.068Z,10.83
2017-09-18T21:53:12.063Z,7.73
2017-09-18T21:58:14.062Z,8.53
2017-09-18T22:03:18.032Z,8.00
2017-09-18T22:08:20.334Z,9.40
2017-09-18T22:13:22.668Z,10.30
2017-09-18T22:18:24.663Z,11.10
2017-09-18T22:23:26.650Z,14.73
2017-09-18T22:28:28.675Z,13.80
2017-09-18T22:33:30.884Z,9.20
2017-09-18T22:38:33.702Z,9.47
2017-09-18T22:43:35.675Z,16.27
2017-09-18T22:48:37.663Z,9.53
2017-09-18T22:53:40.475Z,11.00
2017-09-18T22:58:42.587Z,12.87
2017-09-18T23:03:46.112Z,11.10
2017-09-18T23:08:48.188Z,10.13
2017-09-18T23:13:53.504Z,12.60
2017-09-18T23:18:55.456Z,10.53
2017-09-18T23:23:57.456Z,11.73
2017-09-18T23:28:59.539Z,16.90
2017-09-18T23:34:01.590Z,10.47
2017-09-18T23:39:03.895Z,11.33
2017-09-18T23:44:05.943Z,12.37
2017-09-18T23:49:08.657Z,16.00
2017-09-18T23:54:11.386Z,13.10
2017-09-18T23:59:13.375Z,12.97
