createdAt,value
2023-03-15T00:01:18.562Z,0.31
2023-03-15T00:03:46.679Z,0.44
2023-03-15T00:06:13.920Z,0.49
2023-03-15T00:08:40.713Z,0.47
2023-03-15T00:11:07.671Z,0.40
2023-03-15T00:13:34.355Z,0.35
2023-03-15T00:16:05.899Z,0.21
2023-03-15T00:18:32.689Z,0.31
2023-03-15T00:20:59.347Z,0.45
2023-03-15T00:23:25.960Z,0.54
2023-03-15T00:25:53.579Z,0.61
2023-03-15T00:28:20.381Z,0.66
2023-03-15T00:30:46.969Z,0.68
2023-03-15T00:33:15.146Z,0.77
2023-03-15T00:35:45.099Z,0.79
2023-03-15T00:38:13.589Z,0.84
2023-03-15T00:40:40.474Z,0.80
2023-03-15T00:43:06.917Z,0.93
2023-03-15T00:45:33.436Z,0.89
2023-03-15T00:48:00.372Z,0.95
2023-03-15T00:50:27.084Z,0.88
2023-03-15T00:52:53.629Z,0.84
2023-03-15T00:55:21.672Z,0.88
2023-03-15T00:57:48.508Z,1.01
2023-03-15T01:00:24.410Z,0.89
2023-03-15T01:02:53.384Z,0.87
2023-03-15T01:05:21.299Z,0.89
2023-03-15T01:07:48.264Z,0.94
2023-03-15T01:10:15.932Z,1.01
2023-03-15T01:12:42.698Z,1.00
2023-03-15T01:15:13.733Z,1.10
2023-03-15T01:17:40.850Z,1.19
2023-03-15T01:20:08.660Z,1.16
2023-03-15T01:22:35.178Z,1.12
2023-03-15T01:25:01.817Z,1.07
2023-03-15T01:27:28.346Z,1.14
2023-03-15T01:29:55.239Z,1.17
2023-03-15T01:32:21.729Z,1.26
2023-03-15T01:34:48.402Z,1.32
2023-03-15T01:37:15.628Z,1.33
2023-03-15T01:39:42.814Z,1.35
2023-03-15T01:42:10.686Z,1.29
2023-03-15T01:45:02.783Z,1.30
2023-03-15T01:47:29.266Z,1.27
2023-03-15T01:50:08.525Z,1.24
2023-03-15T01:52:40.978Z,1.34
2023-03-15T01:55:14.017Z,1.33
2023-03-15T01:57:56.035Z,1.40
2023-03-15T02:00:22.753Z,1.54
2023-03-15T02:03:23.623Z,1.56
2023-03-15T02:05:59.028Z,1.67
2023-03-15T02:08:32.740Z,1.75
2023-03-15T02:11:04.547Z,1.81
2023-03-15T02:13:34.444Z,1.83
2023-03-15T02:16:01.732Z,1.85
2023-03-15T02:18:28.266Z,1.80
2023-03-15T02:21:37.682Z,1.81
2023-03-15T02:24:45.523Z,1.90
2023-03-15T02:27:12.104Z,1.80
2023-03-15T02:29:38.793Z,1.79
2023-03-15T02:32:05.588Z,1.76
2023-03-15T02:34:32.279Z,1.79
2023-03-15T02:36:58.787Z,1.79
2023-03-15T02:39:25.837Z,1.76
2023-03-15T02:41:58.544Z,1.64
2023-03-15T02:44:35.410Z,1.61
2023-03-15T02:47:11.124Z,1.53
2023-03-15T02:49:43.519Z,1.59
2023-03-15T02:52:12.048Z,1.73
2023-03-15T02:54:39.230Z,1.75
2023-03-15T02:57:05.999Z,1.67
2023-03-15T02:59:32.441Z,1.70
2023-03-15T03:01:58.966Z,1.76
2023-03-15T03:04:25.561Z,1.65
2023-03-15T03:06:52.055Z,1.55
2023-03-15T03:09:18.743Z,1.49
2023-03-15T03:11:45.280Z,1.46
2023-03-15T03:14:14.038Z,1.48
2023-03-15T03:16:42.667Z,1.51
2023-03-15T03:19:12.450Z,1.45
2023-03-15T03:21:38.915Z,1.53
2023-03-15T03:24:05.676Z,1.59
2023-03-15T03:26:32.638Z,1.61
2023-03-15T03:28:59.123Z,1.73
2023-03-15T03:31:27.924Z,1.73
2023-03-15T03:33:56.858Z,1.64
2023-03-15T03:36:24.835Z,1.65
2023-03-15T03:38:52.198Z,1.54
2023-03-15T03:41:18.658Z,1.45
2023-03-15T03:43:45.149Z,1.51
2023-03-15T03:46:11.722Z,1.50
2023-03-15T03:48:38.301Z,1.56
2023-03-15T03:51:05.508Z,1.62
2023-03-15T03:53:31.973Z,1.54
2023-03-15T03:55:58.449Z,1.49
2023-03-15T03:58:25.051Z,1.36
2023-03-15T04:00:55.622Z,1.43
2023-03-15T04:03:27.328Z,1.50
2023-03-15T04:05:56.315Z,1.52
2023-03-15T04:08:25.919Z,1.45
2023-03-15T04:10:57.684Z,1.49
2023-03-15T04:13:25.478Z,1.37
2023-03-15T04:15:52.114Z,1.32
2023-03-15T04:18:18.699Z,1.33
2023-03-15T04:20:47.560Z,1.25
2023-03-15T04:23:19.175Z,1.28
2023-03-15T04:25:49.814Z,1.34
2023-03-15T04:28:18.124Z,1.42
2023-03-15T04:30:45.712Z,1.41
2023-03-15T04:33:12.251Z,1.50
2023-03-15T04:35:39.588Z,1.53
2023-03-15T04:38:06.598Z,1.37
2023-03-15T04:40:36.744Z,1.28
2023-03-15T04:43:05.459Z,1.33
2023-03-15T04:45:32.673Z,1.35
2023-03-15T04:48:01.443Z,1.45
2023-03-15T04:50:29.711Z,1.49
2023-03-15T04:52:59.585Z,1.57
2023-03-15T04:55:26.432Z,1.51
2023-03-15T04:57:53.139Z,1.40
2023-03-15T05:00:20.236Z,1.42
2023-03-15T05:02:52.075Z,1.41
2023-03-15T05:05:18.613Z,1.45
2023-03-15T05:07:45.120Z,1.62
2023-03-15T05:10:12.087Z,1.67
2023-03-15T05:12:38.919Z,1.72
2023-03-15T05:15:06.274Z,1.73
2023-03-15T05:17:33.655Z,1.77
2023-03-15T05:20:10.422Z,1.90
2023-03-15T05:22:37.535Z,1.88
2023-03-15T05:25:04.542Z,1.93
2023-03-15T05:27:33.865Z,1.83
2023-03-15T05:30:04.573Z,1.65
2023-03-15T05:32:34.396Z,1.64
2023-03-15T05:35:02.046Z,1.66
2023-03-15T05:37:29.328Z,1.70
2023-03-15T05:39:56.335Z,1.65
2023-03-15T05:42:26.116Z,1.52
2023-03-15T05:44:53.788Z,1.54
2023-03-15T05:47:20.837Z,1.75
2023-03-15T05:49:48.875Z,1.59
2023-03-15T05:52:16.569Z,1.63
2023-03-15T05:54:43.082Z,1.47
2023-03-15T05:57:10.070Z,1.49
2023-03-15T05:59:36.637Z,1.59
2023-03-15T06:02:04.000Z,1.70
2023-03-15T06:04:30.495Z,1.70
2023-03-15T06:06:57.617Z,1.68
2023-03-15T06:09:24.119Z,1.63
2023-03-15T06:11:50.939Z,1.49
2023-03-15T06:14:17.636Z,1.49
2023-03-15T06:16:44.119Z,1.66
2023-03-15T06:19:10.608Z,1.83
2023-03-15T06:21:37.051Z,1.77
2023-03-15T06:24:03.898Z,1.67
2023-03-15T06:26:30.704Z,1.79
2023-03-15T06:28:57.414Z,1.83
2023-03-15T06:31:23.924Z,1.94
2023-03-15T06:33:50.498Z,1.94
2023-03-15T06:36:16.924Z,1.90
2023-03-15T06:38:43.416Z,2.05
2023-03-15T06:41:09.905Z,2.14
2023-03-15T06:43:36.589Z,2.15
2023-03-15T06:46:03.185Z,2.12
2023-03-15T06:48:29.856Z,2.14
2023-03-15T06:50:56.337Z,2.24
2023-03-15T06:53:22.844Z,2.20
2023-03-15T06:55:50.674Z,2.14
2023-03-15T06:58:17.842Z,2.07
2023-03-15T07:00:44.433Z,2.04
2023-03-15T07:03:10.960Z,2.21
2023-03-15T07:05:37.443Z,2.33
2023-03-15T07:08:04.319Z,2.27
2023-03-15T07:10:31.013Z,2.31
2023-03-15T07:12:57.831Z,2.29
2023-03-15T07:15:24.480Z,2.37
2023-03-15T07:17:50.976Z,2.34
2023-03-15T07:20:17.661Z,2.25
2023-03-15T07:22:45.534Z,2.40
2023-03-15T07:25:12.170Z,2.33
2023-03-15T07:27:38.738Z,2.48
2023-03-15T07:30:08.043Z,2.51
2023-03-15T07:32:34.557Z,2.43
2023-03-15T07:35:01.091Z,2.35
2023-03-15T07:37:29.204Z,2.42
2023-03-15T07:39:55.728Z,2.40
2023-03-15T07:42:22.235Z,2.56
2023-03-15T07:44:48.805Z,2.71
2023-03-15T07:47:15.240Z,2.70
2023-03-15T07:49:41.744Z,2.78
2023-03-15T07:52:08.917Z,2.73
2023-03-15T07:54:35.392Z,2.79
2023-03-15T07:57:01.832Z,2.79
2023-03-15T07:59:28.401Z,2.83
2023-03-15T08:01:55.273Z,2.84
2023-03-15T08:04:21.778Z,3.03
2023-03-15T08:06:48.309Z,3.06
2023-03-15T08:09:14.810Z,2.86
2023-03-15T08:11:42.222Z,2.76
2023-03-15T08:14:10.010Z,2.92
2023-03-15T08:16:36.630Z,3.09
2023-03-15T08:19:03.307Z,2.96
2023-03-15T08:21:29.776Z,2.99
2023-03-15T08:23:56.249Z,2.97
2023-03-15T08:26:22.695Z,2.83
2023-03-15T08:28:49.156Z,2.74
2023-03-15T08:31:15.835Z,2.92
2023-03-15T08:33:42.635Z,3.06
2023-03-15T08:36:09.759Z,3.17
2023-03-15T08:38:36.684Z,3.27
2023-03-15T08:41:03.530Z,3.18
2023-03-15T08:43:30.052Z,3.17
2023-03-15T08:46:01.248Z,3.27
2023-03-15T08:48:28.575Z,3.47
2023-03-15T08:50:55.188Z,3.61
2023-03-15T08:53:23.050Z,3.61
2023-03-15T08:55:49.678Z,3.47
2023-03-15T08:58:16.454Z,3.31
2023-03-15T09:00:43.003Z,3.24
2023-03-15T09:03:09.710Z,3.58
2023-03-15T09:05:36.403Z,3.73
2023-03-15T09:08:03.260Z,3.85
2023-03-15T09:10:29.789Z,3.83
2023-03-15T09:12:56.383Z,3.94
2023-03-15T09:15:22.954Z,3.70
2023-03-15T09:17:53.513Z,3.88
2023-03-15T09:20:22.798Z,4.13
2023-03-15T09:22:57.926Z,4.43
2023-03-15T09:25:25.883Z,4.32
2023-03-15T09:27:52.785Z,4.38
2023-03-15T09:30:20.278Z,4.36
2023-03-15T09:32:47.612Z,4.44
2023-03-15T09:35:18.456Z,4.45
2023-03-15T09:37:45.580Z,4.65
2023-03-15T09:40:39.397Z,4.53
2023-03-15T09:43:08.846Z,4.64
2023-03-15T09:46:16.718Z,4.57
2023-03-15T09:49:18.629Z,4.61
2023-03-15T09:52:09.722Z,4.62
2023-03-15T09:54:58.050Z,4.33
2023-03-15T09:57:43.905Z,4.02
2023-03-15T10:00:20.703Z,4.07
2023-03-15T10:02:59.468Z,4.02
2023-03-15T10:06:10.521Z,3.72
2023-03-15T10:08:38.084Z,4.09
2023-03-15T10:11:29.790Z,4.13
2023-03-15T10:14:22.492Z,4.34
2023-03-15T10:16:51.998Z,4.25
2023-03-15T10:19:50.889Z,3.94
2023-03-15T10:22:44.540Z,3.32
2023-03-15T10:25:26.132Z,3.25
2023-03-15T10:28:27.882Z,3.17
2023-03-15T10:31:00.796Z,3.34
2023-03-15T10:33:39.033Z,3.50
2023-03-15T10:36:19.919Z,3.46
2023-03-15T10:38:48.413Z,3.68
2023-03-15T10:41:48.552Z,3.76
2023-03-15T10:44:23.224Z,4.03
2023-03-15T10:47:23.112Z,4.12
2023-03-15T10:49:57.094Z,4.13
2023-03-15T10:52:35.198Z,4.13
2023-03-15T10:55:15.473Z,4.09
2023-03-15T10:57:56.033Z,4.05
2023-03-15T11:00:32.964Z,4.19
2023-03-15T11:03:07.963Z,4.18
2023-03-15T11:05:49.243Z,3.97
2023-03-15T11:08:41.710Z,4.05
2023-03-15T11:11:09.800Z,4.46
2023-03-15T11:13:40.302Z,4.64
2023-03-15T11:16:12.771Z,4.27
2023-03-15T11:18:58.122Z,4.34
2023-03-15T11:21:33.492Z,4.42
2023-03-15T11:24:04.439Z,4.44
2023-03-15T11:26:37.910Z,4.47
2023-03-15T11:29:21.457Z,4.66
2023-03-15T11:31:51.190Z,4.77
2023-03-15T11:34:36.403Z,4.64
2023-03-15T11:37:14.452Z,4.53
2023-03-15T11:40:11.539Z,4.62
2023-03-15T11:42:50.847Z,4.51
2023-03-15T11:45:31.689Z,4.56
2023-03-15T11:48:13.027Z,4.71
2023-03-15T11:50:40.306Z,4.93
2023-03-15T11:53:10.718Z,4.84
2023-03-15T11:55:37.655Z,4.79
2023-03-15T11:58:42.383Z,4.46
2023-03-15T12:01:23.867Z,4.48
2023-03-15T12:03:50.630Z,4.53
2023-03-15T12:06:17.106Z,4.77
2023-03-15T12:09:01.811Z,4.72
2023-03-15T12:11:28.242Z,4.64
2023-03-15T12:14:00.296Z,4.75
2023-03-15T12:16:30.931Z,4.69
2023-03-15T12:19:01.252Z,4.74
2023-03-15T12:21:40.085Z,4.52
2023-03-15T12:24:17.315Z,4.51
2023-03-15T12:26:48.195Z,4.41
2023-03-15T12:29:26.770Z,4.61
2023-03-15T12:32:02.033Z,4.71
2023-03-15T12:34:51.351Z,4.95
2023-03-15T12:37:24.371Z,5.04
2023-03-15T12:40:01.368Z,5.15
2023-03-15T12:42:31.150Z,5.25
2023-03-15T12:45:15.892Z,5.30
2023-03-15T12:47:52.187Z,5.24
2023-03-15T12:50:46.915Z,5.07
2023-03-15T12:53:31.850Z,4.85
2023-03-15T12:56:28.087Z,4.94
2023-03-15T12:59:04.813Z,4.85
2023-03-15T13:01:33.366Z,4.50
2023-03-15T13:04:00.500Z,4.71
2023-03-15T13:06:50.757Z,4.74
2023-03-15T13:09:27.408Z,5.19
2023-03-15T13:11:58.497Z,4.56
2023-03-15T13:14:59.679Z,4.83
2023-03-15T13:17:47.405Z,4.85
2023-03-15T13:20:59.994Z,5.01
2023-03-15T13:23:30.630Z,5.03
2023-03-15T13:26:09.113Z,4.84
2023-03-15T13:28:42.419Z,4.76
2023-03-15T13:31:25.685Z,4.79
2023-03-15T13:33:57.467Z,4.99
2023-03-15T13:36:38.613Z,5.12
2023-03-15T13:39:19.393Z,5.06
2023-03-15T13:41:46.413Z,5.08
2023-03-15T13:44:20.000Z,5.04
2023-03-15T13:46:49.273Z,5.23
2023-03-15T13:49:17.154Z,5.36
2023-03-15T13:51:45.796Z,5.39
2023-03-15T13:54:33.520Z,5.38
2023-03-15T13:57:06.229Z,5.21
2023-03-15T13:59:42.989Z,4.99
2023-03-15T14:02:33.152Z,4.92
2023-03-15T14:05:11.137Z,4.90
2023-03-15T14:07:44.238Z,4.96
2023-03-15T14:10:36.584Z,5.00
2023-03-15T14:13:27.485Z,4.93
2023-03-15T14:16:14.029Z,4.96
2023-03-15T14:18:42.574Z,4.85
2023-03-15T14:21:31.075Z,4.99
2023-03-15T14:23:57.723Z,5.14
2023-03-15T14:26:30.057Z,5.31
2023-03-15T14:29:08.317Z,5.51
2023-03-15T14:31:46.574Z,5.68
2023-03-15T14:34:25.179Z,5.68
2023-03-15T14:36:54.287Z,5.77
2023-03-15T14:39:30.007Z,5.94
2023-03-15T14:41:56.936Z,6.10
2023-03-15T14:44:23.400Z,6.05
2023-03-15T14:46:50.770Z,6.10
2023-03-15T14:49:26.706Z,6.04
2023-03-15T14:52:06.306Z,5.99
2023-03-15T14:54:33.911Z,5.98
2023-03-15T14:57:00.753Z,6.03
2023-03-15T14:59:27.340Z,5.91
2023-03-15T15:01:57.840Z,5.88
2023-03-15T15:04:33.409Z,5.81
2023-03-15T15:07:02.984Z,5.87
2023-03-15T15:09:31.006Z,5.78
2023-03-15T15:11:57.554Z,5.66
2023-03-15T15:14:24.225Z,5.71
2023-03-15T15:16:51.771Z,5.63
2023-03-15T15:19:18.301Z,5.63
2023-03-15T15:21:44.980Z,5.62
2023-03-15T15:24:17.004Z,5.57
2023-03-15T15:26:44.237Z,5.43
2023-03-15T15:29:14.812Z,5.51
2023-03-15T15:31:43.334Z,5.66
2023-03-15T15:34:11.990Z,5.54
2023-03-15T15:36:42.361Z,5.51
2023-03-15T15:39:30.854Z,5.18
2023-03-15T15:41:57.330Z,5.30
2023-03-15T15:44:25.899Z,5.46
2023-03-15T15:46:53.371Z,5.43
2023-03-15T15:49:20.916Z,5.37
2023-03-15T15:51:49.898Z,5.44
2023-03-15T15:54:21.564Z,5.44
2023-03-15T15:56:57.409Z,5.29
2023-03-15T15:59:27.336Z,5.31
2023-03-15T16:02:03.115Z,5.40
2023-03-15T16:04:30.736Z,5.33
2023-03-15T16:07:02.183Z,5.30
2023-03-15T16:09:35.897Z,5.28
2023-03-15T16:12:03.688Z,5.33
2023-03-15T16:14:30.475Z,5.23
2023-03-15T16:16:56.958Z,5.11
2023-03-15T16:19:23.453Z,5.07
2023-03-15T16:21:54.341Z,4.99
2023-03-15T16:24:30.103Z,4.78
2023-03-15T16:27:02.835Z,4.54
2023-03-15T16:29:39.016Z,4.58
2023-03-15T16:32:16.919Z,4.72
2023-03-15T16:34:47.240Z,4.68
2023-03-15T16:37:18.062Z,4.25
2023-03-15T16:39:52.644Z,4.22
2023-03-15T16:42:20.251Z,4.18
2023-03-15T16:44:46.846Z,4.04
2023-03-15T16:47:13.501Z,3.88
2023-03-15T16:49:40.015Z,3.82
2023-03-15T16:52:08.813Z,3.88
2023-03-15T16:54:41.323Z,3.87
2023-03-15T16:57:26.989Z,3.64
2023-03-15T16:59:53.906Z,3.65
2023-03-15T17:02:24.645Z,3.52
2023-03-15T17:04:52.792Z,3.24
2023-03-15T17:07:31.478Z,3.20
2023-03-15T17:10:00.557Z,3.24
2023-03-15T17:12:29.475Z,3.13
2023-03-15T17:14:59.142Z,3.09
2023-03-15T17:17:32.435Z,3.11
2023-03-15T17:20:00.393Z,3.08
2023-03-15T17:22:27.169Z,2.93
2023-03-15T17:24:54.065Z,2.87
2023-03-15T17:27:31.574Z,2.77
2023-03-15T17:29:58.681Z,2.72
2023-03-15T17:32:25.308Z,2.60
2023-03-15T17:34:52.243Z,2.58
2023-03-15T17:37:18.984Z,2.59
2023-03-15T17:39:47.362Z,2.61
2023-03-15T17:42:15.296Z,2.55
2023-03-15T17:44:42.353Z,2.34
2023-03-15T17:47:12.676Z,2.11
2023-03-15T17:49:39.594Z,2.18
2023-03-15T17:52:15.274Z,2.16
2023-03-15T17:54:41.839Z,2.10
2023-03-15T17:57:12.627Z,1.81
2023-03-15T17:59:39.719Z,1.77
2023-03-15T18:02:15.098Z,1.70
2023-03-15T18:04:41.911Z,1.62
2023-03-15T18:07:08.345Z,1.51
2023-03-15T18:09:34.785Z,1.35
2023-03-15T18:12:02.240Z,1.09
2023-03-15T18:14:31.092Z,1.04
2023-03-15T18:16:57.857Z,1.03
2023-03-15T18:19:25.234Z,0.95
2023-03-15T18:21:51.669Z,0.90
2023-03-15T18:24:19.070Z,1.00
2023-03-15T18:26:45.570Z,1.00
2023-03-15T18:29:12.166Z,0.98
2023-03-15T18:31:38.924Z,0.84
2023-03-15T18:34:06.655Z,0.79
2023-03-15T18:36:33.233Z,0.79
2023-03-15T18:39:00.883Z,0.84
2023-03-15T18:41:28.547Z,0.79
2023-03-15T18:43:55.051Z,0.68
2023-03-15T18:46:24.869Z,0.58
2023-03-15T18:48:56.474Z,0.37
2023-03-15T18:51:25.943Z,0.31
2023-03-15T18:53:52.696Z,0.25
2023-03-15T18:56:25.915Z,0.24
2023-03-15T18:58:54.094Z,0.13
2023-03-15T19:01:22.960Z,-0.03
2023-03-15T19:03:52.442Z,-0.11
2023-03-15T19:06:20.732Z,0.09
2023-03-15T19:08:53.126Z,-0.06
2023-03-15T19:11:23.711Z,-0.14
2023-03-15T19:13:51.203Z,-0.26
2023-03-15T19:16:19.854Z,-0.15
2023-03-15T19:18:47.006Z,-0.03
2023-03-15T19:21:14.274Z,-0.00
2023-03-15T19:23:40.795Z,-0.08
2023-03-15T19:26:07.376Z,-0.39
2023-03-15T19:28:33.989Z,-0.41
2023-03-15T19:31:00.542Z,-0.37
2023-03-15T19:33:27.094Z,-0.22
2023-03-15T19:35:53.675Z,-0.12
2023-03-15T19:38:20.247Z,-0.02
2023-03-15T19:40:47.117Z,0.03
2023-03-15T19:43:15.027Z,0.02
2023-03-15T19:45:41.688Z,0.03
2023-03-15T19:48:08.194Z,0.09
2023-03-15T19:50:34.839Z,0.01
2023-03-15T19:53:01.448Z,-0.14
2023-03-15T19:55:31.128Z,-0.11
2023-03-15T19:57:58.224Z,-0.22
2023-03-15T20:00:25.121Z,-0.22
2023-03-15T20:02:51.807Z,-0.23
2023-03-15T20:05:21.411Z,-0.44
2023-03-15T20:07:51.630Z,-0.53
2023-03-15T20:10:20.029Z,-0.46
2023-03-15T20:12:47.250Z,-0.38
2023-03-15T20:15:17.517Z,-0.20
2023-03-15T20:17:45.249Z,-0.13
2023-03-15T20:20:13.641Z,-0.21
2023-03-15T20:22:43.633Z,-0.31
2023-03-15T20:25:13.652Z,-0.44
2023-03-15T20:27:41.636Z,-0.52
2023-03-15T20:30:10.572Z,-0.50
2023-03-15T20:32:37.189Z,-0.54
2023-03-15T20:35:08.806Z,-0.47
2023-03-15T20:37:39.678Z,-0.30
2023-03-15T20:40:09.559Z,-0.13
2023-03-15T20:42:36.265Z,-0.20
2023-03-15T20:45:04.321Z,-0.35
2023-03-15T20:47:31.264Z,-0.34
2023-03-15T20:49:57.780Z,-0.43
2023-03-15T20:52:25.167Z,-0.45
2023-03-15T20:54:51.704Z,-0.40
2023-03-15T20:57:18.216Z,-0.43
2023-03-15T20:59:44.811Z,-0.46
2023-03-15T21:02:11.353Z,-0.37
2023-03-15T21:04:37.914Z,-0.23
2023-03-15T21:07:04.465Z,-0.12
2023-03-15T21:09:32.604Z,-0.19
2023-03-15T21:12:00.076Z,-0.30
2023-03-15T21:14:26.662Z,-0.35
2023-03-15T21:16:53.400Z,-0.42
2023-03-15T21:19:20.169Z,-0.51
2023-03-15T21:21:46.948Z,-0.60
2023-03-15T21:24:13.481Z,-0.50
2023-03-15T21:26:40.027Z,-0.53
2023-03-15T21:29:06.794Z,-0.46
2023-03-15T21:31:33.333Z,-0.34
2023-03-15T21:33:59.873Z,-0.42
2023-03-15T21:36:26.330Z,-0.53
2023-03-15T21:38:52.845Z,-0.57
2023-03-15T21:41:19.349Z,-0.42
2023-03-15T21:43:45.939Z,-0.37
2023-03-15T21:46:13.922Z,-0.52
2023-03-15T21:48:41.880Z,-0.59
2023-03-15T21:51:09.036Z,-0.50
2023-03-15T21:53:36.330Z,-0.69
2023-03-15T21:56:04.022Z,-0.92
2023-03-15T21:58:31.257Z,-0.97
2023-03-15T22:01:05.663Z,-1.08
2023-03-15T22:03:34.400Z,-1.01
2023-03-15T22:06:01.487Z,-0.90
2023-03-15T22:08:28.549Z,-0.85
2023-03-15T22:10:58.400Z,-0.91
2023-03-15T22:13:26.278Z,-0.94
2023-03-15T22:15:53.295Z,-1.01
2023-03-15T22:18:20.654Z,-1.04
2023-03-15T22:20:49.774Z,-1.03
2023-03-15T22:23:16.798Z,-1.17
2023-03-15T22:25:43.308Z,-1.17
2023-03-15T22:28:10.326Z,-1.12
2023-03-15T22:30:37.095Z,-1.13
2023-03-15T22:33:03.882Z,-1.20
2023-03-15T22:35:30.441Z,-1.27
2023-03-15T22:37:57.170Z,-1.26
2023-03-15T22:40:26.990Z,-1.39
2023-03-15T22:42:53.947Z,-1.47
2023-03-15T22:45:21.336Z,-1.43
2023-03-15T22:47:51.105Z,-1.39
2023-03-15T22:50:17.914Z,-1.39
2023-03-15T22:52:44.534Z,-1.37
2023-03-15T22:55:11.838Z,-1.37
2023-03-15T22:57:38.847Z,-1.43
2023-03-15T23:00:13.447Z,-1.52
2023-03-15T23:02:44.838Z,-1.51
2023-03-15T23:05:13.103Z,-1.37
2023-03-15T23:07:40.470Z,-1.31
2023-03-15T23:10:08.566Z,-1.22
2023-03-15T23:12:36.482Z,-1.20
2023-03-15T23:15:04.501Z,-1.36
2023-03-15T23:17:31.436Z,-1.54
2023-03-15T23:19:58.246Z,-1.58
2023-03-15T23:22:24.793Z,-1.54
2023-03-15T23:24:51.554Z,-1.49
2023-03-15T23:27:18.106Z,-1.57
2023-03-15T23:29:54.148Z,-1.61
2023-03-15T23:32:21.276Z,-1.51
2023-03-15T23:34:48.052Z,-1.38
2023-03-15T23:37:15.037Z,-1.35
2023-03-15T23:39:41.969Z,-1.43
2023-03-15T23:42:09.937Z,-1.47
2023-03-15T23:44:36.485Z,-1.54
2023-03-15T23:47:03.464Z,-1.70
2023-03-15T23:49:29.978Z,-1.83
2023-03-15T23:51:56.494Z,-1.82
2023-03-15T23:54:23.743Z,-1.80
2023-03-15T23:56:50.595Z,-1.74
2023-03-15T23:59:17.428Z,-1.66
