createdAt,value
2019-02-20T00:00:52.937Z,27.90
2019-02-20T00:03:35.179Z,28.00
2019-02-20T00:06:15.423Z,28.10
2019-02-20T00:08:55.341Z,28.10
2019-02-20T00:11:36.709Z,28.10
2019-02-20T00:14:15.300Z,28.30
2019-02-20T00:16:54.204Z,28.50
2019-02-20T00:19:33.412Z,28.70
2019-02-20T00:22:12.499Z,28.70
2019-02-20T00:24:51.462Z,28.50
2019-02-20T00:27:30.534Z,28.70
2019-02-20T00:30:09.698Z,29.20
2019-02-20T00:32:50.017Z,29.20
2019-02-20T00:35:30.265Z,29.20
2019-02-20T00:38:10.119Z,29.00
2019-02-20T00:40:49.726Z,29.40
2019-02-20T00:43:28.767Z,29.70
2019-02-20T00:46:26.522Z,29.80
2019-02-20T00:49:19.179Z,29.70
2019-02-20T00:52:19.332Z,29.70
2019-02-20T00:54:58.157Z,30.00
2019-02-20T00:57:37.306Z,30.10
2019-02-20T01:00:20.537Z,30.30
2019-02-20T01:03:00.424Z,30.00
2019-02-20T01:05:39.599Z,29.90
2019-02-20T01:08:18.513Z,30.10
2019-02-20T01:10:58.827Z,30.20
2019-02-20T01:13:40.016Z,30.20
2019-02-20T01:16:19.318Z,30.30
2019-02-20T01:18:59.014Z,30.50
2019-02-20T01:21:38.423Z,30.70
2019-02-20T01:24:17.299Z,30.40
2019-02-20T01:26:56.357Z,30.80
2019-02-20T01:29:35.160Z,30.90
2019-02-20T01:32:14.450Z,31.00
2019-02-20T01:34:54.125Z,31.30
2019-02-20T01:37:34.735Z,31.20
2019-02-20T01:40:15.075Z,30.80
2019-02-20T01:42:54.132Z,31.00
2019-02-20T01:45:33.251Z,31.20
2019-02-20T01:48:13.079Z,31.50
2019-02-20T01:50:52.100Z,31.40
2019-02-20T01:53:31.266Z,31.30
2019-02-20T01:56:10.751Z,31.20
2019-02-20T01:58:50.007Z,31.50
2019-02-20T02:01:28.705Z,32.00
2019-02-20T02:04:07.744Z,31.90
2019-02-20T02:06:46.789Z,32.00
2019-02-20T02:09:26.828Z,32.10
2019-02-20T02:12:06.000Z,32.40
2019-02-20T02:14:44.955Z,32.40
2019-02-20T02:17:24.271Z,32.50
2019-02-20T02:20:03.342Z,32.30
2019-02-20T02:22:42.780Z,32.40
2019-02-20T02:25:22.061Z,32.20
2019-02-20T02:28:01.100Z,32.30
2019-02-20T02:30:41.398Z,32.40
2019-02-20T02:33:20.540Z,32.30
2019-02-20T02:35:59.696Z,32.30
2019-02-20T02:38:39.792Z,32.00
2019-02-20T02:41:18.915Z,32.00
2019-02-20T02:43:58.351Z,32.50
2019-02-20T02:46:37.963Z,32.80
2019-02-20T02:49:17.127Z,32.80
2019-02-20T02:51:56.133Z,32.40
2019-02-20T02:54:35.211Z,32.60
2019-02-20T02:57:16.717Z,32.60
2019-02-20T02:59:55.845Z,32.80
2019-02-20T03:02:35.168Z,33.20
2019-02-20T03:05:14.426Z,32.90
2019-02-20T03:07:53.618Z,32.90
2019-02-20T03:10:32.771Z,32.50
2019-02-20T03:13:12.742Z,32.50
2019-02-20T03:15:53.156Z,32.80
2019-02-20T03:18:34.813Z,33.10
2019-02-20T03:21:14.140Z,33.40
2019-02-20T03:23:56.446Z,33.40
2019-02-20T03:26:35.302Z,34.10
2019-02-20T03:29:14.406Z,34.20
2019-02-20T03:31:54.518Z,34.00
2019-02-20T03:34:33.581Z,34.10
2019-02-20T03:37:12.859Z,34.30
2019-02-20T03:39:52.042Z,34.10
2019-02-20T03:42:31.027Z,34.00
2019-02-20T03:45:10.428Z,34.20
2019-02-20T03:47:50.040Z,34.80
2019-02-20T03:50:29.362Z,34.70
2019-02-20T03:53:08.543Z,34.30
2019-02-20T03:55:47.709Z,34.30
2019-02-20T03:58:28.818Z,34.60
2019-02-20T04:01:09.019Z,34.10
2019-02-20T04:03:48.474Z,33.90
2019-02-20T04:06:27.155Z,34.20
2019-02-20T04:09:07.677Z,33.80
2019-02-20T04:11:46.728Z,34.00
2019-02-20T04:14:25.796Z,34.90
2019-02-20T04:17:04.702Z,34.70
2019-02-20T04:19:44.711Z,34.20
2019-02-20T04:22:23.900Z,34.30
2019-02-20T04:25:04.394Z,34.30
2019-02-20T04:27:45.558Z,33.20
2019-02-20T04:30:24.463Z,33.00
2019-02-20T04:33:03.477Z,33.10
2019-02-20T04:35:42.333Z,32.80
2019-02-20T04:38:21.606Z,32.50
2019-02-20T04:41:01.719Z,32.80
2019-02-20T04:43:42.312Z,32.90
2019-02-20T04:46:21.712Z,33.50
2019-02-20T04:49:00.830Z,33.90
2019-02-20T04:51:40.018Z,34.70
2019-02-20T04:54:18.796Z,34.60
2019-02-20T04:56:58.689Z,34.60
2019-02-20T04:59:37.823Z,34.60
2019-02-20T05:02:16.800Z,34.40
2019-02-20T05:04:56.194Z,34.70
2019-02-20T05:07:35.120Z,34.70
2019-02-20T05:10:16.653Z,34.80
2019-02-20T05:12:55.768Z,34.60
2019-02-20T05:15:34.797Z,34.70
2019-02-20T05:18:13.843Z,35.50
2019-02-20T05:20:53.798Z,35.60
2019-02-20T05:23:32.794Z,34.80
2019-02-20T05:26:11.948Z,34.10
2019-02-20T05:28:52.011Z,34.10
2019-02-20T05:31:31.271Z,34.60
2019-02-20T05:34:09.829Z,35.00
2019-02-20T05:36:50.282Z,34.60
2019-02-20T05:39:29.492Z,34.50
2019-02-20T05:42:08.583Z,34.80
2019-02-20T05:44:48.384Z,34.90
2019-02-20T05:47:27.526Z,35.00
2019-02-20T05:50:06.833Z,35.20
2019-02-20T05:52:46.990Z,34.80
2019-02-20T05:55:26.009Z,34.90
2019-02-20T05:58:06.521Z,36.10
2019-02-20T06:00:45.365Z,35.50
2019-02-20T06:03:25.358Z,34.70
2019-02-20T06:06:04.502Z,35.40
2019-02-20T06:08:44.573Z,35.70
2019-02-20T06:11:23.591Z,35.00
2019-02-20T06:14:02.714Z,34.70
2019-02-20T06:16:41.968Z,35.20
2019-02-20T06:19:22.101Z,34.90
2019-02-20T06:22:04.053Z,35.50
2019-02-20T06:24:44.476Z,35.40
2019-02-20T06:27:23.666Z,36.00
2019-02-20T06:30:03.923Z,36.70
2019-02-20T06:32:44.117Z,35.70
2019-02-20T06:35:23.411Z,35.20
2019-02-20T06:38:03.263Z,35.30
2019-02-20T06:40:42.725Z,34.60
2019-02-20T06:43:21.959Z,34.90
2019-02-20T06:46:01.296Z,35.30
2019-02-20T06:48:40.209Z,35.20
2019-02-20T06:51:19.187Z,35.20
2019-02-20T06:53:59.168Z,34.90
2019-02-20T06:56:39.391Z,34.70
2019-02-20T06:59:19.670Z,34.20
2019-02-20T07:01:59.386Z,35.10
2019-02-20T07:04:40.942Z,35.00
2019-02-20T07:07:44.949Z,35.60
2019-02-20T07:10:57.271Z,35.70
2019-02-20T07:14:12.632Z,35.60
2019-02-20T07:17:21.290Z,35.50
2019-02-20T07:20:47.171Z,34.80
2019-02-20T07:23:35.708Z,34.80
2019-02-20T07:26:47.850Z,35.50
2019-02-20T07:30:08.917Z,35.20
2019-02-20T07:32:49.126Z,35.60
2019-02-20T07:35:28.312Z,35.40
2019-02-20T07:38:07.091Z,35.50
2019-02-20T07:40:47.048Z,35.70
2019-02-20T07:43:26.332Z,35.20
2019-02-20T07:46:05.232Z,34.90
2019-02-20T07:48:45.314Z,35.10
2019-02-20T07:51:24.310Z,35.60
2019-02-20T07:54:03.626Z,35.50
2019-02-20T07:56:43.455Z,35.60
2019-02-20T07:59:22.636Z,35.40
2019-02-20T08:02:01.904Z,35.60
2019-02-20T08:04:41.209Z,35.40
2019-02-20T08:07:20.642Z,34.80
2019-02-20T08:10:01.038Z,34.40
2019-02-20T08:12:42.371Z,34.00
2019-02-20T08:15:22.473Z,33.70
2019-02-20T08:18:01.410Z,33.60
2019-02-20T08:20:40.724Z,33.70
2019-02-20T08:23:19.709Z,33.80
2019-02-20T08:25:59.724Z,33.90
2019-02-20T08:28:39.394Z,33.50
2019-02-20T08:31:19.607Z,33.40
2019-02-20T08:33:58.487Z,33.20
2019-02-20T08:36:37.554Z,32.90
2019-02-20T08:39:16.731Z,33.00
2019-02-20T08:41:56.712Z,33.10
2019-02-20T08:44:36.978Z,33.30
2019-02-20T08:47:15.793Z,32.90
2019-02-20T08:49:54.789Z,32.70
2019-02-20T08:52:34.914Z,32.80
2019-02-20T08:55:14.110Z,32.90
2019-02-20T08:57:57.308Z,32.60
2019-02-20T09:00:38.868Z,32.60
2019-02-20T09:03:22.547Z,32.50
2019-02-20T09:06:01.630Z,32.60
2019-02-20T09:08:41.532Z,32.50
2019-02-20T09:11:20.577Z,32.40
2019-02-20T09:14:00.011Z,32.60
2019-02-20T09:16:39.033Z,32.40
2019-02-20T09:19:18.023Z,32.70
2019-02-20T09:21:58.233Z,32.30
2019-02-20T09:24:41.166Z,32.60
2019-02-20T09:27:19.381Z,32.50
2019-02-20T09:29:58.269Z,32.40
2019-02-20T09:32:37.298Z,32.50
2019-02-20T09:35:18.140Z,32.50
2019-02-20T09:37:57.266Z,32.60
2019-02-20T09:40:36.695Z,32.40
2019-02-20T09:43:16.118Z,32.50
2019-02-20T09:45:55.449Z,32.60
2019-02-20T09:48:34.741Z,32.60
2019-02-20T09:51:15.046Z,32.60
2019-02-20T09:53:54.020Z,32.40
2019-02-20T09:56:33.221Z,32.10
2019-02-20T09:59:12.252Z,32.40
2019-02-20T10:01:51.245Z,32.20
2019-02-20T10:04:31.452Z,32.50
2019-02-20T10:07:09.756Z,32.30
2019-02-20T10:09:50.430Z,32.40
2019-02-20T10:12:29.216Z,32.50
2019-02-20T10:15:10.973Z,32.40
2019-02-20T10:17:51.264Z,32.30
2019-02-20T10:20:31.606Z,32.20
2019-02-20T10:23:13.295Z,32.20
2019-02-20T10:26:00.335Z,32.00
2019-02-20T10:28:33.637Z,31.90
2019-02-20T10:31:16.224Z,31.80
2019-02-20T10:33:55.415Z,31.80
2019-02-20T10:36:34.514Z,31.70
2019-02-20T10:39:14.980Z,31.80
2019-02-20T10:41:54.069Z,31.80
2019-02-20T10:44:34.234Z,31.80
2019-02-20T10:47:13.495Z,31.80
2019-02-20T10:49:52.330Z,31.60
2019-02-20T10:52:31.384Z,31.60
2019-02-20T10:55:10.661Z,31.70
2019-02-20T10:57:52.466Z,31.70
2019-02-20T11:00:32.524Z,31.70
2019-02-20T11:03:19.107Z,31.60
2019-02-20T11:06:01.824Z,31.40
2019-02-20T11:08:44.922Z,31.30
2019-02-20T11:11:25.878Z,31.10
2019-02-20T11:14:06.327Z,31.00
2019-02-20T11:16:46.781Z,31.00
2019-02-20T11:19:26.165Z,31.10
2019-02-20T11:22:06.807Z,30.90
2019-02-20T11:24:49.661Z,30.70
2019-02-20T11:27:32.613Z,30.60
2019-02-20T11:30:15.806Z,30.60
2019-02-20T11:32:55.174Z,30.60
2019-02-20T11:35:36.703Z,30.60
2019-02-20T11:38:17.328Z,30.40
2019-02-20T11:40:56.772Z,30.30
2019-02-20T11:43:37.097Z,30.40
2019-02-20T11:46:16.079Z,30.30
2019-02-20T11:48:56.402Z,30.10
2019-02-20T11:51:36.468Z,30.00
2019-02-20T11:54:15.628Z,29.80
2019-02-20T11:56:54.972Z,29.80
2019-02-20T11:59:38.568Z,29.90
2019-02-20T12:02:19.259Z,30.00
2019-02-20T12:04:59.756Z,29.80
2019-02-20T12:07:40.202Z,29.80
2019-02-20T12:10:24.513Z,30.00
2019-02-20T12:13:04.757Z,30.00
2019-02-20T12:15:45.219Z,29.90
2019-02-20T12:18:24.756Z,29.80
2019-02-20T12:21:04.246Z,29.50
2019-02-20T12:23:45.075Z,29.60
2019-02-20T12:26:24.352Z,29.80
2019-02-20T12:29:04.654Z,29.80
2019-02-20T12:31:52.292Z,29.50
2019-02-20T12:34:26.602Z,29.60
2019-02-20T12:37:06.861Z,29.80
2019-02-20T12:39:47.542Z,29.70
2019-02-20T12:42:26.844Z,30.00
2019-02-20T12:45:05.939Z,29.70
2019-02-20T12:47:45.366Z,29.40
2019-02-20T12:50:24.799Z,29.40
2019-02-20T12:53:04.538Z,29.60
2019-02-20T12:55:43.716Z,29.50
2019-02-20T12:58:22.950Z,29.30
2019-02-20T13:01:04.328Z,29.30
2019-02-20T13:03:46.839Z,29.40
2019-02-20T13:06:29.759Z,29.40
2019-02-20T13:09:14.332Z,29.40
2019-02-20T13:11:54.649Z,29.30
2019-02-20T13:15:12.255Z,29.30
2019-02-20T13:18:14.522Z,29.30
2019-02-20T13:21:11.059Z,29.50
2019-02-20T13:23:51.943Z,29.60
2019-02-20T13:26:33.314Z,29.60
2019-02-20T13:29:28.942Z,29.50
2019-02-20T13:32:28.225Z,29.60
2019-02-20T13:35:42.106Z,29.60
2019-02-20T13:38:21.487Z,29.40
2019-02-20T13:41:04.395Z,29.10
2019-02-20T13:43:45.739Z,29.30
2019-02-20T13:46:47.195Z,29.40
2019-02-20T13:49:26.846Z,29.30
2019-02-20T13:52:38.966Z,29.30
2019-02-20T13:55:19.500Z,29.30
2019-02-20T13:58:03.126Z,29.40
2019-02-20T14:01:17.398Z,29.50
2019-02-20T14:03:57.934Z,29.30
2019-02-20T14:06:55.211Z,29.30
2019-02-20T14:10:07.355Z,29.30
2019-02-20T14:12:50.654Z,29.40
2019-02-20T14:15:31.155Z,29.50
2019-02-20T14:18:10.636Z,29.50
2019-02-20T14:20:49.780Z,29.60
2019-02-20T14:23:33.196Z,29.70
2019-02-20T14:26:26.486Z,29.80
2019-02-20T14:29:05.695Z,29.70
2019-02-20T14:32:05.041Z,29.50
2019-02-20T14:34:46.568Z,29.40
2019-02-20T14:37:25.889Z,29.30
2019-02-20T14:40:05.732Z,29.30
2019-02-20T14:42:47.415Z,29.30
2019-02-20T14:45:27.031Z,29.30
2019-02-20T14:48:47.319Z,29.60
2019-02-20T14:51:28.565Z,29.50
2019-02-20T14:54:09.617Z,29.50
2019-02-20T14:56:53.281Z,29.30
2019-02-20T14:59:35.459Z,29.20
2019-02-20T15:02:35.814Z,29.50
2019-02-20T15:05:17.881Z,29.60
2019-02-20T15:07:57.662Z,29.50
2019-02-20T15:10:39.240Z,29.30
2019-02-20T15:13:20.564Z,29.50
2019-02-20T15:15:59.750Z,29.50
2019-02-20T15:18:39.208Z,29.60
2019-02-20T15:21:19.287Z,29.50
2019-02-20T15:23:59.747Z,29.20
2019-02-20T15:26:41.311Z,29.20
2019-02-20T15:29:22.054Z,29.20
2019-02-20T15:32:02.499Z,29.30
2019-02-20T15:34:41.808Z,29.00
2019-02-20T15:37:21.084Z,28.90
2019-02-20T15:40:02.414Z,29.10
2019-02-20T15:42:43.294Z,29.10
2019-02-20T15:45:23.768Z,29.20
2019-02-20T15:48:07.230Z,29.00
2019-02-20T15:50:48.268Z,29.10
2019-02-20T15:53:32.656Z,29.10
2019-02-20T15:56:21.556Z,29.10
2019-02-20T15:59:01.249Z,29.10
2019-02-20T16:01:41.430Z,28.90
2019-02-20T16:04:22.042Z,28.90
2019-02-20T16:07:01.333Z,28.90
2019-02-20T16:09:42.114Z,29.00
2019-02-20T16:12:22.778Z,29.00
2019-02-20T16:15:03.699Z,28.90
2019-02-20T16:17:44.892Z,28.80
2019-02-20T16:20:24.627Z,28.80
2019-02-20T16:23:05.498Z,28.90
2019-02-20T16:25:44.989Z,28.80
2019-02-20T16:28:33.426Z,28.60
2019-02-20T16:31:10.781Z,28.60
2019-02-20T16:33:57.728Z,28.80
2019-02-20T16:36:40.591Z,28.80
2019-02-20T16:39:20.818Z,28.80
2019-02-20T16:42:01.106Z,28.70
2019-02-20T16:44:45.724Z,28.70
2019-02-20T16:47:27.448Z,29.00
2019-02-20T16:50:08.271Z,29.00
2019-02-20T16:52:48.451Z,28.90
2019-02-20T16:55:28.218Z,28.80
2019-02-20T16:58:07.666Z,28.80
2019-02-20T17:00:47.486Z,28.90
2019-02-20T17:03:27.143Z,29.00
2019-02-20T17:06:06.597Z,28.80
2019-02-20T17:08:47.879Z,28.70
2019-02-20T17:11:27.172Z,28.70
2019-02-20T17:14:06.549Z,28.80
2019-02-20T17:16:45.891Z,28.90
2019-02-20T17:19:26.640Z,28.90
2019-02-20T17:22:07.117Z,28.80
2019-02-20T17:24:47.408Z,28.80
2019-02-20T17:27:27.004Z,28.80
2019-02-20T17:30:06.190Z,28.70
2019-02-20T17:32:46.571Z,28.70
2019-02-20T17:35:25.929Z,28.60
2019-02-20T17:38:05.174Z,28.60
2019-02-20T17:40:47.235Z,28.60
2019-02-20T17:43:27.863Z,28.80
2019-02-20T17:46:07.526Z,28.80
2019-02-20T17:48:47.562Z,28.60
2019-02-20T17:51:26.741Z,28.40
2019-02-20T17:54:07.121Z,28.50
2019-02-20T17:56:48.341Z,28.70
2019-02-20T17:59:27.579Z,28.80
2019-02-20T18:02:07.007Z,28.80
2019-02-20T18:04:46.655Z,28.70
2019-02-20T18:07:25.647Z,28.70
2019-02-20T18:10:04.833Z,28.80
2019-02-20T18:12:44.153Z,28.70
2019-02-20T18:15:23.733Z,28.60
2019-02-20T18:18:03.135Z,28.50
2019-02-20T18:20:43.657Z,28.50
2019-02-20T18:23:22.725Z,28.80
2019-02-20T18:26:02.038Z,28.80
2019-02-20T18:28:42.338Z,28.90
2019-02-20T18:31:21.786Z,28.80
2019-02-20T18:34:01.977Z,29.00
2019-02-20T18:36:42.105Z,29.00
2019-02-20T18:39:21.444Z,29.10
2019-02-20T18:42:00.786Z,28.90
2019-02-20T18:44:40.291Z,29.00
2019-02-20T18:47:19.257Z,28.80
2019-02-20T18:49:58.491Z,28.90
2019-02-20T18:52:37.522Z,29.00
2019-02-20T18:55:16.711Z,28.80
2019-02-20T18:57:56.158Z,28.60
2019-02-20T19:00:35.225Z,28.70
2019-02-20T19:03:15.947Z,28.90
2019-02-20T19:05:55.267Z,28.90
2019-02-20T19:09:03.546Z,28.70
2019-02-20T19:11:56.530Z,28.60
2019-02-20T19:15:10.197Z,28.70
2019-02-20T19:18:27.110Z,28.90
2019-02-20T19:21:40.906Z,28.70
2019-02-20T19:24:49.451Z,28.50
2019-02-20T19:27:45.320Z,28.70
2019-02-20T19:30:57.470Z,28.80
2019-02-20T19:34:24.158Z,28.60
2019-02-20T19:37:47.958Z,28.40
2019-02-20T19:41:09.174Z,28.50
2019-02-20T19:44:18.699Z,28.60
2019-02-20T19:47:22.380Z,28.50
2019-02-20T19:50:28.766Z,28.40
2019-02-20T19:53:31.059Z,28.40
2019-02-20T19:56:56.874Z,28.50
2019-02-20T20:00:33.381Z,28.50
2019-02-20T20:03:43.224Z,28.40
2019-02-20T20:06:34.291Z,28.20
2019-02-20T20:09:48.693Z,28.40
2019-02-20T20:12:50.977Z,28.40
2019-02-20T20:15:55.408Z,28.30
2019-02-20T20:18:54.534Z,28.30
2019-02-20T20:21:49.079Z,28.30
2019-02-20T20:24:51.295Z,28.40
2019-02-20T20:27:59.382Z,28.50
2019-02-20T20:31:24.143Z,28.40
2019-02-20T20:34:32.163Z,28.20
2019-02-20T20:37:33.922Z,28.30
2019-02-20T20:40:35.686Z,28.30
2019-02-20T20:43:39.175Z,28.30
2019-02-20T20:47:02.838Z,28.20
2019-02-20T20:50:13.429Z,28.30
2019-02-20T20:53:36.571Z,28.20
2019-02-20T20:56:33.514Z,28.30
2019-02-20T20:59:44.690Z,28.30
2019-02-20T21:02:43.561Z,28.20
2019-02-20T21:05:46.764Z,28.20
2019-02-20T21:08:37.958Z,28.30
2019-02-20T21:11:55.841Z,28.20
2019-02-20T21:15:04.213Z,28.00
2019-02-20T21:18:21.639Z,28.00
2019-02-20T21:21:41.696Z,28.20
2019-02-20T21:24:53.066Z,28.10
2019-02-20T21:28:17.736Z,27.90
2019-02-20T21:31:25.775Z,28.00
2019-02-20T21:34:20.901Z,28.30
2019-02-20T21:37:47.704Z,28.30
2019-02-20T21:41:04.670Z,28.20
2019-02-20T21:44:07.965Z,28.10
2019-02-20T21:47:26.814Z,28.30
2019-02-20T21:50:31.964Z,28.20
2019-02-20T21:53:31.350Z,27.90
2019-02-20T21:56:41.028Z,27.90
2019-02-20T22:00:10.743Z,28.20
2019-02-20T22:03:32.781Z,28.20
2019-02-20T22:07:06.044Z,28.10
2019-02-20T22:10:23.141Z,28.10
2019-02-20T22:13:36.096Z,28.20
2019-02-20T22:16:39.704Z,28.30
2019-02-20T22:20:15.286Z,28.10
2019-02-20T22:23:22.506Z,27.90
2019-02-20T22:26:34.273Z,28.00
2019-02-20T22:29:50.131Z,28.30
2019-02-20T22:33:02.160Z,28.40
2019-02-20T22:36:21.155Z,28.00
2019-02-20T22:39:41.132Z,28.20
2019-02-20T22:42:45.816Z,28.50
2019-02-20T22:46:09.879Z,28.40
2019-02-20T22:49:25.556Z,28.10
2019-02-20T22:52:27.532Z,28.10
2019-02-20T22:55:31.052Z,28.40
2019-02-20T22:58:57.935Z,28.20
2019-02-20T23:02:06.989Z,27.90
2019-02-20T23:05:19.987Z,28.00
2019-02-20T23:08:14.721Z,28.20
2019-02-20T23:11:40.177Z,28.20
2019-02-20T23:14:50.937Z,28.00
2019-02-20T23:17:30.127Z,27.90
2019-02-20T23:20:09.294Z,28.30
2019-02-20T23:22:49.542Z,28.50
2019-02-20T23:25:28.685Z,28.20
2019-02-20T23:28:07.712Z,28.10
2019-02-20T23:30:47.001Z,28.20
2019-02-20T23:33:26.801Z,28.40
2019-02-20T23:36:05.834Z,28.30
2019-02-20T23:38:48.687Z,28.10
2019-02-20T23:41:27.440Z,28.00
2019-02-20T23:44:06.730Z,28.30
2019-02-20T23:46:45.979Z,28.50
2019-02-20T23:49:25.630Z,28.40
2019-02-20T23:52:04.699Z,28.20
2019-02-20T23:54:43.921Z,28.20
2019-02-20T23:57:23.167Z,28.30
