createdAt,value
2019-04-23T00:01:47.001Z,31.00
2019-04-23T00:04:10.418Z,31.00
2019-04-23T00:06:59.334Z,30.90
2019-04-23T00:12:12.667Z,31.10
2019-04-23T00:14:47.599Z,31.10
2019-04-23T00:17:21.583Z,31.20
2019-04-23T00:19:56.059Z,31.10
2019-04-23T00:23:00.224Z,31.30
2019-04-23T00:26:03.905Z,31.20
2019-04-23T00:28:29.918Z,31.30
2019-04-23T00:31:06.799Z,31.30
2019-04-23T00:33:34.294Z,31.40
2019-04-23T00:36:19.455Z,31.60
2019-04-23T00:38:50.238Z,31.60
2019-04-23T00:41:34.574Z,31.50
2019-04-23T00:44:06.360Z,31.60
2019-04-23T00:46:48.667Z,31.60
2019-04-23T00:49:27.019Z,31.80
2019-04-23T00:52:04.221Z,31.70
2019-04-23T00:54:46.764Z,32.30
2019-04-23T00:57:14.997Z,31.90
2019-04-23T01:00:03.368Z,31.90
2019-04-23T01:02:31.095Z,31.90
2019-04-23T01:10:25.615Z,32.00
2019-04-23T01:12:59.734Z,32.00
2019-04-23T01:15:41.134Z,32.10
2019-04-23T01:18:28.177Z,32.10
2019-04-23T01:20:52.450Z,32.00
2019-04-23T01:23:37.777Z,32.10
2019-04-23T01:26:32.375Z,32.20
2019-04-23T01:29:13.987Z,32.10
2019-04-23T01:31:49.288Z,32.30
2019-04-23T01:34:26.961Z,32.40
2019-04-23T01:37:00.875Z,32.40
2019-04-23T01:39:39.709Z,32.40
2019-04-23T01:42:22.455Z,32.40
2019-04-23T01:47:31.960Z,32.50
2019-04-23T01:52:45.654Z,32.60
2019-04-23T01:55:26.314Z,32.60
2019-04-23T01:58:18.774Z,32.50
2019-04-23T02:00:45.207Z,32.60
2019-04-23T02:03:15.154Z,32.70
2019-04-23T02:05:48.271Z,32.80
2019-04-23T02:08:27.265Z,32.90
2019-04-23T02:11:00.570Z,33.20
2019-04-23T02:13:43.421Z,33.20
2019-04-23T02:16:21.069Z,33.10
2019-04-23T02:19:03.366Z,33.40
2019-04-23T02:21:33.474Z,33.20
2019-04-23T02:24:26.862Z,33.30
2019-04-23T02:26:50.461Z,33.40
2019-04-23T02:29:35.946Z,33.60
2019-04-23T02:34:52.246Z,33.50
2019-04-23T02:37:36.351Z,33.60
2019-04-23T02:40:04.042Z,33.50
2019-04-23T02:45:10.357Z,33.60
2019-04-23T02:47:55.524Z,33.80
2019-04-23T02:50:34.504Z,33.90
2019-04-23T02:53:10.990Z,33.90
2019-04-23T02:55:45.512Z,33.90
2019-04-23T03:03:35.426Z,34.20
2019-04-23T03:06:10.104Z,34.30
2019-04-23T03:14:00.390Z,34.30
2019-04-23T03:19:51.785Z,34.50
2019-04-23T03:28:23.049Z,34.40
2019-04-23T03:36:13.645Z,34.60
2019-04-23T03:41:21.492Z,34.90
2019-04-23T03:43:46.480Z,34.70
2019-04-23T03:46:29.438Z,35.20
2019-04-23T03:49:19.532Z,35.00
2019-04-23T03:51:52.235Z,35.20
2019-04-23T03:59:52.165Z,35.50
2019-04-23T04:04:44.818Z,35.40
2019-04-23T04:07:46.921Z,35.70
2019-04-23T04:09:59.473Z,35.80
2019-04-23T04:15:33.556Z,35.60
2019-04-23T04:20:53.347Z,35.80
2019-04-23T04:23:19.576Z,35.90
2019-04-23T04:25:46.688Z,36.00
2019-04-23T04:30:53.781Z,36.20
2019-04-23T04:33:55.392Z,36.30
2019-04-23T04:38:57.164Z,36.30
2019-04-23T04:44:22.180Z,36.60
2019-04-23T04:46:46.054Z,36.40
2019-04-23T04:49:23.664Z,36.40
2019-04-23T04:52:22.265Z,36.50
2019-04-23T04:54:22.987Z,36.30
2019-04-23T04:57:20.788Z,36.30
2019-04-23T04:59:54.864Z,36.30
2019-04-23T05:05:08.708Z,36.50
2019-04-23T05:13:09.015Z,36.50
2019-04-23T05:15:23.494Z,36.50
2019-04-23T05:20:53.325Z,36.50
2019-04-23T05:23:43.298Z,36.40
2019-04-23T05:26:25.033Z,36.50
2019-04-23T05:31:27.990Z,36.50
2019-04-23T05:36:52.027Z,36.30
2019-04-23T05:39:31.263Z,36.30
2019-04-23T05:41:58.637Z,36.60
2019-04-23T05:44:38.556Z,36.60
2019-04-23T05:49:55.064Z,36.30
2019-04-23T05:52:34.373Z,36.30
2019-04-23T05:57:38.229Z,36.30
2019-04-23T06:00:26.239Z,36.20
2019-04-23T06:03:26.449Z,36.10
2019-04-23T06:05:38.710Z,36.00
2019-04-23T06:08:11.824Z,36.00
2019-04-23T06:10:49.684Z,36.20
2019-04-23T06:13:26.264Z,36.30
2019-04-23T06:15:59.353Z,36.20
2019-04-23T06:18:44.745Z,36.40
2019-04-23T06:21:21.924Z,36.20
2019-04-23T06:23:50.238Z,36.20
2019-04-23T06:29:19.124Z,35.80
2019-04-23T06:31:47.494Z,35.70
2019-04-23T06:34:21.739Z,35.80
2019-04-23T06:36:58.828Z,35.70
2019-04-23T06:39:38.035Z,35.30
2019-04-23T06:42:23.429Z,35.20
2019-04-23T06:47:28.812Z,35.00
2019-04-23T06:50:04.616Z,34.90
2019-04-23T06:52:41.513Z,34.80
2019-04-23T06:58:06.897Z,34.60
2019-04-23T07:00:42.026Z,34.50
2019-04-23T07:03:22.136Z,34.40
2019-04-23T07:06:20.661Z,34.30
2019-04-23T07:09:05.388Z,34.20
2019-04-23T07:11:33.795Z,33.90
2019-04-23T07:16:34.668Z,33.90
2019-04-23T07:19:18.622Z,33.80
2019-04-23T07:21:55.946Z,33.80
2019-04-23T07:24:41.988Z,33.80
2019-04-23T07:27:22.746Z,33.50
2019-04-23T07:30:03.598Z,33.40
2019-04-23T07:32:32.821Z,33.20
2019-04-23T07:37:56.893Z,33.10
2019-04-23T07:40:46.735Z,33.10
2019-04-23T07:43:15.320Z,33.10
2019-04-23T07:46:20.197Z,33.00
2019-04-23T07:48:43.800Z,33.00
2019-04-23T07:51:21.242Z,32.90
2019-04-23T07:54:09.552Z,32.80
2019-04-23T07:56:35.472Z,32.80
2019-04-23T07:59:18.174Z,32.80
2019-04-23T08:01:52.382Z,32.70
2019-04-23T08:04:35.189Z,32.70
2019-04-23T08:07:08.368Z,32.50
2019-04-23T08:09:47.927Z,32.30
2019-04-23T08:17:35.758Z,32.40
2019-04-23T08:20:07.366Z,32.40
2019-04-23T08:22:45.785Z,32.20
2019-04-23T08:25:56.533Z,32.20
2019-04-23T08:28:45.073Z,32.20
2019-04-23T08:31:08.125Z,32.40
2019-04-23T08:33:50.008Z,32.30
2019-04-23T08:36:27.813Z,32.20
2019-04-23T08:38:56.898Z,32.20
2019-04-23T08:41:46.306Z,32.10
2019-04-23T08:44:36.917Z,32.30
2019-04-23T08:47:17.137Z,31.80
2019-04-23T08:49:48.794Z,31.90
2019-04-23T08:52:26.593Z,31.90
2019-04-23T08:55:10.120Z,31.90
2019-04-23T08:57:36.979Z,31.70
2019-04-23T09:00:20.686Z,31.70
2019-04-23T09:03:00.208Z,31.70
2019-04-23T09:08:17.212Z,31.40
2019-04-23T09:10:54.253Z,31.20
2019-04-23T09:18:53.018Z,31.20
2019-04-23T09:21:15.518Z,31.10
2019-04-23T09:23:54.155Z,31.00
2019-04-23T09:26:26.133Z,30.80
2019-04-23T09:29:05.370Z,30.90
2019-04-23T09:35:20.679Z,30.70
2019-04-23T09:38:04.144Z,30.90
2019-04-23T09:44:00.912Z,30.80
2019-04-23T09:46:44.444Z,30.90
2019-04-23T09:52:02.616Z,30.90
2019-04-23T09:54:39.905Z,30.90
2019-04-23T09:57:10.566Z,30.90
2019-04-23T09:59:49.605Z,30.90
2019-04-23T10:02:21.587Z,30.90
2019-04-23T10:04:51.853Z,30.90
2019-04-23T10:07:27.111Z,30.80
2019-04-23T10:09:51.780Z,30.70
2019-04-23T10:12:28.215Z,30.60
2019-04-23T10:15:18.015Z,30.60
2019-04-23T10:17:46.548Z,30.40
2019-04-23T10:20:22.543Z,30.30
2019-04-23T10:23:00.172Z,30.20
2019-04-23T10:25:36.066Z,30.10
2019-04-23T10:28:20.899Z,30.10
2019-04-23T10:30:56.659Z,30.00
2019-04-23T10:33:32.015Z,29.90
2019-04-23T10:36:11.662Z,29.90
2019-04-23T10:38:54.025Z,29.90
2019-04-23T10:41:22.513Z,29.90
2019-04-23T10:44:05.000Z,29.70
2019-04-23T10:47:26.978Z,29.90
2019-04-23T10:50:05.524Z,29.70
2019-04-23T10:52:56.695Z,29.70
2019-04-23T10:55:27.908Z,29.70
2019-04-23T10:58:04.195Z,29.70
2019-04-23T11:00:42.748Z,29.60
2019-04-23T11:03:33.332Z,29.70
2019-04-23T11:08:27.731Z,29.70
2019-04-23T11:11:07.937Z,29.70
2019-04-23T11:13:49.753Z,29.60
2019-04-23T11:16:55.670Z,29.50
2019-04-23T11:19:15.119Z,29.50
2019-04-23T11:21:43.062Z,29.50
2019-04-23T11:24:20.708Z,29.50
2019-04-23T11:26:52.873Z,29.50
2019-04-23T11:29:34.408Z,29.60
2019-04-23T11:32:19.518Z,29.50
2019-04-23T11:35:18.079Z,29.40
2019-04-23T11:37:24.988Z,29.40
2019-04-23T11:42:41.282Z,29.40
2019-04-23T11:45:19.223Z,29.50
2019-04-23T11:48:22.035Z,29.70
2019-04-23T11:50:44.511Z,30.00
2019-04-23T11:58:20.396Z,29.70
2019-04-23T12:01:42.873Z,29.70
2019-04-23T12:04:48.533Z,29.70
2019-04-23T12:07:26.341Z,29.80
2019-04-23T12:10:16.377Z,29.70
2019-04-23T12:15:25.157Z,29.70
2019-04-23T12:17:59.607Z,29.70
2019-04-23T12:20:39.736Z,29.40
2019-04-23T12:23:12.180Z,29.40
2019-04-23T12:28:30.602Z,29.60
2019-04-23T12:30:57.351Z,29.40
2019-04-23T12:33:44.146Z,29.40
2019-04-23T12:36:42.621Z,29.40
2019-04-23T12:39:21.949Z,29.30
2019-04-23T12:42:01.852Z,29.30
2019-04-23T12:50:05.058Z,29.30
2019-04-23T12:52:32.532Z,29.40
2019-04-23T12:55:08.263Z,29.50
2019-04-23T13:02:48.496Z,29.50
2019-04-23T13:08:13.672Z,29.40
2019-04-23T13:13:40.947Z,29.20
2019-04-23T13:15:58.342Z,29.30
2019-04-23T13:18:38.168Z,29.30
2019-04-23T13:21:30.031Z,29.40
2019-04-23T13:23:55.592Z,29.30
2019-04-23T13:26:31.477Z,29.40
2019-04-23T13:29:18.450Z,29.70
2019-04-23T13:31:39.930Z,29.60
2019-04-23T13:34:31.861Z,29.60
2019-04-23T13:37:00.323Z,29.70
2019-04-23T13:39:42.174Z,29.70
2019-04-23T13:42:22.474Z,29.80
2019-04-23T13:44:54.750Z,29.90
2019-04-23T13:55:16.557Z,30.00
2019-04-23T13:58:07.302Z,30.10
2019-04-23T14:03:21.143Z,30.30
2019-04-23T14:16:44.632Z,30.70
2019-04-23T14:19:22.846Z,30.90
2019-04-23T14:21:51.710Z,31.20
2019-04-23T14:24:26.544Z,30.90
2019-04-23T14:27:11.106Z,31.00
2019-04-23T14:29:48.114Z,31.00
2019-04-23T14:32:23.354Z,31.10
2019-04-23T14:35:13.136Z,31.20
2019-04-23T14:37:31.092Z,31.20
2019-04-23T14:40:27.333Z,31.20
2019-04-23T14:43:03.462Z,31.20
2019-04-23T14:48:14.588Z,31.10
2019-04-23T14:50:56.922Z,31.20
2019-04-23T14:56:13.090Z,31.20
2019-04-23T14:58:51.316Z,31.20
2019-04-23T15:03:55.595Z,31.30
2019-04-23T15:09:24.227Z,31.50
2019-04-23T15:14:37.537Z,31.40
2019-04-23T15:17:10.746Z,31.50
2019-04-23T15:25:13.663Z,31.60
2019-04-23T15:27:15.786Z,31.60
2019-04-23T15:30:04.537Z,31.90
2019-04-23T15:33:04.593Z,32.00
2019-04-23T15:35:33.768Z,32.00
2019-04-23T15:40:42.093Z,32.10
2019-04-23T15:43:16.661Z,32.20
2019-04-23T15:45:53.861Z,32.20
2019-04-23T15:48:31.935Z,32.30
2019-04-23T15:51:12.434Z,32.30
2019-04-23T15:53:41.576Z,32.30
2019-04-23T15:56:37.093Z,32.40
2019-04-23T15:59:13.606Z,32.50
2019-04-23T16:01:34.668Z,32.60
2019-04-23T16:03:47.648Z,32.80
2019-04-23T16:06:25.402Z,32.90
2019-04-23T16:09:15.746Z,33.00
2019-04-23T16:11:58.954Z,33.00
2019-04-23T16:14:56.458Z,33.10
2019-04-23T16:17:41.631Z,33.30
2019-04-23T16:20:16.823Z,33.30
2019-04-23T16:25:40.368Z,33.50
2019-04-23T16:28:02.213Z,33.50
2019-04-23T16:30:40.871Z,33.50
2019-04-23T16:36:05.935Z,33.70
2019-04-23T16:38:55.628Z,33.80
2019-04-23T16:41:17.858Z,33.70
2019-04-23T16:46:26.948Z,33.80
2019-04-23T16:51:37.465Z,34.30
2019-04-23T16:54:26.741Z,33.50
2019-04-23T16:59:35.485Z,33.60
2019-04-23T17:02:17.472Z,33.60
2019-04-23T17:04:49.981Z,33.50
2019-04-23T17:07:19.712Z,33.90
2019-04-23T17:12:34.822Z,33.30
2019-04-23T17:15:18.823Z,33.30
2019-04-23T17:17:46.908Z,33.30
2019-04-23T17:20:30.485Z,33.20
2019-04-23T17:23:17.094Z,33.30
2019-04-23T17:25:41.724Z,33.20
2019-04-23T17:28:21.947Z,33.20
2019-04-23T17:31:18.977Z,33.20
2019-04-23T17:33:43.565Z,33.20
2019-04-23T17:36:45.853Z,33.20
2019-04-23T17:39:28.713Z,33.90
2019-04-23T17:46:06.884Z,33.10
2019-04-23T17:52:57.200Z,33.20
2019-04-23T17:55:29.787Z,33.20
2019-04-23T17:58:07.493Z,33.30
2019-04-23T18:00:54.806Z,33.30
2019-04-23T18:03:28.229Z,33.40
2019-04-23T18:08:33.291Z,33.40
2019-04-23T18:16:35.465Z,33.50
2019-04-23T18:19:10.257Z,33.60
2019-04-23T18:22:07.007Z,34.30
2019-04-23T18:25:03.909Z,33.70
2019-04-23T18:27:38.385Z,33.70
2019-04-23T18:30:35.252Z,33.70
2019-04-23T18:33:58.294Z,33.90
2019-04-23T18:36:08.149Z,33.90
2019-04-23T18:38:46.383Z,34.00
2019-04-23T18:41:19.516Z,34.00
2019-04-23T18:44:09.781Z,34.10
2019-04-23T18:49:21.485Z,34.10
2019-04-23T18:52:03.220Z,34.30
2019-04-23T18:54:29.731Z,34.20
2019-04-23T19:02:55.094Z,34.40
2019-04-23T19:05:50.294Z,34.50
2019-04-23T19:08:42.564Z,34.50
2019-04-23T19:11:14.481Z,34.60
2019-04-23T19:13:50.530Z,34.70
2019-04-23T19:16:33.871Z,34.70
2019-04-23T19:19:09.569Z,34.80
2019-04-23T19:22:05.946Z,35.50
2019-04-23T19:24:21.368Z,35.00
2019-04-23T19:29:52.096Z,35.10
2019-04-23T19:32:06.568Z,35.10
2019-04-23T19:34:42.731Z,35.20
2019-04-23T19:37:34.685Z,35.30
2019-04-23T19:40:00.912Z,35.40
2019-04-23T19:42:44.674Z,35.40
2019-04-23T19:45:24.689Z,35.50
2019-04-23T19:47:58.527Z,35.50
2019-04-23T19:50:44.931Z,35.50
2019-04-23T19:53:36.293Z,35.60
2019-04-23T19:56:00.138Z,35.70
2019-04-23T19:58:33.575Z,35.80
2019-04-23T20:06:27.681Z,35.90
2019-04-23T20:09:07.301Z,36.00
2019-04-23T20:11:38.055Z,36.00
2019-04-23T20:14:02.385Z,36.10
2019-04-23T20:19:27.943Z,36.10
2019-04-23T20:21:59.230Z,36.20
2019-04-23T20:27:11.440Z,36.20
2019-04-23T20:33:53.054Z,36.30
2019-04-23T20:35:36.592Z,36.30
2019-04-23T20:38:25.817Z,36.40
2019-04-23T20:43:39.129Z,36.50
2019-04-23T20:48:48.198Z,36.50
2019-04-23T20:51:18.898Z,36.60
2019-04-23T20:53:57.300Z,36.60
2019-04-23T20:56:36.094Z,36.60
2019-04-23T20:59:03.340Z,36.60
2019-04-23T21:02:00.587Z,36.60
2019-04-23T21:04:37.876Z,36.60
2019-04-23T21:07:07.268Z,36.70
2019-04-23T21:09:53.072Z,36.80
2019-04-23T21:12:37.162Z,36.80
2019-04-23T21:15:04.883Z,36.80
2019-04-23T21:17:46.819Z,36.80
2019-04-23T21:20:21.157Z,36.90
2019-04-23T21:23:01.307Z,36.90
2019-04-23T21:25:22.225Z,36.90
2019-04-23T21:28:25.183Z,37.00
2019-04-23T21:33:36.822Z,37.10
2019-04-23T21:36:29.027Z,37.10
2019-04-23T21:47:04.618Z,37.20
2019-04-23T21:49:56.265Z,37.40
2019-04-23T21:52:17.915Z,37.40
2019-04-23T21:54:57.133Z,37.40
2019-04-23T21:57:44.286Z,37.50
2019-04-23T22:00:08.360Z,37.70
2019-04-23T22:02:57.429Z,37.70
2019-04-23T22:05:45.324Z,37.70
2019-04-23T22:08:02.486Z,37.90
2019-04-23T22:10:45.222Z,37.90
2019-04-23T22:13:20.646Z,37.90
2019-04-23T22:18:35.194Z,38.20
2019-04-23T22:21:15.689Z,38.30
2019-04-23T22:23:52.911Z,38.40
2019-04-23T22:26:25.372Z,38.20
2019-04-23T22:29:09.039Z,38.30
2019-04-23T22:31:37.573Z,38.50
2019-04-23T22:36:59.904Z,38.50
2019-04-23T22:39:23.653Z,38.70
2019-04-23T22:44:50.749Z,38.90
2019-04-23T22:47:05.992Z,38.80
2019-04-23T22:50:02.561Z,38.80
2019-04-23T22:55:23.558Z,39.00
2019-04-23T22:58:01.344Z,39.00
2019-04-23T23:00:16.587Z,39.20
2019-04-23T23:06:04.367Z,39.30
2019-04-23T23:08:24.007Z,39.40
2019-04-23T23:11:02.341Z,39.60
2019-04-23T23:13:52.210Z,39.50
2019-04-23T23:16:16.704Z,39.50
2019-04-23T23:18:59.889Z,39.50
2019-04-23T23:21:37.584Z,39.80
2019-04-23T23:24:06.155Z,39.80
2019-04-23T23:26:51.828Z,39.70
2019-04-23T23:29:19.150Z,40.00
2019-04-23T23:32:00.721Z,40.10
2019-04-23T23:34:48.254Z,40.30
2019-04-23T23:40:00.319Z,40.20
2019-04-23T23:42:22.077Z,40.20
2019-04-23T23:45:14.548Z,40.40
2019-04-23T23:50:25.475Z,40.40
2019-04-23T23:53:12.317Z,40.40
2019-04-23T23:55:27.841Z,40.40
2019-04-23T23:58:14.926Z,40.70
