createdAt,value
2022-08-05T00:00:50.023Z,3.17
2022-08-05T00:03:16.694Z,4.57
2022-08-05T00:06:05.066Z,4.07
2022-08-05T00:08:32.655Z,5.60
2022-08-05T00:11:07.611Z,4.07
2022-08-05T00:13:53.134Z,4.47
2022-08-05T00:16:20.136Z,4.82
2022-08-05T00:19:03.147Z,3.40
2022-08-05T00:21:30.546Z,4.43
2022-08-05T00:24:10.778Z,3.80
2022-08-05T00:26:38.017Z,4.18
2022-08-05T00:29:04.280Z,4.55
2022-08-05T00:31:53.635Z,4.43
2022-08-05T00:34:55.262Z,4.28
2022-08-05T00:37:11.599Z,3.70
2022-08-05T00:39:44.513Z,2.90
2022-08-05T00:42:36.719Z,4.38
2022-08-05T00:45:04.417Z,3.05
2022-08-05T00:47:52.989Z,3.78
2022-08-05T00:50:17.054Z,3.45
2022-08-05T00:52:45.431Z,4.20
2022-08-05T00:55:13.152Z,6.45
2022-08-05T00:57:58.508Z,4.90
2022-08-05T01:00:25.819Z,3.90
2022-08-05T01:02:52.409Z,4.70
2022-08-05T01:05:19.332Z,4.53
2022-08-05T01:08:40.803Z,3.67
2022-08-05T01:10:36.081Z,3.88
2022-08-05T01:13:13.301Z,4.93
2022-08-05T01:15:47.981Z,3.67
2022-08-05T01:18:16.088Z,4.30
2022-08-05T01:20:56.777Z,3.33
2022-08-05T01:23:35.158Z,2.50
2022-08-05T01:26:19.900Z,5.10
2022-08-05T01:29:05.397Z,3.70
2022-08-05T01:31:31.776Z,3.67
2022-08-05T01:34:16.611Z,4.03
2022-08-05T01:36:47.084Z,7.35
2022-08-05T01:39:15.630Z,3.33
2022-08-05T01:42:03.173Z,4.07
2022-08-05T01:44:34.425Z,3.85
2022-08-05T01:47:02.335Z,3.85
2022-08-05T01:50:00.145Z,4.40
2022-08-05T01:52:21.089Z,3.30
2022-08-05T01:54:53.902Z,4.45
2022-08-05T01:58:29.946Z,4.63
2022-08-05T02:00:12.469Z,3.17
2022-08-05T02:02:46.405Z,3.40
2022-08-05T02:05:20.099Z,3.33
2022-08-05T02:07:59.935Z,4.82
2022-08-05T02:10:29.127Z,3.85
2022-08-05T02:12:58.665Z,6.90
2022-08-05T02:15:33.372Z,3.33
2022-08-05T02:18:31.517Z,5.93
2022-08-05T02:20:53.653Z,4.45
2022-08-05T02:23:28.984Z,4.87
2022-08-05T02:26:02.791Z,4.85
2022-08-05T02:28:33.075Z,4.15
2022-08-05T02:31:07.653Z,5.07
2022-08-05T02:33:43.247Z,5.20
2022-08-05T02:36:13.547Z,6.32
2022-08-05T02:38:42.908Z,3.67
2022-08-05T02:41:17.022Z,4.07
2022-08-05T02:44:06.300Z,5.47
2022-08-05T02:46:33.319Z,4.68
2022-08-05T02:49:01.168Z,5.18
2022-08-05T02:51:28.294Z,3.55
2022-08-05T02:54:36.431Z,3.33
2022-08-05T02:57:01.890Z,4.55
2022-08-05T02:59:28.351Z,2.90
2022-08-05T03:02:00.526Z,4.78
2022-08-05T03:04:27.359Z,4.25
2022-08-05T03:06:59.531Z,2.55
2022-08-05T03:09:36.104Z,5.95
2022-08-05T03:12:04.470Z,3.42
2022-08-05T03:14:30.779Z,3.65
2022-08-05T03:16:57.031Z,4.10
2022-08-05T03:19:34.650Z,3.38
2022-08-05T03:22:03.148Z,5.78
2022-08-05T03:24:31.147Z,4.28
2022-08-05T03:26:58.676Z,5.93
2022-08-05T03:29:45.761Z,5.18
2022-08-05T03:32:11.771Z,3.55
2022-08-05T03:34:40.722Z,4.00
2022-08-05T03:37:07.433Z,3.40
2022-08-05T03:39:38.158Z,5.35
2022-08-05T03:42:13.708Z,3.08
2022-08-05T03:44:42.344Z,4.32
2022-08-05T03:47:08.635Z,5.57
2022-08-05T03:49:51.669Z,3.95
2022-08-05T03:52:38.330Z,5.20
2022-08-05T03:56:04.781Z,2.63
2022-08-05T03:57:57.656Z,2.88
2022-08-05T04:00:29.542Z,4.47
2022-08-05T04:02:59.515Z,5.05
2022-08-05T04:05:35.587Z,5.50
2022-08-05T04:08:29.740Z,3.78
2022-08-05T04:10:52.520Z,5.13
2022-08-05T04:13:21.507Z,4.43
2022-08-05T04:16:02.774Z,3.30
2022-08-05T04:18:30.085Z,4.05
2022-08-05T04:20:57.221Z,4.82
2022-08-05T04:24:05.737Z,3.83
2022-08-05T04:26:11.622Z,4.63
2022-08-05T04:28:40.066Z,3.75
2022-08-05T04:31:17.696Z,3.20
2022-08-05T04:34:18.609Z,5.10
2022-08-05T04:36:44.740Z,4.75
2022-08-05T04:39:13.138Z,4.22
2022-08-05T04:41:39.464Z,4.40
2022-08-05T04:44:09.503Z,4.80
2022-08-05T04:46:36.127Z,4.63
2022-08-05T04:49:02.397Z,6.13
2022-08-05T04:51:30.364Z,5.18
2022-08-05T04:53:56.978Z,4.35
2022-08-05T04:56:33.628Z,6.40
2022-08-05T04:59:22.060Z,5.00
2022-08-05T05:02:06.761Z,5.90
2022-08-05T05:04:36.216Z,4.72
2022-08-05T05:07:04.651Z,3.35
2022-08-05T05:09:37.292Z,5.80
2022-08-05T05:12:03.976Z,4.10
2022-08-05T05:14:32.231Z,5.75
2022-08-05T05:16:59.963Z,4.00
2022-08-05T05:19:27.460Z,4.72
2022-08-05T05:22:03.594Z,5.03
2022-08-05T05:24:57.164Z,4.13
2022-08-05T05:27:44.458Z,3.97
2022-08-05T05:30:28.879Z,4.88
2022-08-05T05:32:56.422Z,4.78
2022-08-05T05:35:22.941Z,3.75
2022-08-05T05:37:59.500Z,3.63
2022-08-05T05:40:28.196Z,2.85
2022-08-05T05:42:55.224Z,2.72
2022-08-05T05:45:22.939Z,3.83
2022-08-05T05:48:06.075Z,3.47
2022-08-05T05:50:35.691Z,4.93
2022-08-05T05:53:22.518Z,5.00
2022-08-05T05:55:51.812Z,4.35
2022-08-05T05:58:31.707Z,4.85
2022-08-05T06:01:12.065Z,3.38
2022-08-05T06:03:53.573Z,4.32
2022-08-05T06:06:27.693Z,3.95
2022-08-05T06:08:54.494Z,4.55
2022-08-05T06:11:20.901Z,5.72
2022-08-05T06:13:53.711Z,3.53
2022-08-05T06:16:28.159Z,3.47
2022-08-05T06:19:00.292Z,4.28
2022-08-05T06:21:36.032Z,4.38
2022-08-05T06:24:05.083Z,3.80
2022-08-05T06:26:33.983Z,4.07
2022-08-05T06:29:03.376Z,3.88
2022-08-05T06:31:32.807Z,4.72
2022-08-05T06:34:07.406Z,7.13
2022-08-05T06:36:37.487Z,4.07
2022-08-05T06:39:22.147Z,2.83
2022-08-05T06:41:53.271Z,3.90
2022-08-05T06:44:19.580Z,3.03
2022-08-05T06:46:50.961Z,5.05
2022-08-05T06:49:17.523Z,7.30
2022-08-05T06:51:45.132Z,3.00
2022-08-05T06:54:11.970Z,4.00
2022-08-05T06:56:54.433Z,5.25
2022-08-05T06:59:21.531Z,5.07
2022-08-05T07:01:48.774Z,6.00
2022-08-05T07:04:19.399Z,4.40
2022-08-05T07:06:45.676Z,5.70
2022-08-05T07:09:16.653Z,4.75
2022-08-05T07:11:51.449Z,5.32
2022-08-05T07:14:37.133Z,3.97
2022-08-05T07:17:59.792Z,5.20
2022-08-05T07:22:36.925Z,5.32
2022-08-05T07:25:24.079Z,5.43
2022-08-05T07:27:58.122Z,5.70
2022-08-05T07:30:33.463Z,6.47
2022-08-05T07:33:05.162Z,5.43
2022-08-05T07:36:02.519Z,5.20
2022-08-05T07:38:33.824Z,5.45
2022-08-05T07:41:35.093Z,6.55
2022-08-05T07:43:52.162Z,4.85
2022-08-05T07:46:23.502Z,5.05
2022-08-05T07:49:02.363Z,4.00
2022-08-05T07:51:37.098Z,5.10
2022-08-05T07:54:04.518Z,4.43
2022-08-05T07:57:00.475Z,5.10
2022-08-05T08:04:23.022Z,5.05
2022-08-05T08:07:05.599Z,6.20
2022-08-05T08:09:33.853Z,6.63
2022-08-05T08:12:06.210Z,5.72
2022-08-05T08:14:37.827Z,4.10
2022-08-05T08:17:10.703Z,4.47
2022-08-05T08:20:21.617Z,5.28
2022-08-05T08:22:29.088Z,4.03
2022-08-05T08:24:55.536Z,5.57
2022-08-05T08:27:39.861Z,3.92
2022-08-05T08:30:28.537Z,5.75
2022-08-05T08:32:58.049Z,6.05
2022-08-05T08:35:29.245Z,5.93
2022-08-05T08:38:01.827Z,5.50
2022-08-05T08:40:28.748Z,7.70
2022-08-05T08:42:56.576Z,5.05
2022-08-05T08:45:27.138Z,5.55
2022-08-05T08:48:07.495Z,6.35
2022-08-05T08:51:03.208Z,4.47
2022-08-05T08:53:28.864Z,4.38
2022-08-05T08:56:04.279Z,6.13
2022-08-05T08:58:43.897Z,4.60
2022-08-05T09:01:16.280Z,5.90
2022-08-05T09:03:46.162Z,6.50
2022-08-05T09:06:17.132Z,5.57
2022-08-05T09:08:46.594Z,5.30
2022-08-05T09:11:13.941Z,7.13
2022-08-05T09:14:01.280Z,4.43
2022-08-05T09:16:27.612Z,5.57
2022-08-05T09:18:55.350Z,6.10
2022-08-05T09:22:22.593Z,6.45
2022-08-05T09:24:13.087Z,4.90
2022-08-05T09:26:43.726Z,5.75
2022-08-05T09:29:10.743Z,5.80
2022-08-05T09:32:41.723Z,9.07
2022-08-05T09:34:50.908Z,5.75
2022-08-05T09:37:18.330Z,4.32
2022-08-05T09:40:05.082Z,4.50
2022-08-05T09:42:39.250Z,4.18
2022-08-05T09:46:05.234Z,7.22
2022-08-05T09:47:56.134Z,8.10
2022-08-05T09:50:38.174Z,5.18
2022-08-05T09:53:15.757Z,4.97
2022-08-05T09:55:56.545Z,5.35
2022-08-05T09:58:25.755Z,6.35
2022-08-05T10:00:59.744Z,7.70
2022-08-05T10:03:56.659Z,5.25
2022-08-05T10:06:15.828Z,5.90
2022-08-05T10:08:42.626Z,5.82
2022-08-05T10:11:14.111Z,5.78
2022-08-05T10:13:47.370Z,5.63
2022-08-05T10:16:28.265Z,5.47
2022-08-05T10:18:54.800Z,5.43
2022-08-05T10:21:23.427Z,5.28
2022-08-05T10:23:59.007Z,5.75
2022-08-05T10:26:32.692Z,5.30
2022-08-05T10:29:00.611Z,6.53
2022-08-05T10:32:54.224Z,4.82
2022-08-05T10:34:13.649Z,8.95
2022-08-05T10:36:41.622Z,5.65
2022-08-05T10:39:25.199Z,6.65
2022-08-05T10:42:07.720Z,8.52
2022-08-05T10:44:38.859Z,8.38
2022-08-05T10:47:25.974Z,6.35
2022-08-05T10:50:35.420Z,7.73
2022-08-05T10:52:59.794Z,7.70
2022-08-05T10:55:26.462Z,5.07
2022-08-05T10:58:06.364Z,8.10
2022-08-05T11:00:33.748Z,4.75
2022-08-05T11:03:25.599Z,8.77
2022-08-05T11:06:04.501Z,5.82
2022-08-05T11:08:38.067Z,8.10
2022-08-05T11:11:24.623Z,5.65
2022-08-05T11:14:00.355Z,6.93
2022-08-05T11:16:33.830Z,4.00
2022-08-05T11:20:10.029Z,4.25
2022-08-05T11:22:35.237Z,4.90
2022-08-05T11:26:04.382Z,5.00
2022-08-05T11:28:17.154Z,4.80
2022-08-05T11:30:55.774Z,5.63
2022-08-05T11:33:46.739Z,5.93
2022-08-05T11:36:16.965Z,4.07
2022-08-05T11:39:01.171Z,5.85
2022-08-05T11:41:56.074Z,3.75
2022-08-05T11:44:40.150Z,5.82
2022-08-05T11:47:11.210Z,3.90
2022-08-05T11:49:43.248Z,5.78
2022-08-05T11:52:22.973Z,7.50
2022-08-05T11:54:55.775Z,6.35
2022-08-05T11:57:27.477Z,9.85
2022-08-05T11:59:57.053Z,8.97
2022-08-05T12:02:31.409Z,8.00
2022-08-05T12:05:00.100Z,6.10
2022-08-05T12:08:03.664Z,6.72
2022-08-05T12:10:13.890Z,9.05
2022-08-05T12:12:40.228Z,7.57
2022-08-05T12:15:35.936Z,6.88
2022-08-05T12:18:10.688Z,8.30
2022-08-05T12:20:38.623Z,7.63
2022-08-05T12:23:11.524Z,6.22
2022-08-05T12:25:58.122Z,7.50
2022-08-05T12:28:34.365Z,4.97
2022-08-05T12:31:02.240Z,9.30
2022-08-05T12:33:36.613Z,12.30
2022-08-05T12:36:04.126Z,10.73
2022-08-05T12:38:36.731Z,7.55
2022-08-05T12:41:10.931Z,9.43
2022-08-05T12:43:51.968Z,11.23
2022-08-05T12:46:28.091Z,7.25
2022-08-05T12:48:58.713Z,11.63
2022-08-05T12:52:12.602Z,7.85
2022-08-05T12:54:30.115Z,12.48
2022-08-05T12:57:00.909Z,10.18
2022-08-05T13:00:08.732Z,10.45
2022-08-05T13:02:30.628Z,4.85
2022-08-05T13:04:57.225Z,9.45
2022-08-05T13:07:55.758Z,6.70
2022-08-05T13:10:13.353Z,14.23
2022-08-05T13:12:42.554Z,7.85
2022-08-05T13:15:24.473Z,13.35
2022-08-05T13:18:03.476Z,13.98
2022-08-05T13:20:35.976Z,11.30
2022-08-05T13:23:07.387Z,13.65
2022-08-05T13:25:52.452Z,9.50
2022-08-05T13:28:21.854Z,10.65
2022-08-05T13:30:48.715Z,12.35
2022-08-05T13:34:22.859Z,10.10
2022-08-05T13:36:05.269Z,9.25
2022-08-05T13:38:34.237Z,11.85
2022-08-05T13:41:04.776Z,13.15
2022-08-05T13:43:44.886Z,9.32
2022-08-05T13:46:35.952Z,11.35
2022-08-05T13:49:09.839Z,12.82
2022-08-05T13:51:40.948Z,7.90
2022-08-05T13:54:12.258Z,11.63
2022-08-05T13:56:40.161Z,7.60
2022-08-05T13:59:20.472Z,5.03
2022-08-05T14:01:56.652Z,7.63
2022-08-05T14:04:43.679Z,10.60
2022-08-05T14:07:26.218Z,9.43
2022-08-05T14:10:03.323Z,8.23
2022-08-05T14:12:32.488Z,13.32
2022-08-05T14:14:59.390Z,8.88
2022-08-05T14:17:26.630Z,6.75
2022-08-05T14:20:00.890Z,9.20
2022-08-05T14:22:30.320Z,8.25
2022-08-05T14:24:57.003Z,9.07
2022-08-05T14:27:23.520Z,12.52
2022-08-05T14:29:57.674Z,15.05
2022-08-05T14:32:26.970Z,13.57
2022-08-05T14:34:54.719Z,14.63
2022-08-05T14:37:23.728Z,16.13
2022-08-05T14:40:10.358Z,8.50
2022-08-05T14:42:41.280Z,11.07
2022-08-05T14:45:09.415Z,8.65
2022-08-05T14:48:02.890Z,12.60
2022-08-05T14:50:22.480Z,13.25
2022-08-05T14:52:57.568Z,14.70
2022-08-05T14:55:25.518Z,10.73
2022-08-05T14:57:54.599Z,9.50
2022-08-05T15:00:27.796Z,9.25
2022-08-05T15:02:55.152Z,7.22
2022-08-05T15:05:21.572Z,11.43
2022-08-05T15:08:11.327Z,7.47
2022-08-05T15:10:43.374Z,9.50
2022-08-05T15:13:12.649Z,7.20
2022-08-05T15:15:53.874Z,7.97
2022-08-05T15:18:21.586Z,6.57
2022-08-05T15:20:47.939Z,9.40
2022-08-05T15:23:14.469Z,10.82
2022-08-05T15:25:52.098Z,7.03
2022-08-05T15:28:20.321Z,6.38
2022-08-05T15:30:52.886Z,6.45
2022-08-05T15:33:56.464Z,6.20
2022-08-05T15:36:06.126Z,8.13
2022-08-05T15:38:43.661Z,3.60
2022-08-05T15:41:22.985Z,3.05
2022-08-05T15:43:51.103Z,3.38
2022-08-05T15:46:19.493Z,6.20
2022-08-05T15:48:53.083Z,3.80
2022-08-05T15:52:03.963Z,2.13
2022-08-05T15:54:15.283Z,3.17
2022-08-05T15:56:42.212Z,4.35
2022-08-05T15:59:10.009Z,2.42
2022-08-05T16:01:52.384Z,2.13
2022-08-05T16:04:20.427Z,3.70
2022-08-05T16:06:52.324Z,4.68
2022-08-05T16:09:18.696Z,2.30
2022-08-05T16:11:52.866Z,3.83
2022-08-05T16:14:19.674Z,2.00
2022-08-05T16:16:46.432Z,2.80
2022-08-05T16:19:25.483Z,4.28
2022-08-05T16:22:02.723Z,2.90
2022-08-05T16:24:40.381Z,4.32
2022-08-05T16:27:07.581Z,3.92
2022-08-05T16:29:37.603Z,5.05
2022-08-05T16:32:04.708Z,3.50
2022-08-05T16:34:31.056Z,2.95
2022-08-05T16:36:57.422Z,3.25
2022-08-05T16:40:05.350Z,5.60
2022-08-05T16:42:15.105Z,2.15
2022-08-05T16:44:56.994Z,3.15
2022-08-05T16:47:28.743Z,1.27
2022-08-05T16:50:13.356Z,2.92
2022-08-05T16:52:39.766Z,1.77
2022-08-05T16:55:12.655Z,1.67
2022-08-05T16:57:49.497Z,2.63
2022-08-05T17:00:26.148Z,2.38
2022-08-05T17:03:02.128Z,1.85
2022-08-05T17:05:28.588Z,3.63
2022-08-05T17:07:55.125Z,1.50
2022-08-05T17:10:21.527Z,2.53
2022-08-05T17:12:54.731Z,3.47
2022-08-05T17:15:21.282Z,3.60
2022-08-05T17:17:54.719Z,2.88
2022-08-05T17:20:21.713Z,3.35
2022-08-05T17:22:55.470Z,4.13
2022-08-05T17:25:39.321Z,8.27
2022-08-05T17:28:06.848Z,9.68
2022-08-05T17:30:42.454Z,13.48
2022-08-05T17:33:16.984Z,12.10
2022-08-05T17:36:08.023Z,22.23
2022-08-05T17:38:29.666Z,11.38
2022-08-05T17:40:56.051Z,17.85
2022-08-05T17:43:47.118Z,17.65
2022-08-05T17:48:36.631Z,17.40
2022-08-05T17:51:09.174Z,15.38
2022-08-05T17:53:36.073Z,18.38
2022-08-05T17:56:04.548Z,16.90
2022-08-05T17:58:32.582Z,15.35
2022-08-05T18:00:59.374Z,15.25
2022-08-05T18:03:58.397Z,13.38
2022-08-05T18:06:15.326Z,12.27
2022-08-05T18:08:46.162Z,11.80
2022-08-05T18:11:23.685Z,13.98
2022-08-05T18:13:51.246Z,10.80
2022-08-05T18:16:19.496Z,11.52
2022-08-05T18:18:48.052Z,9.90
2022-08-05T18:21:19.523Z,7.30
2022-08-05T18:23:47.250Z,7.00
2022-08-05T18:26:13.728Z,6.43
2022-08-05T18:28:44.432Z,6.28
2022-08-05T18:31:13.008Z,9.02
2022-08-05T18:33:47.141Z,8.50
2022-08-05T18:36:15.331Z,10.07
2022-08-05T18:38:42.142Z,7.82
2022-08-05T18:41:55.049Z,6.72
2022-08-05T18:46:21.224Z,7.47
2022-08-05T18:48:53.649Z,4.55
2022-08-05T18:52:06.356Z,4.00
2022-08-05T18:54:25.659Z,4.07
2022-08-05T18:56:52.192Z,4.63
2022-08-05T18:59:43.559Z,5.43
2022-08-05T19:02:11.172Z,5.68
2022-08-05T19:07:29.920Z,6.68
2022-08-05T19:10:12.880Z,6.63
2022-08-05T19:12:40.036Z,8.93
2022-08-05T19:15:10.587Z,3.97
2022-08-05T19:18:08.498Z,5.47
2022-08-05T19:20:36.307Z,7.15
2022-08-05T19:23:03.186Z,6.03
2022-08-05T19:25:39.257Z,5.93
2022-08-05T19:28:09.910Z,4.63
2022-08-05T19:30:36.415Z,5.05
2022-08-05T19:33:04.653Z,6.15
2022-08-05T19:35:56.268Z,5.55
2022-08-05T19:38:22.710Z,5.32
2022-08-05T19:40:55.859Z,11.35
2022-08-05T19:44:04.504Z,9.52
2022-08-05T19:46:27.332Z,10.90
2022-08-05T19:48:56.556Z,12.65
2022-08-05T19:52:04.278Z,14.90
2022-08-05T19:54:27.254Z,14.98
2022-08-05T19:56:57.037Z,10.15
2022-08-05T19:59:55.505Z,11.65
2022-08-05T20:02:09.636Z,17.05
2022-08-05T20:04:37.367Z,9.40
2022-08-05T20:07:03.717Z,11.13
2022-08-05T20:09:53.825Z,10.60
2022-08-05T20:12:21.554Z,8.15
2022-08-05T20:14:49.985Z,8.15
2022-08-05T20:17:18.987Z,11.02
2022-08-05T20:19:49.613Z,8.25
2022-08-05T20:22:16.125Z,10.23
2022-08-05T20:24:43.016Z,11.13
2022-08-05T20:27:11.349Z,5.57
2022-08-05T20:29:37.988Z,7.00
2022-08-05T20:32:06.394Z,8.25
2022-08-05T20:34:32.704Z,7.50
2022-08-05T20:37:00.657Z,6.20
2022-08-05T20:39:35.473Z,9.07
2022-08-05T20:42:03.376Z,3.72
2022-08-05T20:44:31.021Z,8.85
2022-08-05T20:47:01.267Z,7.07
2022-08-05T20:49:27.926Z,4.43
2022-08-05T20:51:55.041Z,7.57
2022-08-05T20:54:22.403Z,7.18
2022-08-05T20:56:53.514Z,5.97
2022-08-05T20:59:26.754Z,7.90
2022-08-05T21:02:12.308Z,6.00
2022-08-05T21:04:46.009Z,6.68
2022-08-05T21:07:12.380Z,10.50
2022-08-05T21:09:50.137Z,4.05
2022-08-05T21:12:20.366Z,9.55
2022-08-05T21:14:46.686Z,6.78
2022-08-05T21:17:13.103Z,5.35
2022-08-05T21:19:47.268Z,3.88
2022-08-05T21:22:18.457Z,8.48
2022-08-05T21:24:49.049Z,4.72
2022-08-05T21:27:25.050Z,6.85
2022-08-05T21:29:55.324Z,5.47
2022-08-05T21:32:22.511Z,5.18
2022-08-05T21:34:55.838Z,4.15
2022-08-05T21:37:41.269Z,4.03
2022-08-05T21:40:08.384Z,5.35
2022-08-05T21:42:44.231Z,6.35
2022-08-05T21:45:11.299Z,4.03
2022-08-05T21:47:55.940Z,4.85
2022-08-05T21:50:24.145Z,6.80
2022-08-05T21:52:50.498Z,5.32
2022-08-05T21:55:20.762Z,7.85
2022-08-05T21:58:05.402Z,2.65
2022-08-05T22:00:31.809Z,4.82
2022-08-05T22:02:58.372Z,5.25
2022-08-05T22:05:27.375Z,3.78
2022-08-05T22:07:58.225Z,4.30
2022-08-05T22:10:27.323Z,5.07
2022-08-05T22:12:55.000Z,3.95
2022-08-05T22:16:00.750Z,6.65
2022-08-05T22:20:38.882Z,4.28
2022-08-05T22:23:23.964Z,4.68
2022-08-05T22:26:11.768Z,2.50
2022-08-05T22:28:41.342Z,5.00
2022-08-05T22:31:07.666Z,3.72
2022-08-05T22:33:56.911Z,5.60
2022-08-05T22:36:24.001Z,4.53
2022-08-05T22:38:50.781Z,3.38
2022-08-05T22:42:04.143Z,4.20
2022-08-05T22:44:07.680Z,5.47
2022-08-05T22:46:33.995Z,3.83
2022-08-05T22:49:06.839Z,4.65
2022-08-05T22:52:06.718Z,2.85
2022-08-05T22:54:19.380Z,4.75
2022-08-05T22:56:50.243Z,2.90
2022-08-05T22:59:46.483Z,2.95
2022-08-05T23:02:05.743Z,3.58
2022-08-05T23:04:33.965Z,3.65
2022-08-05T23:07:00.349Z,4.90
2022-08-05T23:09:57.197Z,3.50
2022-08-05T23:12:13.356Z,5.30
2022-08-05T23:14:39.718Z,4.15
2022-08-05T23:17:34.143Z,3.42
2022-08-05T23:20:05.217Z,2.85
2022-08-05T23:22:31.791Z,2.60
2022-08-05T23:24:59.718Z,3.45
2022-08-05T23:27:28.950Z,3.28
2022-08-05T23:30:10.853Z,3.70
2022-08-05T23:32:37.370Z,3.75
2022-08-05T23:35:07.301Z,3.03
2022-08-05T23:37:34.165Z,2.95
2022-08-05T23:40:07.434Z,6.53
2022-08-05T23:42:37.285Z,3.80
2022-08-05T23:45:04.569Z,3.63
2022-08-05T23:47:48.145Z,3.20
2022-08-05T23:50:17.113Z,6.30
2022-08-05T23:52:49.667Z,4.63
2022-08-05T23:55:17.506Z,3.72
2022-08-05T23:57:43.888Z,2.95
