createdAt,value
2022-08-31T00:02:44.647Z,9.80
2022-08-31T00:05:15.113Z,9.48
2022-08-31T00:07:45.474Z,13.27
2022-08-31T00:10:31.614Z,12.77
2022-08-31T00:13:04.220Z,10.95
2022-08-31T00:15:34.632Z,12.32
2022-08-31T00:18:05.577Z,11.32
2022-08-31T00:20:36.948Z,15.18
2022-08-31T00:23:09.429Z,12.98
2022-08-31T00:25:42.382Z,12.45
2022-08-31T00:28:14.203Z,13.88
2022-08-31T00:30:45.213Z,14.52
2022-08-31T00:33:16.564Z,13.15
2022-08-31T00:35:47.595Z,14.07
2022-08-31T00:38:18.273Z,12.27
2022-08-31T00:40:50.598Z,14.82
2022-08-31T00:43:51.734Z,15.52
2022-08-31T00:46:27.972Z,10.65
2022-08-31T00:49:30.575Z,16.98
2022-08-31T00:52:11.581Z,15.05
2022-08-31T00:54:56.846Z,15.52
2022-08-31T00:57:37.953Z,20.23
2022-08-31T01:00:14.049Z,15.15
2022-08-31T01:02:44.805Z,19.38
2022-08-31T01:05:16.489Z,16.75
2022-08-31T01:07:49.818Z,15.95
2022-08-31T01:10:23.305Z,20.85
2022-08-31T01:12:59.454Z,17.95
2022-08-31T01:15:32.882Z,20.45
2022-08-31T01:18:06.262Z,22.08
2022-08-31T01:20:54.389Z,21.73
2022-08-31T01:23:30.927Z,19.25
2022-08-31T01:26:02.175Z,19.15
2022-08-31T01:28:32.511Z,18.73
2022-08-31T01:31:13.630Z,21.27
2022-08-31T01:33:44.450Z,17.48
2022-08-31T01:36:17.208Z,31.42
2022-08-31T01:38:52.941Z,27.25
2022-08-31T01:41:25.139Z,23.15
2022-08-31T01:43:56.636Z,23.13
2022-08-31T01:46:27.839Z,16.67
2022-08-31T01:48:58.599Z,21.27
2022-08-31T01:51:30.167Z,22.20
2022-08-31T01:54:00.989Z,18.75
2022-08-31T01:56:36.513Z,23.42
2022-08-31T01:59:08.687Z,22.42
2022-08-31T02:01:44.019Z,17.42
2022-08-31T02:04:17.170Z,15.68
2022-08-31T02:06:51.658Z,17.95
2022-08-31T02:09:23.663Z,18.52
2022-08-31T02:11:55.119Z,20.75
2022-08-31T02:14:25.853Z,20.38
2022-08-31T02:17:00.660Z,21.25
2022-08-31T02:19:30.966Z,23.65
2022-08-31T02:22:01.914Z,26.83
2022-08-31T02:24:32.213Z,21.23
2022-08-31T02:27:02.575Z,20.13
2022-08-31T02:29:32.820Z,26.38
2022-08-31T02:32:03.131Z,16.02
2022-08-31T02:34:33.395Z,24.30
2022-08-31T02:37:03.930Z,23.67
2022-08-31T02:39:35.250Z,18.17
2022-08-31T02:42:05.525Z,19.42
2022-08-31T02:44:40.813Z,24.15
2022-08-31T02:47:10.990Z,18.98
2022-08-31T02:55:24.332Z,18.27
2022-08-31T02:57:54.915Z,21.15
2022-08-31T03:00:29.133Z,23.33
2022-08-31T03:02:59.630Z,23.83
2022-08-31T03:05:30.896Z,21.50
2022-08-31T03:08:01.153Z,11.93
2022-08-31T03:10:31.448Z,18.63
2022-08-31T03:13:01.920Z,17.17
2022-08-31T03:15:32.410Z,15.75
2022-08-31T03:18:03.211Z,17.92
2022-08-31T03:20:37.352Z,19.65
2022-08-31T03:23:08.855Z,17.65
2022-08-31T03:25:40.192Z,15.27
2022-08-31T03:28:11.265Z,17.83
2022-08-31T03:30:47.900Z,16.02
2022-08-31T03:33:18.947Z,10.75
2022-08-31T03:35:49.391Z,14.63
2022-08-31T03:38:23.686Z,18.20
2022-08-31T03:40:53.967Z,14.70
2022-08-31T03:43:24.306Z,15.85
2022-08-31T03:45:55.053Z,16.98
2022-08-31T03:48:32.738Z,12.02
2022-08-31T03:51:03.539Z,11.35
2022-08-31T03:53:37.889Z,11.55
2022-08-31T03:56:11.145Z,12.65
2022-08-31T03:58:42.077Z,11.63
2022-08-31T04:01:17.139Z,23.77
2022-08-31T04:04:03.500Z,27.45
2022-08-31T04:06:35.805Z,37.13
2022-08-31T04:09:12.611Z,36.00
2022-08-31T04:11:45.736Z,32.85
2022-08-31T04:14:24.688Z,31.13
2022-08-31T04:17:05.988Z,32.00
2022-08-31T04:19:46.143Z,36.92
2022-08-31T04:22:16.416Z,31.60
2022-08-31T04:24:53.673Z,30.92
2022-08-31T04:27:23.861Z,33.08
2022-08-31T04:30:01.125Z,34.13
2022-08-31T04:32:31.393Z,33.40
2022-08-31T04:35:09.625Z,31.05
2022-08-31T04:37:43.405Z,22.58
2022-08-31T04:40:29.731Z,28.80
2022-08-31T04:43:04.789Z,27.38
2022-08-31T04:45:41.747Z,33.33
2022-08-31T04:48:19.673Z,24.58
2022-08-31T04:50:59.669Z,25.90
2022-08-31T05:02:59.066Z,27.48
2022-08-31T05:52:08.901Z,20.85
2022-08-31T06:27:23.595Z,24.30
2022-08-31T06:51:28.259Z,27.35
2022-08-31T07:10:56.966Z,26.42
2022-08-31T07:13:27.364Z,27.30
2022-08-31T07:16:07.064Z,22.63
2022-08-31T07:18:38.240Z,31.80
2022-08-31T07:28:41.480Z,22.92
2022-08-31T07:31:12.606Z,24.45
2022-08-31T07:33:43.280Z,34.97
2022-08-31T07:36:16.569Z,24.65
2022-08-31T07:39:04.242Z,30.35
2022-08-31T07:54:02.805Z,22.63
2022-08-31T08:45:47.529Z,26.67
2022-08-31T08:48:22.887Z,32.97
2022-08-31T08:50:55.108Z,28.58
2022-08-31T08:53:31.217Z,18.50
2022-08-31T09:04:02.104Z,30.35
2022-08-31T09:07:01.706Z,30.27
2022-08-31T09:09:45.025Z,33.08
2022-08-31T09:12:34.035Z,27.05
2022-08-31T09:15:33.635Z,24.58
2022-08-31T10:12:18.258Z,28.27
2022-08-31T10:18:52.859Z,29.55
2022-08-31T10:21:33.742Z,26.48
2022-08-31T10:24:34.753Z,28.38
2022-08-31T10:27:23.313Z,27.42
2022-08-31T11:00:46.836Z,24.38
2022-08-31T11:03:37.272Z,27.40
2022-08-31T11:06:30.139Z,32.17
2022-08-31T11:09:25.309Z,28.00
2022-08-31T11:12:09.133Z,30.90
2022-08-31T12:05:04.830Z,26.92
2022-08-31T12:07:48.023Z,37.78
2022-08-31T12:10:55.608Z,22.77
2022-08-31T12:13:38.470Z,28.13
2022-08-31T12:39:26.697Z,39.83
2022-08-31T12:42:02.738Z,51.55
2022-08-31T12:44:38.289Z,38.20
2022-08-31T12:47:39.928Z,38.40
2022-08-31T12:50:42.036Z,32.72
2022-08-31T12:53:39.057Z,36.97
2022-08-31T13:03:54.052Z,38.88
2022-08-31T13:06:32.233Z,39.17
2022-08-31T13:09:04.239Z,37.03
2022-08-31T13:11:53.058Z,34.70
2022-08-31T13:14:28.864Z,33.40
2022-08-31T13:17:28.135Z,35.17
2022-08-31T13:20:02.944Z,30.20
2022-08-31T13:22:43.201Z,33.65
2022-08-31T13:25:35.212Z,38.58
2022-08-31T13:28:30.107Z,26.60
2022-08-31T13:31:04.371Z,38.28
2022-08-31T13:33:41.507Z,34.75
2022-08-31T13:36:32.492Z,29.27
2022-08-31T13:39:16.355Z,33.38
2022-08-31T13:42:08.840Z,37.28
2022-08-31T13:44:44.509Z,30.65
2022-08-31T13:47:38.032Z,25.58
2022-08-31T13:50:39.239Z,29.58
2022-08-31T13:53:26.401Z,29.83
2022-08-31T13:55:58.966Z,29.13
2022-08-31T13:58:34.160Z,31.60
2022-08-31T14:01:28.039Z,33.70
2022-08-31T14:04:02.056Z,34.08
2022-08-31T14:06:37.571Z,29.33
2022-08-31T14:09:23.223Z,32.22
2022-08-31T14:12:07.502Z,35.55
2022-08-31T14:14:46.179Z,32.17
2022-08-31T14:17:20.813Z,40.50
2022-08-31T14:19:51.543Z,37.55
2022-08-31T14:22:41.125Z,34.75
2022-08-31T14:25:16.001Z,34.42
2022-08-31T14:27:47.817Z,38.72
2022-08-31T14:30:18.145Z,33.78
2022-08-31T14:33:01.551Z,32.75
2022-08-31T14:35:31.837Z,37.13
2022-08-31T14:38:02.446Z,36.63
2022-08-31T14:40:41.168Z,35.70
2022-08-31T14:43:19.946Z,32.80
2022-08-31T14:45:50.330Z,32.40
2022-08-31T14:48:23.631Z,31.23
2022-08-31T14:50:53.861Z,33.10
2022-08-31T14:53:24.089Z,42.17
2022-08-31T14:55:54.332Z,35.95
2022-08-31T14:58:26.013Z,32.40
2022-08-31T15:00:56.417Z,31.27
2022-08-31T15:03:28.952Z,32.00
2022-08-31T15:06:02.103Z,31.00
2022-08-31T15:08:38.588Z,30.20
2022-08-31T15:11:10.060Z,31.15
2022-08-31T15:13:41.850Z,35.05
2022-08-31T15:16:16.372Z,28.23
2022-08-31T15:18:47.154Z,29.50
2022-08-31T15:21:17.558Z,29.95
2022-08-31T15:23:50.431Z,34.47
2022-08-31T15:26:23.347Z,33.38
2022-08-31T15:28:55.310Z,32.63
2022-08-31T15:31:29.003Z,32.72
2022-08-31T15:34:04.245Z,33.63
2022-08-31T15:36:38.197Z,33.38
2022-08-31T15:39:09.370Z,39.55
2022-08-31T15:41:41.208Z,38.03
2022-08-31T15:44:12.986Z,33.13
2022-08-31T15:46:57.726Z,38.40
2022-08-31T15:49:29.418Z,39.03
2022-08-31T15:51:59.743Z,36.17
2022-08-31T15:54:36.678Z,33.33
2022-08-31T15:57:13.240Z,41.67
2022-08-31T15:59:45.179Z,34.58
2022-08-31T16:02:17.283Z,40.00
2022-08-31T16:04:48.096Z,38.88
2022-08-31T16:07:18.729Z,25.85
2022-08-31T16:09:48.964Z,34.65
2022-08-31T16:12:22.018Z,34.60
2022-08-31T16:14:53.768Z,36.72
2022-08-31T16:17:24.227Z,34.05
2022-08-31T16:19:54.518Z,35.97
2022-08-31T16:22:30.431Z,41.00
2022-08-31T16:25:02.239Z,42.53
2022-08-31T16:27:32.489Z,45.58
2022-08-31T16:30:03.309Z,46.28
2022-08-31T16:32:33.562Z,41.65
2022-08-31T16:35:03.868Z,40.50
2022-08-31T16:37:34.972Z,45.75
2022-08-31T16:40:06.580Z,43.83
2022-08-31T16:42:37.221Z,41.40
2022-08-31T16:45:08.205Z,35.03
2022-08-31T16:47:38.580Z,47.60
2022-08-31T16:50:11.494Z,42.15
2022-08-31T16:52:41.793Z,46.95
2022-08-31T16:55:14.210Z,43.72
2022-08-31T16:57:45.599Z,45.55
2022-08-31T17:00:16.253Z,52.25
2022-08-31T17:02:46.877Z,53.35
2022-08-31T17:05:17.214Z,40.58
2022-08-31T17:07:48.839Z,42.33
2022-08-31T17:10:19.258Z,46.15
2022-08-31T17:12:50.405Z,45.65
2022-08-31T17:15:21.108Z,49.65
2022-08-31T17:17:51.293Z,46.92
2022-08-31T17:20:22.285Z,48.75
2022-08-31T17:22:52.815Z,47.42
2022-08-31T17:25:26.597Z,44.25
2022-08-31T17:28:00.424Z,43.60
2022-08-31T17:30:32.873Z,42.35
2022-08-31T17:33:03.542Z,46.88
2022-08-31T17:35:34.063Z,42.00
2022-08-31T17:38:05.276Z,36.15
2022-08-31T17:40:35.741Z,42.33
2022-08-31T17:43:06.189Z,53.10
2022-08-31T17:45:39.067Z,46.53
2022-08-31T17:48:09.446Z,44.30
2022-08-31T17:50:46.994Z,46.88
2022-08-31T17:53:17.302Z,47.72
2022-08-31T17:55:56.800Z,46.30
2022-08-31T17:58:27.099Z,43.10
2022-08-31T18:00:58.168Z,47.42
2022-08-31T18:03:28.610Z,41.67
2022-08-31T18:05:58.927Z,47.13
2022-08-31T18:08:29.133Z,48.20
2022-08-31T18:10:59.384Z,46.63
2022-08-31T18:13:30.058Z,49.85
2022-08-31T18:16:00.336Z,55.38
2022-08-31T18:18:31.094Z,51.88
2022-08-31T18:21:01.623Z,52.47
2022-08-31T18:23:31.839Z,48.83
2022-08-31T18:26:02.141Z,52.22
2022-08-31T18:28:32.359Z,49.63
2022-08-31T18:31:09.673Z,46.72
2022-08-31T18:33:41.203Z,54.10
2022-08-31T18:36:14.428Z,53.38
2022-08-31T18:38:44.594Z,53.53
2022-08-31T18:41:26.320Z,45.03
2022-08-31T18:44:06.634Z,43.97
2022-08-31T18:46:37.222Z,50.55
2022-08-31T18:49:12.590Z,47.35
2022-08-31T18:51:45.131Z,52.17
2022-08-31T18:54:17.290Z,38.65
2022-08-31T18:56:47.898Z,47.55
2022-08-31T18:59:20.179Z,44.97
2022-08-31T19:01:50.649Z,50.45
2022-08-31T19:04:22.061Z,50.30
2022-08-31T19:06:52.940Z,46.42
2022-08-31T19:09:24.637Z,48.92
2022-08-31T19:11:57.882Z,53.70
2022-08-31T19:14:29.094Z,47.35
2022-08-31T19:17:03.905Z,51.28
2022-08-31T19:19:35.100Z,45.58
2022-08-31T19:22:05.549Z,47.47
2022-08-31T19:24:35.881Z,51.05
2022-08-31T19:27:06.331Z,49.40
2022-08-31T19:29:36.651Z,56.20
2022-08-31T19:32:08.303Z,57.35
2022-08-31T19:34:41.363Z,51.50
2022-08-31T19:37:12.278Z,59.65
2022-08-31T19:39:45.986Z,52.25
2022-08-31T19:42:18.421Z,55.10
2022-08-31T19:45:22.452Z,57.47
2022-08-31T19:47:40.693Z,56.60
2022-08-31T19:50:14.208Z,56.28
2022-08-31T19:52:45.169Z,56.45
2022-08-31T19:55:15.672Z,53.40
2022-08-31T19:57:45.869Z,54.85
2022-08-31T20:00:17.975Z,59.47
2022-08-31T20:02:48.402Z,58.13
2022-08-31T20:05:18.784Z,57.70
2022-08-31T20:07:49.138Z,60.97
2022-08-31T20:10:19.994Z,68.57
2022-08-31T20:12:52.446Z,69.93
2022-08-31T20:15:22.826Z,60.42
2022-08-31T20:17:59.169Z,56.70
2022-08-31T20:20:31.191Z,51.60
2022-08-31T20:23:01.625Z,56.33
2022-08-31T20:25:31.839Z,60.67
2022-08-31T20:28:03.380Z,57.10
2022-08-31T20:30:38.622Z,58.92
2022-08-31T20:33:10.294Z,59.00
2022-08-31T20:35:44.577Z,63.22
2022-08-31T20:38:16.199Z,56.45
2022-08-31T20:40:49.061Z,64.25
2022-08-31T20:43:19.545Z,55.88
2022-08-31T20:45:51.339Z,62.50
2022-08-31T20:48:40.988Z,63.08
2022-08-31T20:51:18.292Z,56.28
2022-08-31T20:53:51.025Z,54.72
2022-08-31T20:56:26.938Z,54.55
2022-08-31T20:58:57.317Z,60.92
2022-08-31T21:01:28.109Z,61.28
2022-08-31T21:03:59.529Z,57.58
2022-08-31T21:06:29.799Z,60.08
2022-08-31T21:09:00.233Z,58.55
2022-08-31T21:11:30.701Z,61.25
2022-08-31T21:14:02.222Z,54.13
2022-08-31T21:16:34.256Z,71.45
2022-08-31T21:19:14.558Z,51.15
2022-08-31T21:21:46.670Z,52.78
2022-08-31T21:24:19.167Z,54.90
2022-08-31T21:26:50.398Z,50.20
2022-08-31T21:29:21.124Z,54.33
2022-08-31T21:31:59.994Z,56.10
2022-08-31T21:34:33.899Z,56.22
2022-08-31T21:37:04.406Z,69.18
2022-08-31T21:39:34.865Z,62.75
2022-08-31T21:42:05.948Z,55.75
2022-08-31T21:44:37.905Z,54.92
2022-08-31T21:47:09.933Z,62.60
2022-08-31T21:49:40.265Z,56.53
2022-08-31T21:52:10.721Z,66.32
2022-08-31T21:54:43.831Z,58.25
2022-08-31T21:57:14.909Z,51.20
2022-08-31T21:59:45.227Z,53.38
2022-08-31T22:02:16.782Z,47.70
2022-08-31T22:04:47.848Z,46.45
2022-08-31T22:07:18.137Z,52.78
2022-08-31T22:09:48.975Z,49.88
2022-08-31T22:12:20.248Z,53.40
2022-08-31T22:14:52.284Z,56.20
2022-08-31T22:17:29.524Z,61.42
2022-08-31T22:20:15.139Z,64.60
2022-08-31T22:22:46.947Z,48.03
2022-08-31T22:25:17.471Z,51.85
2022-08-31T22:27:49.082Z,58.30
2022-08-31T22:30:22.051Z,53.88
2022-08-31T22:32:52.745Z,51.97
2022-08-31T22:35:24.122Z,57.22
2022-08-31T22:37:54.293Z,51.55
2022-08-31T22:40:24.592Z,52.88
2022-08-31T22:42:57.390Z,59.60
2022-08-31T22:45:27.790Z,50.75
2022-08-31T22:47:57.927Z,46.33
2022-08-31T22:50:28.661Z,50.03
2022-08-31T22:52:58.900Z,49.85
2022-08-31T22:55:31.307Z,56.97
2022-08-31T22:58:01.530Z,47.58
2022-08-31T23:00:32.193Z,52.97
2022-08-31T23:03:02.679Z,49.72
2022-08-31T23:05:33.401Z,56.97
2022-08-31T23:08:03.792Z,47.95
2022-08-31T23:10:34.803Z,56.05
2022-08-31T23:13:05.571Z,54.65
2022-08-31T23:15:36.266Z,50.22
2022-08-31T23:18:09.872Z,58.28
2022-08-31T23:20:43.815Z,47.53
2022-08-31T23:23:14.168Z,55.97
2022-08-31T23:25:44.553Z,51.58
2022-08-31T23:28:14.841Z,49.70
2022-08-31T23:30:46.671Z,50.20
2022-08-31T23:33:17.284Z,41.10
2022-08-31T23:35:49.357Z,47.50
2022-08-31T23:38:19.822Z,51.28
2022-08-31T23:40:51.395Z,54.30
2022-08-31T23:43:24.071Z,51.30
2022-08-31T23:45:54.579Z,56.67
2022-08-31T23:48:25.486Z,44.60
2022-08-31T23:50:57.486Z,50.22
2022-08-31T23:53:30.120Z,45.33
2022-08-31T23:56:00.458Z,45.22
2022-08-31T23:58:33.811Z,50.17
