createdAt,value
2019-04-27T00:02:10.653Z,16.67
2019-04-27T00:04:48.548Z,17.57
2019-04-27T00:07:21.176Z,16.83
2019-04-27T00:10:04.287Z,17.63
2019-04-27T00:12:33.138Z,17.70
2019-04-27T00:15:03.199Z,16.53
2019-04-27T00:17:48.572Z,15.53
2019-04-27T00:20:13.545Z,17.20
2019-04-27T00:22:43.622Z,17.50
2019-04-27T00:25:13.122Z,16.40
2019-04-27T00:27:41.389Z,17.03
2019-04-27T00:30:09.772Z,17.33
2019-04-27T00:32:39.789Z,16.90
2019-04-27T00:35:09.613Z,18.33
2019-04-27T00:37:52.945Z,17.30
2019-04-27T00:40:23.577Z,16.00
2019-04-27T00:42:54.019Z,16.27
2019-04-27T00:45:23.436Z,15.27
2019-04-27T00:47:58.985Z,15.17
2019-04-27T00:50:23.416Z,16.70
2019-04-27T00:52:53.206Z,15.10
2019-04-27T00:55:23.328Z,16.30
2019-04-27T00:58:09.662Z,16.73
2019-04-27T01:00:39.515Z,16.87
2019-04-27T01:03:13.860Z,16.10
2019-04-27T01:05:43.048Z,15.10
2019-04-27T01:08:11.491Z,17.00
2019-04-27T01:10:39.700Z,16.33
2019-04-27T01:13:08.193Z,16.63
2019-04-27T01:15:36.367Z,17.03
2019-04-27T01:18:11.910Z,18.00
2019-04-27T01:20:34.717Z,16.13
2019-04-27T01:23:02.957Z,18.47
2019-04-27T01:25:42.027Z,17.20
2019-04-27T01:28:14.507Z,16.30
2019-04-27T01:30:46.983Z,16.87
2019-04-27T01:33:15.175Z,17.47
2019-04-27T01:35:43.364Z,18.23
2019-04-27T01:38:11.548Z,18.20
2019-04-27T01:40:39.791Z,19.87
2019-04-27T01:43:09.135Z,19.27
2019-04-27T01:45:38.993Z,20.03
2019-04-27T01:48:20.872Z,18.93
2019-04-27T01:50:39.061Z,20.93
2019-04-27T01:53:08.851Z,20.67
2019-04-27T01:55:38.624Z,21.73
2019-04-27T01:58:10.718Z,20.80
2019-04-27T02:00:40.060Z,21.00
2019-04-27T02:03:09.936Z,19.70
2019-04-27T02:05:39.808Z,19.20
2019-04-27T02:08:09.524Z,20.07
2019-04-27T02:10:39.417Z,20.00
2019-04-27T02:13:08.982Z,18.80
2019-04-27T02:15:37.292Z,19.23
2019-04-27T02:18:06.285Z,19.33
2019-04-27T02:20:34.498Z,18.30
2019-04-27T02:23:02.751Z,18.70
2019-04-27T02:25:31.007Z,18.50
2019-04-27T02:28:06.561Z,18.10
2019-04-27T02:30:40.914Z,17.63
2019-04-27T02:33:22.233Z,16.60
2019-04-27T02:35:50.761Z,17.23
2019-04-27T02:38:20.133Z,16.23
2019-04-27T02:40:50.172Z,15.37
2019-04-27T02:43:20.403Z,14.83
2019-04-27T02:45:50.317Z,13.77
2019-04-27T02:48:19.938Z,14.07
2019-04-27T02:50:50.175Z,14.87
2019-04-27T02:53:20.247Z,13.03
2019-04-27T02:55:49.932Z,14.27
2019-04-27T02:58:21.476Z,13.80
2019-04-27T03:00:50.139Z,13.60
2019-04-27T03:03:20.392Z,13.30
2019-04-27T03:05:50.356Z,12.70
2019-04-27T03:08:20.087Z,13.40
2019-04-27T03:10:50.387Z,13.10
2019-04-27T03:13:22.238Z,13.00
2019-04-27T03:15:55.099Z,12.30
2019-04-27T03:18:29.773Z,11.87
2019-04-27T03:21:00.315Z,12.27
2019-04-27T03:23:30.428Z,10.83
2019-04-27T03:26:00.535Z,11.30
2019-04-27T03:28:29.821Z,11.03
2019-04-27T03:31:02.062Z,11.13
2019-04-27T03:33:31.947Z,10.23
2019-04-27T03:36:02.083Z,9.47
2019-04-27T03:38:30.063Z,8.63
2019-04-27T03:41:00.293Z,9.00
2019-04-27T03:43:30.048Z,9.23
2019-04-27T03:46:00.193Z,9.57
2019-04-27T03:48:29.374Z,9.27
2019-04-27T03:51:02.003Z,9.10
2019-04-27T03:53:34.901Z,9.07
2019-04-27T03:56:04.717Z,9.00
2019-04-27T03:58:34.546Z,9.60
2019-04-27T04:01:02.775Z,9.63
2019-04-27T04:03:31.045Z,9.97
2019-04-27T04:06:00.284Z,10.57
2019-04-27T04:08:30.698Z,10.40
2019-04-27T04:11:00.302Z,9.87
2019-04-27T04:13:33.056Z,11.50
2019-04-27T04:16:20.170Z,10.93
2019-04-27T04:19:02.478Z,11.50
2019-04-27T04:21:30.701Z,11.23
2019-04-27T04:24:00.863Z,11.60
2019-04-27T04:26:29.448Z,12.80
2019-04-27T04:28:59.878Z,12.10
2019-04-27T04:31:32.590Z,11.80
2019-04-27T04:33:59.749Z,11.60
2019-04-27T04:36:30.135Z,12.17
2019-04-27T04:39:00.500Z,12.47
2019-04-27T04:41:50.678Z,11.33
2019-04-27T04:44:22.034Z,13.80
2019-04-27T04:47:01.000Z,13.30
2019-04-27T04:49:29.736Z,12.43
2019-04-27T04:51:59.448Z,13.20
2019-04-27T04:54:29.916Z,12.00
2019-04-27T04:56:59.475Z,14.20
2019-04-27T04:59:29.066Z,12.33
2019-04-27T05:02:01.866Z,13.23
2019-04-27T05:04:29.057Z,12.43
2019-04-27T05:06:59.037Z,14.10
2019-04-27T05:09:27.403Z,14.03
2019-04-27T05:11:55.618Z,13.43
2019-04-27T05:14:23.836Z,13.80
2019-04-27T05:16:52.035Z,12.50
2019-04-27T05:19:20.246Z,13.37
2019-04-27T05:21:49.179Z,14.73
2019-04-27T05:24:19.038Z,15.70
2019-04-27T05:26:48.751Z,15.87
2019-04-27T05:29:18.913Z,15.10
2019-04-27T05:31:48.800Z,15.40
2019-04-27T05:34:16.899Z,16.07
2019-04-27T05:36:48.886Z,16.40
2019-04-27T05:39:18.163Z,17.07
2019-04-27T05:41:44.937Z,16.43
2019-04-27T05:44:19.025Z,17.87
2019-04-27T05:46:58.819Z,17.80
2019-04-27T05:49:29.501Z,17.80
2019-04-27T05:51:59.364Z,16.47
2019-04-27T05:54:29.378Z,16.57
2019-04-27T05:56:59.204Z,15.83
2019-04-27T05:59:29.648Z,16.30
2019-04-27T06:01:59.227Z,16.40
2019-04-27T06:04:28.978Z,16.87
2019-04-27T06:07:00.537Z,16.87
2019-04-27T06:09:28.796Z,15.90
2019-04-27T06:11:58.929Z,15.67
2019-04-27T06:14:29.049Z,17.03
2019-04-27T06:16:59.462Z,16.90
2019-04-27T06:19:29.004Z,15.60
2019-04-27T06:21:57.107Z,14.80
2019-04-27T06:24:25.292Z,17.23
2019-04-27T06:26:53.484Z,15.87
2019-04-27T06:29:21.665Z,16.93
2019-04-27T06:31:49.904Z,15.03
2019-04-27T06:34:19.386Z,15.73
2019-04-27T06:36:48.644Z,16.50
2019-04-27T06:39:20.275Z,16.07
2019-04-27T06:41:46.986Z,16.33
2019-04-27T06:44:15.175Z,16.70
2019-04-27T06:46:43.408Z,17.57
2019-04-27T06:49:11.626Z,17.00
2019-04-27T06:51:40.139Z,16.87
2019-04-27T06:54:09.289Z,17.70
2019-04-27T06:56:38.950Z,17.70
2019-04-27T06:59:08.778Z,19.70
2019-04-27T07:01:38.790Z,20.83
2019-04-27T07:04:10.478Z,19.63
2019-04-27T07:06:36.981Z,19.73
2019-04-27T07:09:09.589Z,21.47
2019-04-27T07:11:39.390Z,22.53
2019-04-27T07:14:11.240Z,21.90
2019-04-27T07:16:39.211Z,22.27
2019-04-27T07:19:09.282Z,23.37
2019-04-27T07:21:37.448Z,20.47
2019-04-27T07:24:05.672Z,22.00
2019-04-27T07:26:33.924Z,20.80
2019-04-27T07:29:02.152Z,21.63
2019-04-27T07:31:31.825Z,22.47
2019-04-27T07:34:00.308Z,21.03
2019-04-27T07:36:28.999Z,20.57
2019-04-27T07:38:57.469Z,19.97
2019-04-27T07:41:25.701Z,19.80
2019-04-27T07:44:10.769Z,19.67
2019-04-27T07:46:38.981Z,18.83
2019-04-27T07:49:07.186Z,19.67
2019-04-27T07:51:35.365Z,19.80
2019-04-27T07:54:03.619Z,19.87
2019-04-27T07:56:31.816Z,19.27
2019-04-27T07:59:00.040Z,20.57
2019-04-27T08:01:29.381Z,19.80
2019-04-27T08:03:59.380Z,19.10
2019-04-27T08:06:29.029Z,19.10
2019-04-27T08:08:59.192Z,18.33
2019-04-27T08:11:29.147Z,18.07
2019-04-27T08:13:58.796Z,18.37
2019-04-27T08:16:29.696Z,18.60
2019-04-27T08:18:59.812Z,19.63
2019-04-27T08:21:28.879Z,19.83
2019-04-27T08:23:58.619Z,19.70
2019-04-27T08:26:28.719Z,19.30
2019-04-27T08:29:02.880Z,19.23
2019-04-27T08:31:38.734Z,20.73
2019-04-27T08:34:08.628Z,21.50
2019-04-27T08:36:38.765Z,21.47
2019-04-27T08:39:08.710Z,21.20
2019-04-27T08:41:37.119Z,20.63
2019-04-27T08:44:05.314Z,20.80
2019-04-27T08:46:33.554Z,22.10
2019-04-27T08:49:01.769Z,21.23
2019-04-27T08:51:29.974Z,22.93
2019-04-27T08:53:59.126Z,22.10
2019-04-27T08:56:27.420Z,21.30
2019-04-27T08:58:55.615Z,21.63
2019-04-27T09:01:23.837Z,21.90
2019-04-27T09:03:52.073Z,21.93
2019-04-27T09:06:19.835Z,21.80
2019-04-27T09:08:49.774Z,20.10
2019-04-27T09:11:22.332Z,21.83
2019-04-27T09:13:52.191Z,20.63
2019-04-27T09:16:22.043Z,22.10
2019-04-27T09:18:53.173Z,22.03
2019-04-27T09:21:22.336Z,21.50
2019-04-27T09:23:50.531Z,20.50
2019-04-27T09:26:18.825Z,21.60
2019-04-27T09:28:47.008Z,21.53
2019-04-27T09:31:15.204Z,22.30
2019-04-27T09:33:43.421Z,19.90
2019-04-27T09:36:11.658Z,21.07
2019-04-27T09:38:39.869Z,20.30
2019-04-27T09:41:08.044Z,20.40
2019-04-27T09:43:36.786Z,19.03
2019-04-27T09:46:05.831Z,16.67
2019-04-27T09:48:34.144Z,18.30
2019-04-27T09:51:02.364Z,17.23
2019-04-27T09:53:30.549Z,18.10
2019-04-27T09:55:58.747Z,17.63
2019-04-27T09:58:26.969Z,16.47
2019-04-27T10:00:56.753Z,14.87
2019-04-27T10:03:26.641Z,15.03
2019-04-27T10:05:56.884Z,15.90
2019-04-27T10:08:26.177Z,16.87
2019-04-27T10:10:54.514Z,16.53
2019-04-27T10:13:22.701Z,16.90
2019-04-27T10:15:50.881Z,16.37
2019-04-27T10:18:19.101Z,15.20
2019-04-27T10:20:58.698Z,14.60
2019-04-27T10:23:17.237Z,14.90
2019-04-27T10:25:45.822Z,16.50
2019-04-27T10:28:14.117Z,16.90
2019-04-27T10:30:42.347Z,17.47
2019-04-27T10:33:10.565Z,16.20
2019-04-27T10:35:38.863Z,16.20
2019-04-27T10:38:07.155Z,15.57
2019-04-27T10:40:35.378Z,15.13
2019-04-27T10:43:03.596Z,15.93
2019-04-27T10:45:31.812Z,17.27
2019-04-27T10:48:00.047Z,17.03
2019-04-27T10:50:28.260Z,18.30
2019-04-27T10:52:59.099Z,17.57
2019-04-27T10:55:26.341Z,17.40
2019-04-27T10:57:54.595Z,15.50
2019-04-27T11:00:25.666Z,14.27
2019-04-27T11:02:54.063Z,14.30
2019-04-27T11:05:40.320Z,15.03
2019-04-27T11:08:08.551Z,14.93
2019-04-27T11:10:36.761Z,13.97
2019-04-27T11:13:06.277Z,13.40
2019-04-27T11:15:34.707Z,15.03
2019-04-27T11:18:02.927Z,14.07
2019-04-27T11:20:31.180Z,13.67
2019-04-27T11:23:07.104Z,13.40
2019-04-27T11:25:29.307Z,13.03
2019-04-27T11:27:57.869Z,12.47
2019-04-27T11:30:26.341Z,11.37
2019-04-27T11:32:58.757Z,11.90
2019-04-27T11:35:26.096Z,10.80
2019-04-27T11:37:55.946Z,10.57
2019-04-27T11:40:24.508Z,10.43
2019-04-27T11:42:52.733Z,10.60
2019-04-27T11:45:20.947Z,11.67
2019-04-27T11:47:49.127Z,11.20
2019-04-27T11:50:17.611Z,12.47
2019-04-27T11:52:45.845Z,12.50
2019-04-27T11:55:15.941Z,11.73
2019-04-27T11:57:44.003Z,12.77
2019-04-27T12:00:14.296Z,11.50
2019-04-27T12:02:42.558Z,11.83
2019-04-27T12:05:11.008Z,9.63
2019-04-27T12:07:39.183Z,9.87
2019-04-27T12:10:07.577Z,9.23
2019-04-27T12:12:36.302Z,9.87
2019-04-27T12:15:08.789Z,9.00
2019-04-27T12:17:36.984Z,10.00
2019-04-27T12:20:06.713Z,10.70
2019-04-27T12:22:34.914Z,9.93
2019-04-27T12:25:04.031Z,10.23
2019-04-27T12:27:42.901Z,10.40
2019-04-27T12:30:12.828Z,11.40
2019-04-27T12:32:41.058Z,11.30
2019-04-27T12:35:09.303Z,11.23
2019-04-27T12:37:37.533Z,10.60
2019-04-27T12:40:06.321Z,11.33
2019-04-27T12:42:36.365Z,9.73
2019-04-27T12:45:05.857Z,11.60
2019-04-27T12:47:34.104Z,12.47
2019-04-27T12:50:02.503Z,12.53
2019-04-27T12:52:30.675Z,12.27
2019-04-27T12:55:00.537Z,12.20
2019-04-27T12:57:48.656Z,12.40
2019-04-27T13:00:21.064Z,11.60
2019-04-27T13:02:49.245Z,13.37
2019-04-27T13:05:17.441Z,11.87
2019-04-27T13:07:45.624Z,11.60
2019-04-27T13:10:15.822Z,11.40
2019-04-27T13:12:43.937Z,11.40
2019-04-27T13:15:12.337Z,12.00
2019-04-27T13:17:40.519Z,11.90
2019-04-27T13:20:09.123Z,12.53
2019-04-27T13:22:37.388Z,12.03
2019-04-27T13:25:06.772Z,11.80
2019-04-27T13:27:36.658Z,11.73
2019-04-27T13:30:07.375Z,11.53
2019-04-27T13:32:36.445Z,11.80
2019-04-27T13:35:06.264Z,11.13
2019-04-27T13:37:39.172Z,11.23
2019-04-27T13:40:09.696Z,10.57
2019-04-27T13:42:45.737Z,6.23
2019-04-27T13:45:16.557Z,6.10
2019-04-27T13:47:46.542Z,5.60
2019-04-27T13:50:16.449Z,4.50
2019-04-27T13:52:46.611Z,4.80
2019-04-27T13:55:15.923Z,4.33
2019-04-27T13:57:50.547Z,3.90
2019-04-27T14:00:14.787Z,4.17
2019-04-27T14:02:48.656Z,3.97
2019-04-27T14:05:16.854Z,3.77
2019-04-27T14:07:45.073Z,3.30
2019-04-27T14:10:13.261Z,3.70
2019-04-27T14:12:41.433Z,3.20
2019-04-27T14:15:09.795Z,3.17
2019-04-27T14:17:39.196Z,2.93
2019-04-27T14:20:09.584Z,3.17
2019-04-27T14:22:37.969Z,3.40
2019-04-27T14:25:06.252Z,3.63
2019-04-27T14:27:38.839Z,2.97
2019-04-27T14:30:06.716Z,3.47
2019-04-27T14:32:34.917Z,3.17
2019-04-27T14:35:03.759Z,3.27
2019-04-27T14:37:31.943Z,3.03
2019-04-27T14:40:00.150Z,3.10
2019-04-27T14:42:28.426Z,3.03
2019-04-27T14:44:56.596Z,3.30
2019-04-27T14:47:24.805Z,3.17
2019-04-27T14:49:53.004Z,2.97
2019-04-27T14:52:21.209Z,2.70
2019-04-27T14:54:50.895Z,2.60
2019-04-27T14:57:20.508Z,2.60
2019-04-27T14:59:49.384Z,2.53
2019-04-27T15:02:18.561Z,2.60
2019-04-27T15:04:47.254Z,2.60
2019-04-27T15:09:43.004Z,3.50
2019-04-27T15:12:11.183Z,3.13
2019-04-27T15:14:39.384Z,3.70
2019-04-27T15:17:07.662Z,3.80
2019-04-27T15:19:37.500Z,3.90
2019-04-27T15:22:07.316Z,3.77
2019-04-27T15:24:35.491Z,4.13
2019-04-27T15:27:03.677Z,4.20
2019-04-27T15:29:32.647Z,4.30
2019-04-27T15:32:05.940Z,4.40
2019-04-27T15:34:41.852Z,5.17
2019-04-27T15:37:14.537Z,5.50
2019-04-27T15:39:50.499Z,6.17
2019-04-27T15:42:41.559Z,5.10
2019-04-27T15:45:08.939Z,4.70
2019-04-27T15:47:38.232Z,5.20
2019-04-27T15:50:07.968Z,5.10
2019-04-27T15:52:36.280Z,4.43
2019-04-27T15:55:11.103Z,4.33
2019-04-27T15:57:34.799Z,3.63
2019-04-27T16:00:04.492Z,3.83
2019-04-27T16:02:32.702Z,3.80
2019-04-27T16:05:00.864Z,5.40
2019-04-27T16:07:31.733Z,5.80
2019-04-27T16:10:02.545Z,5.10
2019-04-27T16:12:28.812Z,5.20
2019-04-27T16:14:58.032Z,5.07
2019-04-27T16:17:28.646Z,5.63
2019-04-27T16:19:57.997Z,4.07
2019-04-27T16:22:26.877Z,5.20
2019-04-27T16:24:55.960Z,5.00
2019-04-27T16:27:25.842Z,5.65
2019-04-27T16:29:54.055Z,5.67
2019-04-27T16:32:22.373Z,6.20
2019-04-27T16:34:50.577Z,6.03
2019-04-27T16:37:22.464Z,6.47
2019-04-27T16:39:50.293Z,6.17
2019-04-27T16:42:18.670Z,6.47
2019-04-27T16:44:51.448Z,6.10
2019-04-27T16:47:23.874Z,5.90
2019-04-27T16:49:48.351Z,6.60
2019-04-27T16:52:18.773Z,7.50
2019-04-27T16:54:49.919Z,6.00
2019-04-27T16:57:18.063Z,5.57
2019-04-27T16:59:56.022Z,6.70
2019-04-27T17:02:17.350Z,7.20
2019-04-27T17:04:52.838Z,6.80
2019-04-27T17:07:15.932Z,7.27
2019-04-27T17:09:46.236Z,7.20
2019-04-27T17:12:14.019Z,7.77
2019-04-27T17:14:48.721Z,7.77
2019-04-27T17:17:33.347Z,7.40
2019-04-27T17:20:03.320Z,7.97
2019-04-27T17:22:31.525Z,7.13
2019-04-27T17:24:59.699Z,7.30
2019-04-27T17:27:31.743Z,6.50
2019-04-27T17:30:01.633Z,6.80
2019-04-27T17:32:33.642Z,6.50
2019-04-27T17:35:04.987Z,6.70
2019-04-27T17:37:33.821Z,7.53
2019-04-27T17:40:00.902Z,6.73
2019-04-27T17:42:30.715Z,6.73
2019-04-27T17:45:00.449Z,6.83
2019-04-27T17:47:29.931Z,7.10
2019-04-27T17:49:58.433Z,7.27
2019-04-27T17:52:26.650Z,7.70
2019-04-27T17:54:54.811Z,7.60
2019-04-27T17:57:26.644Z,8.30
2019-04-27T17:59:58.981Z,7.90
2019-04-27T18:02:22.810Z,8.00
2019-04-27T18:04:51.090Z,8.67
2019-04-27T18:07:19.285Z,8.80
2019-04-27T18:09:48.353Z,8.53
2019-04-27T18:12:18.367Z,8.53
2019-04-27T18:14:47.983Z,8.07
2019-04-27T18:17:19.615Z,9.10
2019-04-27T18:19:47.938Z,8.70
2019-04-27T18:22:17.890Z,8.93
2019-04-27T18:24:47.658Z,8.60
2019-04-27T18:27:29.677Z,7.77
2019-04-27T18:30:10.451Z,8.80
2019-04-27T18:32:40.407Z,9.03
2019-04-27T18:35:08.589Z,10.67
2019-04-27T18:37:36.768Z,9.73
2019-04-27T18:40:05.215Z,8.97
2019-04-27T18:42:33.437Z,10.50
2019-04-27T18:45:06.821Z,9.63
2019-04-27T18:47:35.353Z,9.83
2019-04-27T18:50:11.166Z,9.50
2019-04-27T18:52:47.508Z,9.60
2019-04-27T18:55:16.861Z,9.90
2019-04-27T18:57:46.038Z,10.37
2019-04-27T19:00:15.417Z,10.87
2019-04-27T19:02:43.645Z,11.00
2019-04-27T19:05:12.025Z,10.93
2019-04-27T19:07:40.227Z,9.50
2019-04-27T19:10:08.961Z,10.80
2019-04-27T19:12:39.281Z,9.03
2019-04-27T19:15:08.301Z,10.37
2019-04-27T19:17:38.496Z,10.37
2019-04-27T19:20:09.837Z,9.10
2019-04-27T19:22:38.460Z,9.07
2019-04-27T19:25:09.640Z,8.13
2019-04-27T19:27:54.750Z,6.60
2019-04-27T19:30:24.591Z,6.70
2019-04-27T19:32:52.873Z,5.03
2019-04-27T19:35:21.186Z,4.37
2019-04-27T19:37:49.380Z,5.10
2019-04-27T19:40:18.746Z,4.00
2019-04-27T19:42:48.635Z,4.07
2019-04-27T19:45:17.018Z,3.70
2019-04-27T19:47:45.208Z,3.87
2019-04-27T19:50:13.409Z,3.53
2019-04-27T19:52:41.575Z,3.73
2019-04-27T19:55:09.776Z,3.87
2019-04-27T19:57:40.431Z,3.80
2019-04-27T20:00:09.551Z,3.70
2019-04-27T20:02:38.053Z,3.73
2019-04-27T20:05:06.752Z,3.50
2019-04-27T20:07:34.962Z,3.93
2019-04-27T20:10:04.904Z,3.50
2019-04-27T20:12:33.109Z,3.47
2019-04-27T20:15:02.263Z,3.70
2019-04-27T20:17:32.145Z,3.50
2019-04-27T20:20:00.827Z,3.30
2019-04-27T20:22:29.267Z,3.00
2019-04-27T20:24:57.465Z,3.53
2019-04-27T20:27:25.664Z,3.10
2019-04-27T20:29:53.897Z,3.60
2019-04-27T20:32:22.075Z,3.20
2019-04-27T20:34:51.332Z,3.80
2019-04-27T20:37:21.065Z,3.80
2019-04-27T20:39:51.238Z,3.37
2019-04-27T20:42:20.944Z,3.70
2019-04-27T20:44:49.111Z,3.70
2019-04-27T20:47:17.325Z,3.90
2019-04-27T20:49:45.540Z,4.00
2019-04-27T20:52:15.349Z,3.73
2019-04-27T20:54:43.586Z,4.00
2019-04-27T20:57:11.793Z,3.40
2019-04-27T20:59:39.996Z,3.30
2019-04-27T21:02:26.136Z,3.60
2019-04-27T21:04:55.984Z,3.50
2019-04-27T21:07:37.989Z,3.30
2019-04-27T21:10:06.539Z,3.20
2019-04-27T21:12:34.779Z,3.63
2019-04-27T21:15:03.357Z,3.43
2019-04-27T21:17:31.573Z,4.00
2019-04-27T21:19:59.813Z,3.30
2019-04-27T21:22:27.976Z,3.93
2019-04-27T21:24:56.152Z,3.80
2019-04-27T21:27:24.362Z,3.50
2019-04-27T21:29:53.634Z,3.87
2019-04-27T21:32:21.941Z,3.03
2019-04-27T21:34:51.544Z,3.50
2019-04-27T21:37:19.954Z,3.37
2019-04-27T21:39:48.119Z,3.70
2019-04-27T21:42:16.318Z,3.50
2019-04-27T21:44:44.491Z,3.60
2019-04-27T21:47:12.664Z,3.20
2019-04-27T21:49:41.599Z,3.50
2019-04-27T21:52:23.585Z,4.50
2019-04-27T21:54:52.390Z,3.83
2019-04-27T21:57:21.061Z,3.97
2019-04-27T21:59:49.344Z,3.80
2019-04-27T22:02:18.689Z,4.13
2019-04-27T22:04:46.900Z,4.80
2019-04-27T22:07:15.097Z,4.30
2019-04-27T22:09:43.385Z,4.57
2019-04-27T22:12:11.640Z,4.73
2019-04-27T22:14:39.841Z,5.03
2019-04-27T22:17:08.041Z,5.57
2019-04-27T22:19:36.317Z,6.07
2019-04-27T22:22:06.252Z,5.33
2019-04-27T22:24:36.088Z,5.50
2019-04-27T22:27:04.298Z,5.27
2019-04-27T22:29:32.592Z,5.37
2019-04-27T22:32:01.638Z,5.10
2019-04-27T22:34:31.227Z,5.13
2019-04-27T22:37:00.936Z,4.70
2019-04-27T22:39:33.730Z,5.20
2019-04-27T22:42:20.719Z,5.23
2019-04-27T22:44:54.270Z,5.23
2019-04-27T22:47:22.477Z,4.63
2019-04-27T22:49:50.724Z,4.70
2019-04-27T22:52:18.902Z,4.80
2019-04-27T22:54:47.105Z,4.47
2019-04-27T22:57:20.786Z,4.43
2019-04-27T22:59:56.928Z,5.00
2019-04-27T23:02:31.720Z,4.30
2019-04-27T23:05:02.115Z,4.90
2019-04-27T23:07:31.546Z,5.20
2019-04-27T23:10:01.563Z,4.63
2019-04-27T23:12:31.553Z,4.67
2019-04-27T23:14:59.680Z,4.70
2019-04-27T23:17:31.549Z,4.50
2019-04-27T23:20:01.217Z,4.77
2019-04-27T23:22:29.264Z,4.77
2019-04-27T23:24:57.462Z,4.77
2019-04-27T23:27:25.666Z,4.87
2019-04-27T23:29:53.840Z,5.10
2019-04-27T23:32:23.798Z,5.30
2019-04-27T23:34:51.970Z,4.73
2019-04-27T23:37:20.199Z,4.73
2019-04-27T23:39:48.398Z,5.30
2019-04-27T23:42:16.564Z,5.23
2019-04-27T23:44:44.748Z,5.37
2019-04-27T23:47:12.931Z,5.40
2019-04-27T23:49:41.137Z,5.53
2019-04-27T23:52:11.015Z,5.37
2019-04-27T23:54:42.742Z,5.93
2019-04-27T23:57:09.103Z,5.47
2019-04-27T23:59:37.320Z,6.23
