createdAt,value
2023-05-19T00:00:40.370Z,102882.84
2023-05-19T00:03:16.491Z,102878.56
2023-05-19T00:05:46.173Z,102886.69
2023-05-19T00:08:19.893Z,102887.84
2023-05-19T00:10:54.499Z,102881.97
2023-05-19T00:13:24.287Z,102886.47
2023-05-19T00:15:52.506Z,102887.59
2023-05-19T00:18:27.998Z,102880.91
2023-05-19T00:23:35.035Z,102865.78
2023-05-19T00:26:03.587Z,102867.78
2023-05-19T00:28:30.183Z,102866.16
2023-05-19T00:30:56.637Z,102861.94
2023-05-19T00:33:26.579Z,102866.44
2023-05-19T00:35:56.205Z,102869.34
2023-05-19T00:38:24.684Z,102871.22
2023-05-19T00:40:58.607Z,102869.75
2023-05-19T00:43:27.658Z,102865.47
2023-05-19T00:46:01.046Z,102864.16
2023-05-19T00:48:28.052Z,102862.50
2023-05-19T00:51:02.650Z,102867.72
2023-05-19T00:53:29.605Z,102864.34
2023-05-19T00:55:58.178Z,102855.75
2023-05-19T00:58:30.156Z,102859.31
2023-05-19T01:01:08.520Z,102854.28
2023-05-19T01:03:36.061Z,102860.47
2023-05-19T01:06:14.952Z,102864.94
2023-05-19T01:11:28.398Z,102864.38
2023-05-19T01:13:57.714Z,102867.09
2023-05-19T01:16:32.432Z,102866.34
2023-05-19T01:19:49.142Z,102875.31
2023-05-19T01:22:43.252Z,102872.63
2023-05-19T01:25:36.634Z,102864.13
2023-05-19T01:28:25.998Z,102865.25
2023-05-19T01:31:04.593Z,102863.56
2023-05-19T01:33:33.891Z,102852.47
2023-05-19T01:36:03.705Z,102853.38
2023-05-19T01:38:30.325Z,102849.97
2023-05-19T01:40:58.183Z,102853.69
2023-05-19T01:43:27.672Z,102845.28
2023-05-19T01:45:58.786Z,102848.75
2023-05-19T01:48:29.508Z,102843.63
2023-05-19T01:50:59.427Z,102846.41
2023-05-19T01:53:28.814Z,102850.97
2023-05-19T01:56:03.477Z,102843.91
2023-05-19T01:58:46.544Z,102844.00
2023-05-19T02:01:37.349Z,102840.63
2023-05-19T02:04:20.202Z,102841.84
2023-05-19T02:07:15.663Z,102838.50
2023-05-19T02:10:14.338Z,102836.81
2023-05-19T02:12:48.603Z,102845.66
2023-05-19T02:15:24.333Z,102841.28
2023-05-19T02:17:55.953Z,102849.22
2023-05-19T02:20:28.195Z,102844.09
2023-05-19T02:22:57.785Z,102846.88
2023-05-19T02:25:28.416Z,102841.56
2023-05-19T02:27:57.281Z,102835.50
2023-05-19T02:30:23.686Z,102835.69
2023-05-19T02:35:33.352Z,102834.22
2023-05-19T02:37:59.805Z,102831.75
2023-05-19T02:40:26.237Z,102825.06
2023-05-19T02:42:52.740Z,102829.50
2023-05-19T02:45:23.578Z,102828.59
2023-05-19T02:47:50.021Z,102827.00
2023-05-19T02:50:16.488Z,102820.19
2023-05-19T02:52:48.114Z,102819.25
2023-05-19T02:55:17.099Z,102815.06
2023-05-19T02:57:43.917Z,102811.63
2023-05-19T03:00:19.058Z,102813.47
2023-05-19T03:02:46.191Z,102812.66
2023-05-19T03:05:15.526Z,102814.59
2023-05-19T03:07:41.917Z,102810.41
2023-05-19T03:10:09.106Z,102804.34
2023-05-19T03:12:38.845Z,102806.19
2023-05-19T03:15:05.695Z,102808.06
2023-05-19T03:17:37.260Z,102807.03
2023-05-19T03:20:08.917Z,102809.75
2023-05-19T03:22:35.386Z,102807.97
2023-05-19T03:25:05.193Z,102805.28
2023-05-19T03:27:34.694Z,102814.13
2023-05-19T03:30:01.262Z,102810.59
2023-05-19T03:32:36.302Z,102807.31
2023-05-19T03:35:02.849Z,102802.09
2023-05-19T03:37:38.813Z,102802.84
2023-05-19T03:40:08.679Z,102804.72
2023-05-19T03:42:40.304Z,102802.66
2023-05-19T03:45:07.519Z,102799.03
2023-05-19T03:47:37.723Z,102797.25
2023-05-19T03:50:07.392Z,102787.56
2023-05-19T03:52:41.099Z,102808.91
2023-05-19T03:55:10.371Z,102802.59
2023-05-19T03:57:40.294Z,102801.38
2023-05-19T04:00:09.953Z,102801.38
2023-05-19T04:02:36.838Z,102801.19
2023-05-19T04:05:12.913Z,102809.75
2023-05-19T04:07:39.374Z,102805.28
2023-05-19T04:10:11.793Z,102809.75
2023-05-19T04:12:38.412Z,102806.78
2023-05-19T04:15:06.275Z,102797.00
2023-05-19T04:17:42.193Z,102805.28
2023-05-19T04:20:12.213Z,102798.34
2023-05-19T04:22:39.843Z,102795.09
2023-05-19T04:25:10.161Z,102797.91
2023-05-19T04:27:42.151Z,102802.28
2023-05-19T04:30:09.035Z,102806.22
2023-05-19T04:32:39.287Z,102796.63
2023-05-19T04:35:05.954Z,102794.19
2023-05-19T04:37:32.317Z,102786.69
2023-05-19T04:39:58.728Z,102792.38
2023-05-19T04:42:29.235Z,102799.38
2023-05-19T04:44:58.442Z,102804.66
2023-05-19T04:50:13.525Z,102797.34
2023-05-19T04:52:45.384Z,102793.97
2023-05-19T04:55:15.606Z,102799.59
2023-05-19T04:57:45.102Z,102798.91
2023-05-19T05:03:01.055Z,102795.47
2023-05-19T05:05:31.456Z,102793.50
2023-05-19T05:16:26.113Z,102804.75
2023-05-19T05:18:55.343Z,102794.69
2023-05-19T05:21:23.087Z,102791.63
2023-05-19T05:23:58.298Z,102790.50
2023-05-19T05:26:35.709Z,102793.47
2023-05-19T05:29:03.329Z,102793.97
2023-05-19T05:31:30.065Z,102787.38
2023-05-19T05:33:59.768Z,102794.00
2023-05-19T05:36:26.164Z,102791.97
2023-05-19T05:38:52.636Z,102799.19
2023-05-19T05:41:24.933Z,102795.56
2023-05-19T05:43:55.119Z,102795.72
2023-05-19T05:46:21.649Z,102794.78
2023-05-19T05:48:48.745Z,102797.25
2023-05-19T05:51:15.494Z,102794.88
2023-05-19T05:53:45.179Z,102794.34
2023-05-19T05:56:17.645Z,102792.09
2023-05-19T05:58:44.285Z,102789.63
2023-05-19T06:01:20.891Z,102794.56
2023-05-19T06:03:47.339Z,102793.34
2023-05-19T06:06:26.887Z,102800.25
2023-05-19T06:08:58.449Z,102795.00
2023-05-19T06:11:28.848Z,102800.94
2023-05-19T06:14:00.056Z,102791.19
2023-05-19T06:16:29.722Z,102809.44
2023-05-19T06:18:56.320Z,102814.03
2023-05-19T06:21:25.899Z,102818.41
2023-05-19T06:23:55.463Z,102812.66
2023-05-19T06:26:29.253Z,102808.34
2023-05-19T06:28:58.869Z,102806.28
2023-05-19T06:31:40.964Z,102808.91
2023-05-19T06:34:19.151Z,102813.75
2023-05-19T06:36:45.671Z,102803.06
2023-05-19T06:39:18.301Z,102803.78
2023-05-19T06:41:48.679Z,102802.09
2023-05-19T06:44:15.616Z,102801.13
2023-05-19T06:46:42.056Z,102801.69
2023-05-19T06:49:08.576Z,102802.09
2023-05-19T06:51:35.332Z,102802.22
2023-05-19T06:54:06.385Z,102806.69
2023-05-19T06:56:36.743Z,102804.31
2023-05-19T07:01:50.120Z,102806.28
2023-05-19T07:04:16.823Z,102805.84
2023-05-19T07:06:43.263Z,102812.91
2023-05-19T07:09:19.636Z,102807.91
2023-05-19T07:11:46.472Z,102809.31
2023-05-19T07:14:15.696Z,102802.66
2023-05-19T07:16:45.017Z,102803.84
2023-05-19T07:19:11.559Z,102791.97
2023-05-19T07:21:49.457Z,102801.13
2023-05-19T07:24:28.228Z,102802.53
2023-05-19T07:26:54.629Z,102804.19
2023-05-19T07:29:26.202Z,102804.88
2023-05-19T07:31:54.274Z,102801.47
2023-05-19T07:34:21.911Z,102803.44
2023-05-19T07:36:48.351Z,102810.13
2023-05-19T07:39:18.256Z,102797.47
2023-05-19T07:41:52.052Z,102803.09
2023-05-19T07:44:21.955Z,102801.59
2023-05-19T07:46:48.431Z,102799.53
2023-05-19T07:49:16.541Z,102799.00
2023-05-19T07:51:46.341Z,102805.19
2023-05-19T07:54:15.146Z,102795.06
2023-05-19T07:56:41.901Z,102790.69
2023-05-19T07:59:08.346Z,102785.72
2023-05-19T08:01:34.811Z,102778.84
2023-05-19T08:04:05.287Z,102787.66
2023-05-19T08:06:31.863Z,102774.75
2023-05-19T08:08:58.369Z,102768.34
2023-05-19T08:11:27.270Z,102773.66
2023-05-19T08:13:56.481Z,102773.63
2023-05-19T08:16:23.090Z,102766.81
2023-05-19T08:21:32.821Z,102757.34
2023-05-19T08:24:02.676Z,102765.34
2023-05-19T08:26:29.180Z,102758.16
2023-05-19T08:28:58.229Z,102755.78
2023-05-19T08:31:27.770Z,102760.28
2023-05-19T08:33:54.154Z,102750.16
2023-05-19T08:36:24.802Z,102747.88
2023-05-19T08:38:55.020Z,102746.16
2023-05-19T08:41:25.681Z,102746.25
2023-05-19T08:43:55.359Z,102747.63
2023-05-19T08:49:14.988Z,102737.19
2023-05-19T08:52:03.385Z,102738.38
2023-05-19T08:54:44.732Z,102736.22
2023-05-19T08:57:14.618Z,102729.91
2023-05-19T08:59:44.210Z,102724.44
2023-05-19T09:02:17.832Z,102724.44
2023-05-19T09:04:48.057Z,102721.63
2023-05-19T09:07:15.543Z,102722.31
2023-05-19T09:09:48.827Z,102728.13
2023-05-19T09:12:15.354Z,102717.31
2023-05-19T09:14:52.307Z,102718.78
2023-05-19T09:17:18.963Z,102723.53
2023-05-19T09:19:54.386Z,102721.75
2023-05-19T09:22:21.140Z,102712.50
2023-05-19T09:24:57.160Z,102721.97
2023-05-19T09:27:23.660Z,102725.81
2023-05-19T09:29:51.190Z,102712.47
2023-05-19T09:32:29.539Z,102719.31
2023-05-19T09:34:57.053Z,102722.63
2023-05-19T09:37:27.849Z,102715.84
2023-05-19T09:39:54.749Z,102712.53
2023-05-19T09:42:27.711Z,102715.16
2023-05-19T09:45:03.431Z,102710.25
2023-05-19T09:47:53.891Z,102710.75
2023-05-19T09:50:26.112Z,102710.94
2023-05-19T09:52:52.998Z,102702.00
2023-05-19T09:58:05.107Z,102715.34
2023-05-19T10:00:32.805Z,102702.56
2023-05-19T10:03:05.047Z,102708.84
2023-05-19T10:05:41.648Z,102708.53
2023-05-19T10:08:10.734Z,102704.28
2023-05-19T10:10:46.192Z,102704.78
2023-05-19T10:13:14.859Z,102701.31
2023-05-19T10:15:57.094Z,102696.94
2023-05-19T10:18:29.558Z,102691.41
2023-05-19T10:23:39.579Z,102686.56
2023-05-19T10:26:10.193Z,102688.59
2023-05-19T10:28:43.507Z,102684.00
2023-05-19T10:31:14.220Z,102677.75
2023-05-19T10:34:01.095Z,102670.81
2023-05-19T10:36:31.058Z,102672.81
2023-05-19T10:39:13.796Z,102673.00
2023-05-19T10:41:49.952Z,102662.88
2023-05-19T10:44:37.182Z,102665.13
2023-05-19T10:47:07.022Z,102667.72
2023-05-19T10:49:40.090Z,102658.59
2023-05-19T10:52:26.933Z,102661.59
2023-05-19T10:54:54.589Z,102658.72
2023-05-19T10:57:33.924Z,102669.88
2023-05-19T11:00:31.287Z,102667.53
2023-05-19T11:03:14.221Z,102664.25
2023-05-19T11:05:43.389Z,102668.88
2023-05-19T11:08:14.409Z,102655.03
2023-05-19T11:10:59.890Z,102665.78
2023-05-19T11:15:58.783Z,102655.03
2023-05-19T11:18:25.254Z,102651.09
2023-05-19T11:20:58.313Z,102655.81
2023-05-19T11:23:39.560Z,102647.16
2023-05-19T11:26:07.985Z,102648.00
2023-05-19T11:28:41.058Z,102642.09
2023-05-19T11:31:10.960Z,102644.09
2023-05-19T11:33:42.345Z,102641.53
2023-05-19T11:36:12.574Z,102635.38
2023-05-19T11:38:41.559Z,102621.31
2023-05-19T11:41:09.162Z,102636.47
2023-05-19T11:43:35.686Z,102630.50
2023-05-19T11:46:02.141Z,102627.75
2023-05-19T11:48:32.819Z,102627.91
2023-05-19T11:51:00.958Z,102618.38
2023-05-19T11:56:17.882Z,102610.31
2023-05-19T11:58:44.388Z,102615.44
2023-05-19T12:01:11.179Z,102609.31
2023-05-19T12:03:45.932Z,102625.88
2023-05-19T12:09:03.822Z,102618.56
2023-05-19T12:11:34.346Z,102618.09
2023-05-19T12:14:01.958Z,102610.09
2023-05-19T12:16:35.434Z,102619.66
2023-05-19T12:19:06.495Z,102618.69
2023-05-19T12:21:36.626Z,102611.53
2023-05-19T12:24:03.401Z,102616.47
2023-05-19T12:26:40.137Z,102609.81
2023-05-19T12:29:07.228Z,102626.69
2023-05-19T12:31:38.084Z,102609.59
2023-05-19T12:34:09.161Z,102611.13
2023-05-19T12:36:38.189Z,102605.50
2023-05-19T12:39:07.849Z,102600.25
2023-05-19T12:41:42.001Z,102591.88
2023-05-19T12:44:16.149Z,102594.66
2023-05-19T12:46:45.986Z,102598.19
2023-05-19T12:49:12.598Z,102591.22
2023-05-19T12:51:39.071Z,102596.66
2023-05-19T12:54:14.617Z,102584.22
2023-05-19T12:56:59.472Z,102581.13
2023-05-19T12:59:37.401Z,102584.53
2023-05-19T13:02:04.881Z,102580.34
2023-05-19T13:04:35.103Z,102588.63
2023-05-19T13:07:01.769Z,102574.69
2023-05-19T13:09:28.909Z,102580.47
2023-05-19T13:12:05.555Z,102574.25
2023-05-19T13:14:32.221Z,102576.78
2023-05-19T13:17:01.642Z,102579.84
2023-05-19T13:19:31.368Z,102568.22
2023-05-19T13:21:59.311Z,102576.88
2023-05-19T13:24:26.290Z,102572.47
2023-05-19T13:26:53.946Z,102576.16
2023-05-19T13:29:21.082Z,102568.69
2023-05-19T13:31:50.573Z,102568.44
2023-05-19T13:34:18.206Z,102568.59
2023-05-19T13:36:48.774Z,102567.78
2023-05-19T13:39:22.608Z,102563.13
2023-05-19T13:41:55.029Z,102561.94
2023-05-19T13:44:25.773Z,102551.47
2023-05-19T13:47:07.231Z,102548.47
2023-05-19T13:52:22.113Z,102537.88
2023-05-19T13:54:49.083Z,102544.06
2023-05-19T13:57:23.793Z,102546.91
2023-05-19T14:00:02.568Z,102544.59
2023-05-19T14:02:33.910Z,102535.81
2023-05-19T14:05:00.501Z,102541.50
2023-05-19T14:07:30.626Z,102555.00
2023-05-19T14:09:57.190Z,102549.84
2023-05-19T14:12:30.970Z,102544.69
2023-05-19T14:17:49.283Z,102535.91
2023-05-19T14:20:22.567Z,102535.75
2023-05-19T14:22:48.957Z,102539.44
2023-05-19T14:25:25.792Z,102539.34
2023-05-19T14:27:52.233Z,102538.09
2023-05-19T14:30:18.611Z,102533.63
2023-05-19T14:32:45.013Z,102527.81
2023-05-19T14:35:11.490Z,102523.41
2023-05-19T14:37:37.930Z,102527.56
2023-05-19T14:40:08.445Z,102514.81
2023-05-19T14:42:34.847Z,102514.03
2023-05-19T14:45:01.284Z,102517.72
2023-05-19T14:47:28.913Z,102521.53
2023-05-19T14:49:59.958Z,102515.50
2023-05-19T14:52:26.403Z,102506.31
2023-05-19T14:54:56.313Z,102502.97
2023-05-19T14:57:25.927Z,102501.22
2023-05-19T14:59:55.023Z,102497.81
2023-05-19T15:02:21.404Z,102498.19
2023-05-19T15:04:47.946Z,102506.25
2023-05-19T15:07:14.382Z,102515.72
2023-05-19T15:09:43.486Z,102514.03
2023-05-19T15:12:13.035Z,102501.59
2023-05-19T15:14:39.762Z,102510.16
2023-05-19T15:17:08.742Z,102502.88
2023-05-19T15:19:38.066Z,102502.78
2023-05-19T15:22:20.650Z,102497.16
2023-05-19T15:24:51.383Z,102493.50
2023-05-19T15:27:21.103Z,102494.09
2023-05-19T15:29:50.220Z,102501.31
2023-05-19T15:32:22.697Z,102487.69
2023-05-19T15:34:49.206Z,102493.66
2023-05-19T15:37:19.077Z,102496.94
2023-05-19T15:39:48.586Z,102487.84
2023-05-19T15:42:22.316Z,102496.44
2023-05-19T15:44:51.532Z,102489.81
2023-05-19T15:47:18.008Z,102488.72
2023-05-19T15:49:48.076Z,102478.97
2023-05-19T15:52:18.977Z,102480.03
2023-05-19T15:54:53.874Z,102483.53
2023-05-19T15:57:20.344Z,102477.16
2023-05-19T16:02:29.902Z,102473.75
2023-05-19T16:04:56.732Z,102478.53
2023-05-19T16:07:27.268Z,102482.94
2023-05-19T16:10:06.982Z,102470.56
2023-05-19T16:12:44.556Z,102470.06
2023-05-19T16:15:11.100Z,102469.81
2023-05-19T16:17:42.202Z,102466.88
2023-05-19T16:20:10.594Z,102455.16
2023-05-19T16:22:37.075Z,102472.25
2023-05-19T16:25:07.456Z,102462.19
2023-05-19T16:27:33.924Z,102461.66
2023-05-19T16:30:01.194Z,102454.47
2023-05-19T16:32:36.705Z,102451.00
2023-05-19T16:35:03.513Z,102452.88
2023-05-19T16:37:33.726Z,102448.69
2023-05-19T16:40:00.263Z,102457.25
2023-05-19T16:42:27.104Z,102462.88
2023-05-19T16:44:56.391Z,102456.06
2023-05-19T16:47:26.162Z,102462.53
2023-05-19T16:49:56.339Z,102459.38
2023-05-19T16:52:22.768Z,102456.16
2023-05-19T16:54:49.171Z,102458.66
2023-05-19T16:57:15.826Z,102458.66
2023-05-19T16:59:44.993Z,102460.28
2023-05-19T17:02:14.300Z,102460.38
2023-05-19T17:04:40.777Z,102459.00
2023-05-19T17:07:17.684Z,102459.38
2023-05-19T17:09:44.665Z,102449.69
2023-05-19T17:12:14.085Z,102457.56
2023-05-19T17:14:42.244Z,102466.75
2023-05-19T17:17:10.215Z,102457.09
2023-05-19T17:19:42.934Z,102469.38
2023-05-19T17:22:09.394Z,102460.31
2023-05-19T17:24:45.803Z,102459.56
2023-05-19T17:27:12.237Z,102461.13
2023-05-19T17:29:41.822Z,102462.69
2023-05-19T17:32:11.413Z,102465.00
2023-05-19T17:34:41.600Z,102461.16
2023-05-19T17:37:08.080Z,102462.88
2023-05-19T17:39:34.535Z,102462.44
2023-05-19T17:42:01.051Z,102468.75
2023-05-19T17:44:36.818Z,102462.72
2023-05-19T17:47:03.512Z,102464.78
2023-05-19T17:49:34.136Z,102473.13
2023-05-19T17:52:00.849Z,102471.50
2023-05-19T17:54:27.492Z,102465.34
2023-05-19T17:57:07.711Z,102469.19
2023-05-19T17:59:40.810Z,102473.56
2023-05-19T18:02:07.889Z,102469.13
2023-05-19T18:04:34.729Z,102471.97
2023-05-19T18:07:04.907Z,102480.31
2023-05-19T18:09:36.379Z,102473.09
2023-05-19T18:12:07.014Z,102475.81
2023-05-19T18:14:36.173Z,102472.72
2023-05-19T18:17:02.981Z,102483.41
2023-05-19T18:19:36.654Z,102480.84
2023-05-19T18:22:03.544Z,102479.19
2023-05-19T18:24:34.005Z,102482.06
2023-05-19T18:27:03.378Z,102488.91
2023-05-19T18:29:36.454Z,102486.31
2023-05-19T18:32:06.158Z,102497.94
2023-05-19T18:34:32.770Z,102490.00
2023-05-19T18:37:02.226Z,102497.19
2023-05-19T18:39:32.567Z,102495.19
2023-05-19T18:42:01.839Z,102506.47
2023-05-19T18:44:31.049Z,102499.19
2023-05-19T18:46:57.439Z,102499.03
2023-05-19T18:49:32.216Z,102508.53
2023-05-19T18:51:58.667Z,102502.88
2023-05-19T18:54:25.237Z,102513.50
2023-05-19T18:56:57.488Z,102511.53
2023-05-19T18:59:25.683Z,102507.06
2023-05-19T19:01:55.341Z,102503.22
2023-05-19T19:04:22.404Z,102520.81
2023-05-19T19:06:49.052Z,102510.03
2023-05-19T19:09:19.068Z,102520.59
2023-05-19T19:11:45.527Z,102517.59
2023-05-19T19:14:11.893Z,102521.75
2023-05-19T19:16:44.594Z,102521.41
2023-05-19T19:19:14.991Z,102519.41
2023-05-19T19:21:44.147Z,102526.03
2023-05-19T19:24:13.694Z,102531.31
2023-05-19T19:26:43.001Z,102527.66
2023-05-19T19:29:18.093Z,102534.44
2023-05-19T19:31:44.715Z,102533.41
2023-05-19T19:34:18.334Z,102536.69
2023-05-19T19:36:44.849Z,102531.19
2023-05-19T19:39:14.588Z,102539.63
2023-05-19T19:41:44.346Z,102535.13
2023-05-19T19:44:18.325Z,102546.19
2023-05-19T19:46:47.599Z,102553.09
2023-05-19T19:49:19.569Z,102545.78
2023-05-19T19:51:48.912Z,102550.03
2023-05-19T19:54:15.512Z,102556.91
2023-05-19T19:56:51.364Z,102559.19
2023-05-19T19:59:17.891Z,102559.66
2023-05-19T20:01:52.927Z,102573.19
2023-05-19T20:04:19.711Z,102569.53
2023-05-19T20:06:46.405Z,102570.94
2023-05-19T20:09:18.785Z,102579.34
2023-05-19T20:11:45.190Z,102574.53
2023-05-19T20:14:14.964Z,102571.34
2023-05-19T20:16:45.001Z,102573.75
2023-05-19T20:19:15.197Z,102578.84
2023-05-19T20:21:44.197Z,102578.63
2023-05-19T20:24:10.686Z,102578.38
2023-05-19T20:29:19.059Z,102591.66
2023-05-19T20:31:51.273Z,102596.56
2023-05-19T20:34:17.752Z,102582.16
2023-05-19T20:39:31.175Z,102587.94
2023-05-19T20:41:57.576Z,102593.81
2023-05-19T20:44:24.079Z,102592.69
2023-05-19T20:46:54.766Z,102609.97
2023-05-19T20:49:21.174Z,102608.75
2023-05-19T20:51:47.550Z,102610.84
2023-05-19T20:54:27.100Z,102608.47
2023-05-19T20:56:56.247Z,102599.19
2023-05-19T20:59:25.182Z,102604.91
2023-05-19T21:01:51.640Z,102612.28
2023-05-19T21:04:23.906Z,102611.88
2023-05-19T21:06:50.315Z,102610.38
2023-05-19T21:09:16.851Z,102614.16
2023-05-19T21:11:43.346Z,102607.47
2023-05-19T21:14:10.110Z,102605.25
2023-05-19T21:16:38.756Z,102615.28
2023-05-19T21:19:06.792Z,102617.38
2023-05-19T21:21:42.679Z,102620.28
2023-05-19T21:24:15.421Z,102620.56
2023-05-19T21:29:17.941Z,102628.38
2023-05-19T21:31:44.326Z,102626.13
2023-05-19T21:34:10.803Z,102631.84
2023-05-19T21:36:39.770Z,102627.56
2023-05-19T21:39:09.124Z,102629.63
2023-05-19T21:41:35.720Z,102629.91
2023-05-19T21:44:04.959Z,102634.50
2023-05-19T21:46:34.518Z,102640.03
2023-05-19T21:49:09.501Z,102635.03
2023-05-19T21:51:36.600Z,102632.03
2023-05-19T21:54:03.030Z,102645.44
2023-05-19T21:56:38.701Z,102645.72
2023-05-19T21:59:05.322Z,102641.59
2023-05-19T22:01:35.606Z,102641.72
2023-05-19T22:04:05.227Z,102644.50
2023-05-19T22:06:38.953Z,102642.97
2023-05-19T22:09:05.439Z,102640.44
2023-05-19T22:11:31.880Z,102644.22
2023-05-19T22:14:07.284Z,102637.53
2023-05-19T22:16:34.065Z,102643.22
2023-05-19T22:19:05.720Z,102641.81
2023-05-19T22:21:32.335Z,102634.16
2023-05-19T22:23:58.787Z,102636.25
2023-05-19T22:26:33.632Z,102634.00
2023-05-19T22:29:00.004Z,102630.81
2023-05-19T22:31:28.722Z,102639.00
2023-05-19T22:34:02.606Z,102640.38
2023-05-19T22:36:31.633Z,102637.19
2023-05-19T22:39:00.617Z,102645.34
2023-05-19T22:41:27.026Z,102637.72
2023-05-19T22:44:03.823Z,102637.28
2023-05-19T22:46:30.243Z,102640.31
2023-05-19T22:48:56.664Z,102639.59
2023-05-19T22:51:31.157Z,102640.00
2023-05-19T22:54:04.012Z,102636.84
2023-05-19T22:56:33.977Z,102648.44
2023-05-19T22:59:04.617Z,102638.44
2023-05-19T23:01:33.441Z,102638.16
2023-05-19T23:03:59.842Z,102644.66
2023-05-19T23:11:59.093Z,102639.88
2023-05-19T23:14:25.965Z,102635.69
2023-05-19T23:16:56.210Z,102639.53
2023-05-19T23:19:25.873Z,102635.63
2023-05-19T23:21:52.892Z,102642.84
2023-05-19T23:24:22.296Z,102632.84
2023-05-19T23:26:49.183Z,102641.09
2023-05-19T23:29:15.827Z,102642.31
2023-05-19T23:31:46.739Z,102636.47
2023-05-19T23:34:13.432Z,102643.81
2023-05-19T23:36:39.854Z,102632.81
2023-05-19T23:39:09.162Z,102640.22
2023-05-19T23:41:38.656Z,102640.50
2023-05-19T23:44:07.506Z,102637.28
2023-05-19T23:46:40.032Z,102632.28
2023-05-19T23:49:06.500Z,102642.19
2023-05-19T23:51:35.466Z,102634.69
2023-05-19T23:54:04.698Z,102634.94
2023-05-19T23:56:31.485Z,102629.94
2023-05-19T23:59:00.597Z,102624.69
