createdAt,value
2023-03-11T00:01:10.474Z,24.30
2023-03-11T00:05:10.643Z,24.32
2023-03-11T00:09:10.723Z,24.28
2023-03-11T00:13:10.891Z,24.31
2023-03-11T00:17:11.084Z,24.35
2023-03-11T00:21:11.152Z,24.27
2023-03-11T00:25:11.304Z,24.29
2023-03-11T00:29:11.386Z,24.33
2023-03-11T00:33:11.375Z,24.32
2023-03-11T00:37:11.522Z,24.33
2023-03-11T00:41:11.534Z,24.30
2023-03-11T00:45:11.635Z,24.33
2023-03-11T00:49:11.968Z,24.38
2023-03-11T00:53:11.939Z,24.35
2023-03-11T00:57:11.935Z,24.33
2023-03-11T01:01:12.092Z,24.38
2023-03-11T01:05:12.200Z,24.35
2023-03-11T01:09:12.315Z,24.38
2023-03-11T01:13:12.336Z,24.33
2023-03-11T01:17:12.415Z,24.35
2023-03-11T01:21:12.384Z,24.39
2023-03-11T01:25:12.436Z,24.34
2023-03-11T01:29:12.498Z,24.38
2023-03-11T01:33:12.496Z,24.32
2023-03-11T01:37:12.550Z,24.39
2023-03-11T01:41:12.519Z,24.39
2023-03-11T01:45:12.538Z,24.38
2023-03-11T01:49:12.465Z,24.39
2023-03-11T01:53:12.496Z,24.39
2023-03-11T01:57:12.506Z,24.39
2023-03-11T02:01:12.560Z,24.43
2023-03-11T02:05:12.525Z,24.43
2023-03-11T02:09:12.493Z,24.42
2023-03-11T02:13:12.519Z,24.42
2023-03-11T02:17:12.469Z,24.35
2023-03-11T02:21:12.468Z,24.43
2023-03-11T02:25:12.461Z,24.42
2023-03-11T02:29:12.448Z,24.42
2023-03-11T02:33:12.416Z,24.47
2023-03-11T02:37:12.466Z,24.42
2023-03-11T02:41:12.330Z,24.44
2023-03-11T02:45:12.325Z,24.46
2023-03-11T02:49:12.352Z,24.46
2023-03-11T02:53:12.271Z,24.50
2023-03-11T02:57:12.302Z,24.51
2023-03-11T03:01:12.268Z,24.40
2023-03-11T03:05:12.233Z,24.42
2023-03-11T03:09:12.183Z,24.43
2023-03-11T03:13:12.203Z,24.44
2023-03-11T03:17:12.228Z,24.46
2023-03-11T03:21:12.132Z,24.46
2023-03-11T03:25:12.113Z,24.44
2023-03-11T03:29:12.104Z,24.45
2023-03-11T03:33:12.133Z,24.50
2023-03-11T03:37:12.118Z,24.47
2023-03-11T03:41:12.122Z,24.45
2023-03-11T03:45:12.112Z,24.47
2023-03-11T03:49:12.018Z,24.48
2023-03-11T03:53:12.044Z,24.47
2023-03-11T03:57:12.005Z,24.47
2023-03-11T04:01:12.014Z,24.44
2023-03-11T04:05:11.989Z,24.48
2023-03-11T04:09:11.978Z,24.50
2023-03-11T04:13:12.000Z,24.50
2023-03-11T04:17:11.938Z,24.51
2023-03-11T04:21:12.091Z,24.49
2023-03-11T04:25:11.876Z,24.48
2023-03-11T04:29:11.900Z,24.49
2023-03-11T04:33:12.015Z,24.52
2023-03-11T04:37:11.864Z,24.49
2023-03-11T04:41:11.881Z,24.55
2023-03-11T04:45:11.955Z,24.53
2023-03-11T04:49:11.884Z,24.52
2023-03-11T04:53:11.853Z,24.52
2023-03-11T04:57:11.875Z,24.52
2023-03-11T05:01:11.842Z,24.51
2023-03-11T05:05:11.825Z,24.50
2023-03-11T05:09:11.859Z,24.52
2023-03-11T05:13:11.809Z,24.48
2023-03-11T05:17:11.844Z,24.46
2023-03-11T05:21:11.847Z,24.52
2023-03-11T05:25:11.864Z,24.53
2023-03-11T05:29:11.893Z,24.50
2023-03-11T05:33:11.938Z,24.56
2023-03-11T05:37:11.882Z,24.51
2023-03-11T05:41:11.878Z,24.49
2023-03-11T05:45:12.045Z,24.56
2023-03-11T05:49:11.925Z,24.53
2023-03-11T05:53:12.136Z,24.54
2023-03-11T05:57:11.982Z,24.48
2023-03-11T06:01:11.946Z,24.53
2023-03-11T06:05:13.717Z,24.51
2023-03-11T06:09:11.955Z,24.56
2023-03-11T06:13:11.987Z,24.53
2023-03-11T06:17:12.019Z,24.58
2023-03-11T06:21:12.030Z,24.54
2023-03-11T06:25:12.049Z,24.58
2023-03-11T06:29:12.095Z,24.57
2023-03-11T06:33:12.167Z,24.60
2023-03-11T06:37:12.164Z,24.58
2023-03-11T06:41:12.266Z,24.64
2023-03-11T06:45:12.290Z,24.57
2023-03-11T06:49:12.317Z,24.64
2023-03-11T06:53:12.343Z,24.58
2023-03-11T06:57:12.369Z,24.63
2023-03-11T07:01:12.494Z,24.65
2023-03-11T07:05:12.464Z,24.68
2023-03-11T07:09:12.576Z,24.68
2023-03-11T07:13:12.523Z,24.67
2023-03-11T07:17:12.590Z,24.75
2023-03-11T07:21:12.574Z,24.71
2023-03-11T07:25:12.607Z,24.65
2023-03-11T07:29:12.607Z,24.66
2023-03-11T07:33:12.614Z,24.62
2023-03-11T07:37:12.598Z,24.62
2023-03-11T07:41:12.577Z,24.62
2023-03-11T07:45:12.665Z,24.65
2023-03-11T07:49:12.643Z,24.63
2023-03-11T07:53:12.613Z,24.57
2023-03-11T07:57:12.589Z,24.57
2023-03-11T08:01:12.599Z,24.64
2023-03-11T08:05:12.557Z,24.73
2023-03-11T08:09:12.564Z,24.71
2023-03-11T08:13:12.537Z,24.72
2023-03-11T08:17:12.511Z,24.80
2023-03-11T08:21:12.492Z,24.86
2023-03-11T08:25:12.465Z,24.93
2023-03-11T08:29:12.432Z,24.93
2023-03-11T08:33:12.434Z,24.95
2023-03-11T08:37:12.382Z,24.93
2023-03-11T08:41:12.383Z,24.98
2023-03-11T08:45:12.330Z,25.04
2023-03-11T08:49:12.413Z,25.04
2023-03-11T08:53:12.387Z,25.03
2023-03-11T08:57:12.593Z,25.01
2023-03-11T09:01:12.746Z,25.03
2023-03-11T09:05:12.869Z,25.00
2023-03-11T09:09:13.084Z,24.99
2023-03-11T09:13:13.137Z,24.99
2023-03-11T09:17:13.264Z,24.98
2023-03-11T09:21:13.695Z,24.98
2023-03-11T09:25:13.679Z,24.86
2023-03-11T09:29:13.853Z,24.86
2023-03-11T09:33:13.982Z,24.77
2023-03-11T09:37:14.261Z,24.77
2023-03-11T09:41:14.131Z,24.75
2023-03-11T09:45:14.117Z,24.72
2023-03-11T09:49:14.084Z,24.73
2023-03-11T09:53:14.093Z,24.71
2023-03-11T09:57:13.993Z,24.70
2023-03-11T10:01:13.956Z,24.70
2023-03-11T10:05:14.182Z,24.64
2023-03-11T10:09:13.913Z,24.63
2023-03-11T10:13:13.843Z,24.63
2023-03-11T10:17:13.827Z,24.53
2023-03-11T10:21:13.838Z,24.53
2023-03-11T10:25:13.985Z,24.50
2023-03-11T10:29:14.147Z,24.46
2023-03-11T10:33:14.380Z,24.47
2023-03-11T10:37:14.553Z,24.51
2023-03-11T10:41:14.747Z,24.53
2023-03-11T10:45:14.939Z,24.55
2023-03-11T10:49:15.108Z,24.51
2023-03-11T10:53:15.281Z,24.51
2023-03-11T10:57:15.522Z,24.61
2023-03-11T11:01:15.844Z,24.66
2023-03-11T11:05:15.951Z,24.61
2023-03-11T11:09:15.922Z,24.77
2023-03-11T11:13:15.893Z,24.74
2023-03-11T11:17:15.870Z,24.74
2023-03-11T11:21:15.802Z,24.66
2023-03-11T11:25:15.830Z,24.62
2023-03-11T11:29:15.718Z,24.58
2023-03-11T11:33:15.668Z,24.51
2023-03-11T11:37:15.640Z,24.46
2023-03-11T11:41:15.614Z,24.47
2023-03-11T11:45:15.602Z,24.44
2023-03-11T11:49:15.582Z,24.51
2023-03-11T11:53:15.553Z,24.49
2023-03-11T11:57:15.531Z,24.43
2023-03-11T12:01:15.510Z,24.38
2023-03-11T12:05:15.487Z,24.32
2023-03-11T12:09:15.384Z,24.33
2023-03-11T12:13:15.385Z,24.44
2023-03-11T12:17:15.769Z,24.42
2023-03-11T12:21:15.262Z,24.35
2023-03-11T12:25:15.239Z,24.30
2023-03-11T12:29:16.170Z,24.34
2023-03-11T12:33:15.496Z,24.34
2023-03-11T12:37:15.650Z,24.32
2023-03-11T12:41:15.815Z,24.35
2023-03-11T12:45:16.052Z,24.35
2023-03-11T12:49:16.184Z,24.35
2023-03-11T12:53:16.316Z,24.29
2023-03-11T12:57:16.506Z,24.31
2023-03-11T13:01:16.679Z,24.27
2023-03-11T13:05:16.863Z,24.28
2023-03-11T13:09:17.054Z,24.28
2023-03-11T13:13:17.173Z,24.35
2023-03-11T13:17:17.299Z,24.38
2023-03-11T13:21:17.427Z,24.40
2023-03-11T13:25:17.557Z,24.33
2023-03-11T13:29:17.688Z,24.24
2023-03-11T13:33:17.734Z,24.20
2023-03-11T13:37:17.808Z,24.12
2023-03-11T13:41:17.874Z,24.03
2023-03-11T13:45:17.915Z,23.90
2023-03-11T13:49:17.922Z,23.86
2023-03-11T13:53:18.022Z,23.87
2023-03-11T13:57:17.877Z,23.79
2023-03-11T14:01:18.048Z,23.85
2023-03-11T14:05:18.157Z,23.77
2023-03-11T14:09:18.138Z,23.79
2023-03-11T14:13:18.089Z,23.73
2023-03-11T14:17:18.087Z,23.72
2023-03-11T14:21:17.991Z,23.69
2023-03-11T14:25:17.966Z,23.67
2023-03-11T14:29:17.946Z,23.59
2023-03-11T14:33:17.866Z,23.61
2023-03-11T14:37:17.836Z,23.63
2023-03-11T14:41:17.822Z,23.63
2023-03-11T14:45:17.858Z,23.66
2023-03-11T14:49:17.710Z,23.61
2023-03-11T14:53:17.711Z,23.56
2023-03-11T14:57:17.678Z,23.52
2023-03-11T15:01:17.621Z,23.48
2023-03-11T15:05:17.821Z,23.42
2023-03-11T15:09:17.732Z,23.37
2023-03-11T15:13:17.731Z,23.25
2023-03-11T15:17:33.971Z,22.98
2023-03-11T15:21:18.647Z,22.98
2023-03-11T15:25:17.633Z,21.57
2023-03-11T15:29:17.573Z,20.82
2023-03-11T15:33:17.609Z,18.08
2023-03-11T15:37:17.728Z,19.03
2023-03-11T15:41:17.770Z,19.31
2023-03-11T15:45:17.933Z,18.21
2023-03-11T15:49:18.084Z,18.24
2023-03-11T15:53:18.200Z,19.30
2023-03-11T15:57:18.334Z,20.48
2023-03-11T16:01:18.409Z,21.38
2023-03-11T16:05:18.691Z,22.05
2023-03-11T16:09:18.553Z,22.59
2023-03-11T16:13:18.585Z,22.98
2023-03-11T16:17:18.521Z,23.24
2023-03-11T16:21:18.492Z,23.49
2023-03-11T16:25:18.412Z,23.66
2023-03-11T16:29:19.827Z,23.82
2023-03-11T16:33:18.372Z,24.02
2023-03-11T16:37:18.353Z,24.10
2023-03-11T16:41:18.285Z,24.13
2023-03-11T16:45:18.259Z,24.20
2023-03-11T16:49:18.243Z,24.24
2023-03-11T16:53:18.216Z,24.28
2023-03-11T16:57:18.346Z,24.40
2023-03-11T17:01:18.543Z,24.36
2023-03-11T17:05:18.749Z,24.38
2023-03-11T17:09:18.978Z,24.39
2023-03-11T17:13:19.253Z,24.42
2023-03-11T17:17:18.885Z,24.42
2023-03-11T17:21:18.859Z,24.40
2023-03-11T17:25:18.827Z,24.47
2023-03-11T17:29:18.817Z,24.47
2023-03-11T17:33:18.764Z,24.52
2023-03-11T17:37:18.715Z,24.54
2023-03-11T17:41:18.725Z,24.58
2023-03-11T17:45:18.649Z,24.58
2023-03-11T17:49:18.567Z,24.65
2023-03-11T17:53:18.552Z,24.70
2023-03-11T17:57:18.507Z,24.74
2023-03-11T18:01:18.620Z,24.77
2023-03-11T18:05:18.855Z,24.86
2023-03-11T18:09:18.427Z,24.90
2023-03-11T18:13:18.407Z,24.94
2023-03-11T18:17:18.727Z,24.90
2023-03-11T18:21:18.383Z,25.01
2023-03-11T18:25:18.416Z,25.04
2023-03-11T18:29:19.084Z,25.01
2023-03-11T18:33:18.436Z,25.04
2023-03-11T18:37:33.388Z,25.01
2023-03-11T18:41:18.394Z,25.02
2023-03-11T18:45:18.448Z,25.05
2023-03-11T18:49:18.391Z,25.03
2023-03-11T18:53:18.305Z,25.06
2023-03-11T18:57:18.268Z,25.10
2023-03-11T19:01:18.269Z,25.12
2023-03-11T19:05:18.253Z,25.08
2023-03-11T19:09:18.193Z,25.13
2023-03-11T19:13:18.170Z,25.13
2023-03-11T19:17:18.161Z,25.13
2023-03-11T19:21:18.086Z,25.18
2023-03-11T19:25:18.406Z,25.12
2023-03-11T19:29:17.939Z,25.13
2023-03-11T19:33:17.935Z,25.08
2023-03-11T19:37:17.935Z,25.06
2023-03-11T19:41:17.856Z,25.11
2023-03-11T19:45:17.851Z,25.11
2023-03-11T19:49:17.777Z,25.09
2023-03-11T19:53:17.761Z,25.17
2023-03-11T19:57:17.786Z,25.11
2023-03-11T20:01:17.822Z,25.12
2023-03-11T20:05:18.004Z,25.11
2023-03-11T20:09:18.161Z,25.08
2023-03-11T20:13:18.255Z,25.09
2023-03-11T20:17:18.441Z,25.08
2023-03-11T20:21:18.574Z,25.11
2023-03-11T20:25:18.711Z,25.01
2023-03-11T20:29:18.964Z,25.03
2023-03-11T20:33:19.142Z,25.00
2023-03-11T20:37:19.396Z,25.02
2023-03-11T20:41:19.487Z,25.01
2023-03-11T20:45:19.771Z,25.01
2023-03-11T20:49:20.000Z,25.00
2023-03-11T20:53:20.098Z,25.02
2023-03-11T20:57:20.321Z,25.02
2023-03-11T21:01:20.553Z,25.01
2023-03-11T21:05:20.631Z,24.96
2023-03-11T21:09:20.799Z,25.03
2023-03-11T21:13:20.881Z,24.98
2023-03-11T21:17:21.093Z,24.99
2023-03-11T21:21:21.064Z,24.98
2023-03-11T21:25:21.009Z,25.00
2023-03-11T21:29:20.983Z,24.99
2023-03-11T21:33:21.016Z,25.02
2023-03-11T21:37:20.837Z,24.99
2023-03-11T21:41:20.878Z,25.00
2023-03-11T21:45:20.838Z,25.00
2023-03-11T21:49:20.740Z,24.95
2023-03-11T21:53:20.728Z,24.97
2023-03-11T21:57:20.618Z,24.98
2023-03-11T22:01:20.720Z,24.97
2023-03-11T22:05:20.788Z,25.00
2023-03-11T22:09:20.582Z,25.01
2023-03-11T22:13:20.540Z,24.98
2023-03-11T22:17:20.533Z,24.98
2023-03-11T22:21:20.472Z,24.99
2023-03-11T22:25:20.356Z,24.98
2023-03-11T22:29:20.539Z,24.97
2023-03-11T22:33:20.345Z,24.96
2023-03-11T22:37:20.347Z,25.02
2023-03-11T22:41:20.547Z,24.99
2023-03-11T22:45:20.737Z,25.00
2023-03-11T22:49:20.883Z,25.01
2023-03-11T22:53:21.002Z,24.98
2023-03-11T22:57:21.249Z,24.99
2023-03-11T23:01:21.383Z,25.00
2023-03-11T23:05:21.627Z,24.97
2023-03-11T23:09:21.932Z,24.96
2023-03-11T23:13:21.924Z,24.90
2023-03-11T23:17:22.095Z,24.96
2023-03-11T23:21:22.237Z,24.95
2023-03-11T23:25:22.346Z,24.97
2023-03-11T23:29:22.518Z,24.98
2023-03-11T23:33:23.029Z,24.94
2023-03-11T23:37:22.805Z,24.95
2023-03-11T23:41:22.955Z,25.00
2023-03-11T23:45:23.109Z,24.98
2023-03-11T23:49:23.233Z,24.98
2023-03-11T23:53:23.423Z,25.01
2023-03-11T23:57:23.594Z,25.01
