createdAt,value
2023-03-22T00:00:06.971Z,2.20
2023-03-22T00:02:34.608Z,2.00
2023-03-22T00:05:02.380Z,2.00
2023-03-22T00:07:29.823Z,1.00
2023-03-22T00:09:57.471Z,1.00
2023-03-22T00:12:25.053Z,4.00
2023-03-22T00:14:52.574Z,4.40
2023-03-22T00:17:20.062Z,3.40
2023-03-22T00:19:47.669Z,4.40
2023-03-22T00:22:16.464Z,3.20
2023-03-22T00:24:44.093Z,7.00
2023-03-22T00:27:11.822Z,4.60
2023-03-22T00:29:39.353Z,4.40
2023-03-22T00:32:06.901Z,4.20
2023-03-22T00:34:34.462Z,4.40
2023-03-22T00:37:03.909Z,5.40
2023-03-22T00:39:31.494Z,5.00
2023-03-22T00:41:58.948Z,4.00
2023-03-22T00:44:26.503Z,5.40
2023-03-22T00:46:54.202Z,4.80
2023-03-22T00:49:22.189Z,5.80
2023-03-22T00:51:49.752Z,8.00
2023-03-22T00:54:17.713Z,7.40
2023-03-22T00:56:45.902Z,2.00
2023-03-22T00:59:15.025Z,2.80
2023-03-22T01:01:44.104Z,4.80
2023-03-22T01:04:18.369Z,4.80
2023-03-22T01:06:47.431Z,6.20
2023-03-22T01:09:15.478Z,7.20
2023-03-22T01:11:43.982Z,5.00
2023-03-22T01:14:14.155Z,6.20
2023-03-22T01:16:41.907Z,3.80
2023-03-22T01:19:10.113Z,2.80
2023-03-22T01:21:37.833Z,4.40
2023-03-22T01:24:05.715Z,1.00
2023-03-22T01:26:33.370Z,3.60
2023-03-22T01:29:01.140Z,3.60
2023-03-22T01:31:28.772Z,4.40
2023-03-22T01:33:56.380Z,3.60
2023-03-22T01:36:24.049Z,2.40
2023-03-22T01:38:51.713Z,4.00
2023-03-22T01:41:20.459Z,2.00
2023-03-22T01:44:30.019Z,1.80
2023-03-22T01:46:58.693Z,2.20
2023-03-22T01:49:31.497Z,2.20
2023-03-22T01:52:07.118Z,1.20
2023-03-22T01:54:55.077Z,3.60
2023-03-22T01:57:37.831Z,2.60
2023-03-22T02:00:16.184Z,1.00
2023-03-22T02:03:07.588Z,4.40
2023-03-22T02:05:41.672Z,4.00
2023-03-22T02:08:09.433Z,1.00
2023-03-22T02:11:00.930Z,2.00
2023-03-22T02:13:54.076Z,1.40
2023-03-22T02:16:56.467Z,2.00
2023-03-22T02:19:45.930Z,2.00
2023-03-22T02:22:39.323Z,1.00
2023-03-22T02:25:52.179Z,4.20
2023-03-22T02:28:28.605Z,1.00
2023-03-22T02:31:29.677Z,2.00
2023-03-22T02:34:41.251Z,3.80
2023-03-22T02:37:50.102Z,3.00
2023-03-22T02:40:25.636Z,1.40
2023-03-22T02:43:10.780Z,0.00
2023-03-22T02:45:53.304Z,1.20
2023-03-22T02:48:36.699Z,2.20
2023-03-22T02:51:46.606Z,1.60
2023-03-22T02:54:21.462Z,1.00
2023-03-22T02:57:00.639Z,1.00
2023-03-22T02:59:31.793Z,2.20
2023-03-22T03:02:04.020Z,2.00
2023-03-22T03:04:36.495Z,2.00
2023-03-22T03:07:09.599Z,1.60
2023-03-22T03:09:40.915Z,0.80
2023-03-22T03:12:34.735Z,2.20
2023-03-22T03:15:02.386Z,0.80
2023-03-22T03:17:52.021Z,0.60
2023-03-22T03:20:42.828Z,3.00
2023-03-22T03:23:37.031Z,3.00
2023-03-22T03:26:04.370Z,1.00
2023-03-22T03:28:55.413Z,2.20
2023-03-22T03:32:01.951Z,0.80
2023-03-22T03:34:45.896Z,0.00
2023-03-22T03:37:18.859Z,0.80
2023-03-22T03:39:57.745Z,1.00
2023-03-22T03:42:28.985Z,1.20
2023-03-22T03:44:57.727Z,2.00
2023-03-22T03:47:26.297Z,0.00
2023-03-22T03:49:54.018Z,1.00
2023-03-22T03:52:24.812Z,1.00
2023-03-22T03:54:53.134Z,1.00
2023-03-22T03:57:27.590Z,0.80
2023-03-22T03:59:55.319Z,1.00
2023-03-22T04:02:43.238Z,2.60
2023-03-22T04:05:23.337Z,1.80
2023-03-22T04:07:51.078Z,0.00
2023-03-22T04:10:19.599Z,0.00
2023-03-22T04:12:47.348Z,0.80
2023-03-22T04:15:17.786Z,2.60
2023-03-22T04:17:51.396Z,3.00
2023-03-22T04:20:19.908Z,5.20
2023-03-22T04:22:49.276Z,11.00
2023-03-22T04:25:18.396Z,3.00
2023-03-22T04:27:57.768Z,3.80
2023-03-22T04:30:27.725Z,0.00
2023-03-22T04:33:01.599Z,1.00
2023-03-22T04:35:46.563Z,3.00
2023-03-22T04:38:15.225Z,1.00
2023-03-22T04:40:46.949Z,3.00
2023-03-22T04:43:22.085Z,3.00
2023-03-22T04:45:58.553Z,5.20
2023-03-22T04:48:33.388Z,3.00
2023-03-22T04:51:04.448Z,2.60
2023-03-22T04:53:39.819Z,1.40
2023-03-22T04:56:12.336Z,1.00
2023-03-22T04:58:42.391Z,1.00
2023-03-22T05:01:11.757Z,0.00
2023-03-22T05:03:43.541Z,2.20
2023-03-22T05:06:11.190Z,1.00
2023-03-22T05:08:50.599Z,1.40
2023-03-22T05:11:22.168Z,0.40
2023-03-22T05:14:04.673Z,0.80
2023-03-22T05:16:33.182Z,0.80
2023-03-22T05:19:02.841Z,1.00
2023-03-22T05:21:37.223Z,1.40
2023-03-22T05:24:06.349Z,1.40
2023-03-22T05:26:38.311Z,1.00
2023-03-22T05:29:06.372Z,1.00
2023-03-22T05:31:47.897Z,1.80
2023-03-22T05:34:15.857Z,0.60
2023-03-22T05:36:44.348Z,1.00
2023-03-22T05:39:22.967Z,0.00
2023-03-22T05:41:51.458Z,1.40
2023-03-22T05:44:19.477Z,3.00
2023-03-22T05:46:59.502Z,2.60
2023-03-22T05:49:33.040Z,3.00
2023-03-22T05:52:04.626Z,1.40
2023-03-22T05:54:48.228Z,1.00
2023-03-22T05:57:17.359Z,2.20
2023-03-22T05:59:45.138Z,1.00
2023-03-22T06:02:19.397Z,2.60
2023-03-22T06:04:47.511Z,3.00
2023-03-22T06:07:16.940Z,1.00
2023-03-22T06:10:08.988Z,3.00
2023-03-22T06:12:37.230Z,1.00
2023-03-22T06:15:14.027Z,2.60
2023-03-22T06:18:04.090Z,3.00
2023-03-22T06:20:36.640Z,3.20
2023-03-22T06:23:10.216Z,0.00
2023-03-22T06:25:40.042Z,1.00
2023-03-22T06:28:08.842Z,1.00
2023-03-22T06:30:38.315Z,0.00
2023-03-22T06:33:24.641Z,3.00
2023-03-22T06:36:03.104Z,1.00
2023-03-22T06:38:40.614Z,3.00
2023-03-22T06:41:08.752Z,1.00
2023-03-22T06:43:36.629Z,1.80
2023-03-22T06:46:20.372Z,4.00
2023-03-22T06:48:57.505Z,0.80
2023-03-22T06:51:25.660Z,2.20
2023-03-22T06:53:54.160Z,3.60
2023-03-22T06:56:22.420Z,3.80
2023-03-22T06:58:54.993Z,3.00
2023-03-22T07:01:23.135Z,0.00
2023-03-22T07:03:51.478Z,2.20
2023-03-22T07:06:22.719Z,0.00
2023-03-22T07:08:52.152Z,1.00
2023-03-22T07:11:27.014Z,3.00
2023-03-22T07:14:00.500Z,1.00
2023-03-22T07:16:47.006Z,2.20
2023-03-22T07:19:15.318Z,2.20
2023-03-22T07:21:43.461Z,1.00
2023-03-22T07:24:14.039Z,3.00
2023-03-22T07:26:42.444Z,4.20
2023-03-22T07:29:14.379Z,1.00
2023-03-22T07:31:43.043Z,2.40
2023-03-22T07:34:13.111Z,4.00
2023-03-22T07:37:08.758Z,1.40
2023-03-22T07:39:37.179Z,1.80
2023-03-22T07:42:05.007Z,2.20
2023-03-22T07:44:52.771Z,3.40
2023-03-22T07:47:37.750Z,1.20
2023-03-22T07:50:39.118Z,3.00
2023-03-22T07:53:07.241Z,1.00
2023-03-22T07:55:36.246Z,4.00
2023-03-22T07:58:04.886Z,2.80
2023-03-22T08:00:34.039Z,2.00
2023-03-22T08:03:22.513Z,1.00
2023-03-22T08:06:09.446Z,3.20
2023-03-22T08:08:38.641Z,1.80
2023-03-22T08:11:07.470Z,1.00
2023-03-22T08:13:35.230Z,1.60
2023-03-22T08:16:02.745Z,3.60
2023-03-22T08:18:32.099Z,2.00
2023-03-22T08:21:00.606Z,0.60
2023-03-22T08:23:41.534Z,3.60
2023-03-22T08:26:28.200Z,5.80
2023-03-22T08:28:59.936Z,4.00
2023-03-22T08:31:31.065Z,2.00
2023-03-22T08:33:59.109Z,2.80
2023-03-22T08:36:27.406Z,2.40
2023-03-22T08:39:01.710Z,5.40
2023-03-22T08:41:47.601Z,2.80
2023-03-22T08:44:15.568Z,4.60
2023-03-22T08:46:43.038Z,4.00
2023-03-22T08:49:11.104Z,1.20
2023-03-22T08:51:43.409Z,4.40
2023-03-22T08:54:33.675Z,4.20
2023-03-22T08:57:05.483Z,4.00
2023-03-22T09:00:00.530Z,5.00
2023-03-22T09:02:38.369Z,7.20
2023-03-22T09:05:06.664Z,4.00
2023-03-22T09:07:34.710Z,5.00
2023-03-22T09:10:10.045Z,4.40
2023-03-22T09:12:41.895Z,5.00
2023-03-22T09:15:10.775Z,7.60
2023-03-22T09:17:42.815Z,8.00
2023-03-22T09:20:13.161Z,5.20
2023-03-22T09:22:44.380Z,4.20
2023-03-22T09:25:15.198Z,6.20
2023-03-22T09:27:45.160Z,4.80
2023-03-22T09:30:13.158Z,5.00
2023-03-22T09:32:41.929Z,6.40
2023-03-22T09:35:12.844Z,5.40
2023-03-22T09:37:54.717Z,5.60
2023-03-22T09:40:28.217Z,4.00
2023-03-22T09:43:00.502Z,8.80
2023-03-22T09:45:41.390Z,4.60
2023-03-22T09:48:22.039Z,7.40
2023-03-22T09:50:52.861Z,2.00
2023-03-22T09:53:23.063Z,9.00
2023-03-22T09:56:09.242Z,2.00
2023-03-22T09:59:08.586Z,8.00
2023-03-22T10:01:45.522Z,6.00
2023-03-22T10:04:46.540Z,8.40
2023-03-22T10:07:28.770Z,7.80
2023-03-22T10:10:01.896Z,9.40
2023-03-22T10:12:54.893Z,9.00
2023-03-22T10:15:33.752Z,7.60
2023-03-22T10:18:05.800Z,7.20
2023-03-22T10:21:04.076Z,6.00
2023-03-22T10:23:39.188Z,9.00
2023-03-22T10:26:09.502Z,8.80
2023-03-22T10:28:44.348Z,6.20
2023-03-22T10:31:21.609Z,7.80
2023-03-22T10:33:52.199Z,10.00
2023-03-22T10:36:23.866Z,8.00
2023-03-22T10:38:59.640Z,10.60
2023-03-22T10:41:29.160Z,9.60
2023-03-22T10:44:01.445Z,12.20
2023-03-22T10:46:36.247Z,10.60
2023-03-22T10:49:05.521Z,6.00
2023-03-22T10:52:06.554Z,9.00
2023-03-22T10:54:34.362Z,6.80
2023-03-22T10:57:02.116Z,10.40
2023-03-22T10:59:53.128Z,8.20
2023-03-22T11:02:24.746Z,8.80
2023-03-22T11:04:58.999Z,11.20
2023-03-22T11:07:44.967Z,7.00
2023-03-22T11:10:23.092Z,13.00
2023-03-22T11:13:10.170Z,11.00
2023-03-22T11:15:42.915Z,8.60
2023-03-22T11:18:16.231Z,15.80
2023-03-22T11:20:58.688Z,11.20
2023-03-22T11:23:28.849Z,10.40
2023-03-22T11:25:59.589Z,8.20
2023-03-22T11:28:35.243Z,8.00
2023-03-22T11:31:07.927Z,3.40
2023-03-22T11:33:36.630Z,8.80
2023-03-22T11:36:23.046Z,5.00
2023-03-22T11:38:59.273Z,14.20
2023-03-22T11:41:32.759Z,11.20
2023-03-22T11:44:07.093Z,13.40
2023-03-22T11:46:36.904Z,1.00
2023-03-22T11:49:17.804Z,10.40
2023-03-22T11:51:46.132Z,11.00
2023-03-22T11:54:35.944Z,12.20
2023-03-22T11:57:14.934Z,10.80
2023-03-22T12:00:00.195Z,14.00
2023-03-22T12:02:32.957Z,11.60
2023-03-22T12:05:23.510Z,7.00
2023-03-22T12:07:59.331Z,7.60
2023-03-22T12:10:31.830Z,11.00
2023-03-22T12:13:36.890Z,9.40
2023-03-22T12:16:07.958Z,6.00
2023-03-22T12:19:00.764Z,11.40
2023-03-22T12:21:29.547Z,10.00
2023-03-22T12:24:02.782Z,11.40
2023-03-22T12:26:33.570Z,12.40
2023-03-22T12:29:05.086Z,15.00
2023-03-22T12:31:41.016Z,12.20
2023-03-22T12:34:18.604Z,5.20
2023-03-22T12:36:54.922Z,7.20
2023-03-22T12:39:31.562Z,11.40
2023-03-22T12:42:09.803Z,15.40
2023-03-22T12:44:43.280Z,9.20
2023-03-22T12:47:17.226Z,14.80
2023-03-22T12:49:57.734Z,13.00
2023-03-22T12:52:32.234Z,15.80
2023-03-22T12:55:05.527Z,15.20
2023-03-22T12:57:33.778Z,12.00
2023-03-22T13:00:13.936Z,14.60
2023-03-22T13:03:11.377Z,15.40
2023-03-22T13:05:39.515Z,10.00
2023-03-22T13:08:07.258Z,15.00
2023-03-22T13:10:36.626Z,15.60
2023-03-22T13:13:32.727Z,10.80
2023-03-22T13:16:14.578Z,17.20
2023-03-22T13:18:45.729Z,13.60
2023-03-22T13:21:40.303Z,6.60
2023-03-22T13:24:13.749Z,12.00
2023-03-22T13:26:51.764Z,16.60
2023-03-22T13:29:25.870Z,16.40
2023-03-22T13:32:02.141Z,17.60
2023-03-22T13:34:48.847Z,17.20
2023-03-22T13:37:35.348Z,17.20
2023-03-22T13:40:14.874Z,7.40
2023-03-22T13:42:42.608Z,19.00
2023-03-22T13:45:33.991Z,16.00
2023-03-22T13:48:49.322Z,14.20
2023-03-22T13:51:30.583Z,13.20
2023-03-22T13:54:05.107Z,19.60
2023-03-22T13:56:47.228Z,10.60
2023-03-22T13:59:25.759Z,10.20
2023-03-22T14:01:53.142Z,23.00
2023-03-22T14:04:45.816Z,15.60
2023-03-22T14:07:46.913Z,13.60
2023-03-22T14:10:20.210Z,16.20
2023-03-22T14:13:06.658Z,11.60
2023-03-22T14:15:38.997Z,14.00
2023-03-22T14:18:27.079Z,15.00
2023-03-22T14:21:17.730Z,14.40
