createdAt,value
2017-10-12T00:01:24.622Z,3.57
2017-10-12T00:03:52.941Z,3.20
2017-10-12T00:06:21.535Z,4.63
2017-10-12T00:08:50.663Z,3.30
2017-10-12T00:11:19.545Z,3.70
2017-10-12T00:13:48.470Z,3.40
2017-10-12T00:16:18.337Z,3.90
2017-10-12T00:18:48.849Z,3.80
2017-10-12T00:21:18.177Z,3.60
2017-10-12T00:23:46.739Z,3.57
2017-10-12T00:26:15.316Z,3.47
2017-10-12T00:28:45.365Z,3.60
2017-10-12T00:31:14.240Z,3.80
2017-10-12T00:33:42.358Z,3.80
2017-10-12T00:36:11.332Z,3.90
2017-10-12T00:38:41.489Z,3.93
2017-10-12T00:41:09.616Z,4.47
2017-10-12T00:43:39.396Z,3.97
2017-10-12T00:46:09.562Z,3.53
2017-10-12T00:48:38.452Z,3.40
2017-10-12T00:51:07.908Z,4.10
2017-10-12T00:53:37.128Z,3.30
2017-10-12T00:56:05.286Z,3.40
2017-10-12T00:58:33.417Z,3.70
2017-10-12T01:01:01.903Z,3.50
2017-10-12T01:03:32.651Z,3.57
2017-10-12T01:06:01.210Z,3.20
2017-10-12T01:08:30.819Z,3.27
2017-10-12T01:10:59.317Z,3.43
2017-10-12T01:13:28.474Z,3.57
2017-10-12T01:15:57.041Z,3.30
2017-10-12T01:18:25.184Z,3.20
2017-10-12T01:20:55.329Z,3.50
2017-10-12T01:23:23.439Z,3.83
2017-10-12T01:25:51.975Z,3.37
2017-10-12T01:28:22.603Z,3.20
2017-10-12T01:30:50.708Z,2.80
2017-10-12T01:33:19.610Z,3.37
2017-10-12T01:35:47.703Z,3.30
2017-10-12T01:38:17.580Z,3.13
2017-10-12T01:40:46.904Z,3.23
2017-10-12T01:43:15.025Z,3.23
2017-10-12T01:45:48.144Z,3.00
2017-10-12T01:48:28.559Z,3.20
2017-10-12T01:50:57.932Z,3.30
2017-10-12T01:53:28.440Z,3.20
2017-10-12T01:55:58.043Z,3.40
2017-10-12T01:58:27.858Z,3.33
2017-10-12T02:00:56.000Z,3.27
2017-10-12T02:03:24.206Z,3.70
2017-10-12T02:05:52.308Z,2.97
2017-10-12T02:08:20.463Z,3.07
2017-10-12T02:10:50.991Z,3.37
2017-10-12T02:13:19.885Z,3.10
2017-10-12T02:15:48.011Z,3.20
2017-10-12T02:18:16.661Z,3.00
2017-10-12T02:20:44.805Z,3.80
2017-10-12T02:23:14.330Z,3.20
2017-10-12T02:25:43.855Z,3.70
2017-10-12T02:28:13.145Z,2.90
2017-10-12T02:30:42.545Z,3.30
2017-10-12T02:33:11.503Z,3.17
2017-10-12T02:35:40.400Z,3.30
2017-10-12T02:38:10.256Z,3.57
2017-10-12T02:40:39.644Z,3.20
2017-10-12T02:43:08.793Z,3.70
2017-10-12T02:45:39.601Z,3.73
2017-10-12T02:48:07.699Z,3.90
2017-10-12T02:50:37.021Z,3.80
2017-10-12T02:53:07.670Z,3.33
2017-10-12T02:55:35.823Z,3.43
2017-10-12T02:58:04.842Z,3.27
2017-10-12T03:00:32.967Z,3.60
2017-10-12T03:03:01.080Z,3.60
2017-10-12T03:05:30.255Z,4.37
2017-10-12T03:08:00.096Z,3.57
2017-10-12T03:10:30.823Z,3.30
2017-10-12T03:12:59.821Z,3.80
2017-10-12T03:15:29.098Z,3.80
2017-10-12T03:17:57.208Z,3.50
2017-10-12T03:20:25.338Z,3.60
2017-10-12T03:22:53.449Z,4.20
2017-10-12T03:25:25.680Z,5.10
2017-10-12T03:27:53.809Z,4.10
2017-10-12T03:30:23.167Z,4.07
2017-10-12T03:32:52.682Z,4.20
2017-10-12T03:35:24.462Z,4.00
2017-10-12T03:37:54.854Z,4.03
2017-10-12T03:40:24.047Z,4.40
2017-10-12T03:42:52.147Z,4.47
2017-10-12T03:45:20.257Z,4.50
2017-10-12T03:47:48.389Z,4.27
2017-10-12T03:50:16.909Z,4.17
2017-10-12T03:52:45.540Z,4.00
2017-10-12T03:55:14.410Z,4.73
2017-10-12T03:57:42.553Z,4.23
2017-10-12T04:00:11.716Z,4.20
2017-10-12T04:02:39.849Z,4.57
2017-10-12T04:05:07.962Z,4.23
2017-10-12T04:07:36.845Z,4.30
2017-10-12T04:10:05.725Z,4.97
2017-10-12T04:12:34.636Z,4.57
2017-10-12T04:15:02.761Z,4.73
2017-10-12T04:17:34.649Z,4.73
2017-10-12T04:20:03.623Z,4.77
2017-10-12T04:22:31.753Z,4.90
2017-10-12T04:24:59.851Z,4.80
2017-10-12T04:27:28.677Z,4.90
2017-10-12T04:29:58.375Z,4.40
2017-10-12T04:32:26.512Z,4.47
2017-10-12T04:34:54.642Z,7.40
2017-10-12T04:37:23.527Z,4.40
2017-10-12T04:39:53.738Z,4.77
2017-10-12T04:42:21.888Z,4.97
2017-10-12T04:44:50.028Z,4.83
2017-10-12T04:47:18.154Z,5.10
2017-10-12T04:49:46.310Z,4.33
2017-10-12T04:52:14.458Z,5.20
2017-10-12T04:54:43.736Z,5.33
2017-10-12T04:57:13.443Z,5.00
2017-10-12T04:59:41.579Z,5.37
2017-10-12T05:02:09.715Z,5.80
2017-10-12T05:04:37.844Z,5.87
2017-10-12T05:07:06.591Z,5.50
2017-10-12T05:09:34.737Z,5.87
2017-10-12T05:12:02.886Z,5.57
2017-10-12T05:14:31.916Z,5.30
2017-10-12T05:17:00.207Z,7.20
2017-10-12T05:19:28.385Z,6.90
2017-10-12T05:21:56.503Z,6.57
2017-10-12T05:24:25.429Z,7.97
2017-10-12T05:26:53.541Z,7.60
2017-10-12T05:29:21.684Z,7.00
2017-10-12T05:31:49.802Z,8.23
2017-10-12T05:34:17.946Z,8.83
2017-10-12T05:36:46.102Z,8.33
2017-10-12T05:39:14.239Z,9.17
2017-10-12T05:41:42.374Z,8.50
2017-10-12T05:44:11.842Z,9.50
2017-10-12T05:46:39.962Z,9.20
2017-10-12T05:49:08.103Z,7.50
2017-10-12T05:51:36.227Z,8.83
2017-10-12T05:54:04.408Z,8.40
2017-10-12T05:56:33.303Z,8.27
2017-10-12T05:59:02.188Z,8.50
2017-10-12T06:01:30.319Z,8.70
2017-10-12T06:03:58.442Z,8.00
2017-10-12T06:06:27.336Z,7.17
2017-10-12T06:08:55.459Z,6.83
2017-10-12T06:11:23.691Z,6.80
2017-10-12T06:13:52.573Z,6.67
2017-10-12T06:16:21.474Z,6.53
2017-10-12T06:18:50.360Z,6.40
2017-10-12T06:21:19.282Z,5.90
2017-10-12T06:23:47.379Z,6.10
2017-10-12T06:26:15.504Z,5.70
2017-10-12T06:28:43.625Z,5.47
2017-10-12T06:31:11.748Z,5.43
2017-10-12T06:33:39.852Z,5.00
2017-10-12T06:36:08.032Z,4.67
2017-10-12T06:38:36.194Z,5.50
2017-10-12T06:41:04.408Z,4.20
2017-10-12T06:43:32.513Z,3.90
2017-10-12T06:46:01.399Z,3.23
2017-10-12T06:48:30.645Z,2.87
2017-10-12T06:50:58.796Z,3.50
2017-10-12T06:53:26.913Z,3.10
2017-10-12T06:55:55.047Z,3.20
2017-10-12T06:58:23.169Z,4.37
2017-10-12T07:00:52.092Z,3.40
2017-10-12T07:03:20.203Z,4.40
2017-10-12T07:05:48.349Z,3.50
2017-10-12T07:08:16.458Z,3.20
2017-10-12T07:10:44.606Z,3.30
2017-10-12T07:13:12.700Z,4.03
2017-10-12T07:15:40.845Z,4.00
2017-10-12T07:18:08.966Z,3.67
2017-10-12T07:20:37.854Z,4.27
2017-10-12T07:23:06.679Z,4.40
2017-10-12T07:25:36.056Z,5.00
2017-10-12T07:28:04.167Z,5.10
2017-10-12T07:30:32.328Z,4.33
2017-10-12T07:33:00.470Z,4.10
2017-10-12T07:35:28.610Z,4.47
2017-10-12T07:37:56.751Z,4.30
2017-10-12T07:40:25.295Z,4.40
2017-10-12T07:42:56.221Z,5.20
2017-10-12T07:45:24.370Z,4.03
2017-10-12T07:47:52.498Z,3.97
2017-10-12T07:50:23.003Z,4.10
2017-10-12T07:52:53.252Z,4.60
2017-10-12T07:55:21.418Z,4.37
2017-10-12T07:57:49.517Z,4.17
2017-10-12T08:00:17.668Z,4.80
2017-10-12T08:02:47.072Z,3.67
2017-10-12T08:05:15.976Z,4.03
2017-10-12T08:07:44.859Z,4.03
2017-10-12T08:10:13.765Z,4.30
2017-10-12T08:12:42.720Z,4.10
2017-10-12T08:15:10.887Z,3.77
2017-10-12T08:17:40.111Z,4.13
2017-10-12T08:20:09.062Z,4.10
2017-10-12T08:22:37.194Z,4.63
2017-10-12T08:25:05.305Z,3.73
2017-10-12T08:27:33.436Z,4.00
2017-10-12T08:30:01.557Z,3.60
2017-10-12T08:32:29.707Z,3.80
2017-10-12T08:34:57.823Z,3.80
2017-10-12T08:37:27.673Z,3.83
2017-10-12T08:39:56.639Z,3.73
2017-10-12T08:42:24.785Z,4.13
2017-10-12T08:44:52.929Z,3.60
2017-10-12T08:47:21.080Z,3.70
2017-10-12T08:49:49.220Z,3.97
2017-10-12T08:52:17.361Z,3.80
2017-10-12T08:54:45.467Z,3.40
2017-10-12T08:57:13.595Z,3.90
2017-10-12T08:59:41.708Z,3.23
2017-10-12T09:02:09.856Z,3.33
2017-10-12T09:04:37.988Z,3.57
2017-10-12T09:07:06.129Z,3.63
2017-10-12T09:09:34.245Z,3.10
2017-10-12T09:12:02.392Z,3.63
2017-10-12T09:14:31.282Z,3.40
2017-10-12T09:16:59.410Z,3.10
2017-10-12T09:19:27.527Z,2.93
2017-10-12T09:21:57.358Z,2.73
2017-10-12T09:24:25.504Z,3.07
2017-10-12T09:26:53.655Z,3.20
2017-10-12T09:29:22.276Z,4.00
2017-10-12T09:31:52.479Z,3.57
2017-10-12T09:34:20.624Z,3.30
2017-10-12T09:36:48.893Z,2.90
2017-10-12T09:39:17.123Z,3.10
2017-10-12T09:41:45.999Z,3.30
2017-10-12T09:44:14.152Z,3.20
2017-10-12T09:46:42.295Z,3.53
2017-10-12T09:49:10.434Z,3.30
2017-10-12T09:51:39.311Z,3.93
2017-10-12T09:54:08.129Z,2.90
2017-10-12T09:56:37.009Z,3.23
2017-10-12T09:59:05.930Z,2.87
2017-10-12T10:01:34.044Z,3.10
2017-10-12T10:04:02.264Z,3.60
2017-10-12T10:06:30.398Z,3.50
2017-10-12T10:08:58.542Z,3.00
2017-10-12T10:11:26.655Z,2.67
2017-10-12T10:13:54.785Z,2.60
2017-10-12T10:16:22.904Z,3.20
2017-10-12T10:18:51.800Z,2.90
2017-10-12T10:21:20.686Z,4.53
2017-10-12T10:23:49.584Z,3.00
2017-10-12T10:26:18.488Z,2.83
2017-10-12T10:28:47.381Z,3.23
2017-10-12T10:31:16.305Z,3.03
2017-10-12T10:33:44.943Z,3.30
2017-10-12T10:36:13.835Z,2.80
2017-10-12T10:38:42.753Z,2.67
2017-10-12T10:41:10.859Z,3.67
2017-10-12T10:43:38.960Z,3.20
2017-10-12T10:46:07.864Z,3.50
2017-10-12T10:48:36.753Z,3.83
2017-10-12T10:51:05.804Z,3.70
2017-10-12T10:53:34.252Z,3.50
2017-10-12T10:56:02.424Z,3.50
2017-10-12T10:58:30.550Z,3.47
2017-10-12T11:00:59.164Z,4.50
2017-10-12T11:03:28.523Z,3.33
2017-10-12T11:05:56.652Z,3.10
2017-10-12T11:08:24.756Z,4.37
2017-10-12T11:10:52.890Z,4.53
2017-10-12T11:13:20.997Z,3.27
2017-10-12T11:15:49.123Z,3.17
2017-10-12T11:18:19.387Z,3.30
2017-10-12T11:20:47.525Z,4.10
2017-10-12T11:23:16.478Z,3.03
2017-10-12T11:25:44.618Z,3.07
2017-10-12T11:28:13.450Z,3.20
2017-10-12T11:30:41.577Z,3.30
2017-10-12T11:33:11.016Z,3.07
2017-10-12T11:35:39.139Z,3.20
2017-10-12T11:38:07.258Z,3.10
2017-10-12T11:40:36.902Z,2.90
2017-10-12T11:43:05.776Z,3.53
2017-10-12T11:45:33.891Z,3.47
2017-10-12T11:48:02.053Z,3.33
2017-10-12T11:50:30.194Z,3.63
2017-10-12T11:52:58.814Z,3.40
2017-10-12T11:55:26.920Z,3.33
2017-10-12T11:57:55.057Z,3.00
2017-10-12T12:00:23.174Z,2.90
2017-10-12T12:02:51.303Z,2.60
2017-10-12T12:05:19.443Z,3.00
2017-10-12T12:07:47.603Z,3.30
2017-10-12T12:10:15.750Z,3.20
2017-10-12T12:12:43.879Z,4.17
2017-10-12T12:15:13.924Z,2.90
2017-10-12T12:17:42.074Z,2.90
2017-10-12T12:20:10.959Z,2.77
2017-10-12T12:22:39.866Z,3.60
2017-10-12T12:25:07.998Z,3.87
2017-10-12T12:27:36.150Z,3.60
2017-10-12T12:30:04.274Z,3.77
2017-10-12T12:32:33.173Z,6.23
2017-10-12T12:35:02.433Z,8.70
2017-10-12T12:37:31.078Z,4.97
2017-10-12T12:39:59.198Z,5.97
2017-10-12T12:42:27.354Z,3.53
2017-10-12T12:44:55.447Z,3.53
2017-10-12T12:47:23.595Z,3.20
2017-10-12T12:49:51.712Z,3.20
2017-10-12T12:52:20.616Z,2.83
2017-10-12T12:54:49.541Z,3.53
2017-10-12T12:57:17.686Z,3.30
2017-10-12T12:59:45.792Z,3.13
2017-10-12T13:02:13.935Z,3.60
2017-10-12T13:04:42.051Z,3.20
2017-10-12T13:07:11.582Z,3.20
2017-10-12T13:09:39.691Z,3.40
2017-10-12T13:12:07.827Z,2.73
2017-10-12T13:14:35.934Z,3.33
2017-10-12T13:17:04.854Z,4.67
2017-10-12T13:19:32.972Z,3.30
2017-10-12T13:22:02.269Z,3.63
2017-10-12T13:24:30.406Z,5.03
2017-10-12T13:26:58.587Z,3.57
2017-10-12T13:29:26.688Z,3.40
2017-10-12T13:31:54.806Z,4.20
2017-10-12T13:34:22.961Z,4.60
2017-10-12T13:36:52.105Z,4.83
2017-10-12T13:39:20.254Z,3.90
2017-10-12T13:41:48.985Z,5.00
2017-10-12T13:44:17.116Z,3.63
2017-10-12T13:46:45.291Z,4.27
2017-10-12T13:49:13.430Z,4.97
2017-10-12T13:51:42.297Z,5.03
2017-10-12T13:54:10.442Z,4.63
2017-10-12T13:56:38.565Z,5.50
2017-10-12T13:59:06.696Z,4.10
2017-10-12T14:01:36.177Z,4.10
2017-10-12T14:04:04.319Z,4.63
2017-10-12T14:06:32.446Z,4.70
2017-10-12T14:09:00.586Z,4.63
2017-10-12T14:11:30.038Z,4.13
2017-10-12T14:13:58.179Z,5.67
2017-10-12T14:16:26.300Z,4.63
2017-10-12T14:18:55.190Z,4.17
2017-10-12T14:21:25.193Z,4.27
2017-10-12T14:23:53.336Z,4.30
2017-10-12T14:26:21.452Z,5.10
2017-10-12T14:28:50.362Z,4.80
2017-10-12T14:31:18.467Z,5.07
2017-10-12T14:33:46.648Z,5.07
2017-10-12T14:36:14.861Z,4.90
2017-10-12T14:38:42.971Z,5.00
2017-10-12T14:41:11.113Z,5.40
2017-10-12T14:43:40.000Z,5.07
2017-10-12T14:46:09.019Z,5.00
2017-10-12T14:48:37.132Z,4.03
2017-10-12T14:51:05.295Z,4.50
2017-10-12T14:53:34.569Z,4.77
2017-10-12T14:56:02.694Z,4.70
2017-10-12T14:58:30.806Z,4.30
2017-10-12T15:00:59.506Z,4.07
2017-10-12T15:03:27.607Z,4.97
2017-10-12T15:05:55.749Z,4.47
2017-10-12T15:08:23.855Z,4.40
2017-10-12T15:10:52.067Z,4.37
2017-10-12T15:13:20.181Z,4.70
2017-10-12T15:15:48.318Z,4.60
2017-10-12T15:18:17.205Z,4.43
2017-10-12T15:20:46.104Z,4.60
2017-10-12T15:23:14.983Z,4.77
2017-10-12T15:25:43.887Z,5.27
2017-10-12T15:28:12.767Z,4.93
2017-10-12T15:30:41.674Z,4.57
2017-10-12T15:33:09.790Z,4.33
2017-10-12T15:35:37.925Z,4.50
2017-10-12T15:38:06.809Z,4.73
2017-10-12T15:40:37.158Z,4.10
2017-10-12T15:43:05.260Z,4.37
2017-10-12T15:45:33.398Z,4.30
2017-10-12T15:48:02.288Z,4.40
2017-10-12T15:50:31.179Z,4.83
2017-10-12T15:53:00.078Z,4.60
2017-10-12T15:55:28.213Z,4.53
2017-10-12T15:57:56.319Z,4.23
2017-10-12T16:00:24.456Z,5.30
2017-10-12T16:02:52.623Z,4.50
2017-10-12T16:05:20.782Z,4.30
2017-10-12T16:07:48.903Z,3.93
2017-10-12T16:10:17.809Z,5.17
2017-10-12T16:12:45.933Z,4.80
2017-10-12T16:15:14.083Z,5.77
2017-10-12T16:17:42.206Z,4.90
2017-10-12T16:20:11.113Z,4.60
2017-10-12T16:25:08.914Z,5.00
2017-10-12T16:27:37.025Z,6.47
2017-10-12T16:30:05.164Z,5.20
2017-10-12T16:35:01.480Z,5.73
2017-10-12T16:37:30.361Z,6.80
2017-10-12T16:39:58.512Z,5.03
2017-10-12T16:42:26.619Z,5.53
2017-10-12T16:44:55.565Z,5.73
2017-10-12T16:47:23.686Z,5.03
2017-10-12T16:49:55.281Z,6.43
2017-10-12T16:52:24.189Z,5.70
2017-10-12T16:54:54.629Z,6.50
2017-10-12T16:57:22.759Z,8.50
2017-10-12T16:59:52.227Z,7.67
2017-10-12T17:02:25.760Z,11.77
2017-10-12T17:04:53.960Z,7.50
2017-10-12T17:07:24.320Z,8.40
2017-10-12T17:09:53.247Z,6.40
2017-10-12T17:12:21.399Z,6.90
2017-10-12T17:14:50.922Z,6.23
2017-10-12T17:17:19.089Z,5.80
2017-10-12T17:19:49.199Z,5.87
2017-10-12T17:22:20.956Z,4.93
2017-10-12T17:24:51.273Z,5.20
2017-10-12T17:27:20.681Z,4.80
2017-10-12T17:29:50.308Z,5.77
2017-10-12T17:32:19.075Z,5.87
2017-10-12T17:34:48.000Z,6.00
2017-10-12T17:37:17.338Z,5.40
2017-10-12T17:39:45.471Z,4.93
2017-10-12T17:42:15.320Z,5.03
2017-10-12T17:44:43.472Z,5.67
2017-10-12T17:47:12.960Z,5.20
2017-10-12T17:49:44.621Z,4.93
2017-10-12T17:52:12.761Z,5.20
2017-10-12T17:54:44.573Z,5.53
2017-10-12T17:57:12.716Z,5.57
2017-10-12T17:59:40.828Z,5.13
2017-10-12T18:02:10.336Z,4.63
2017-10-12T18:04:45.374Z,4.90
2017-10-12T18:07:07.335Z,5.37
2017-10-12T18:09:36.907Z,5.00
2017-10-12T18:14:35.149Z,5.00
2017-10-12T18:17:05.036Z,5.03
2017-10-12T18:19:33.190Z,4.30
2017-10-12T18:22:01.328Z,4.27
2017-10-12T18:24:34.280Z,5.13
2017-10-12T18:29:33.717Z,5.43
2017-10-12T18:32:05.070Z,4.10
2017-10-12T18:34:33.250Z,5.37
2017-10-12T18:37:01.421Z,4.10
2017-10-12T18:39:29.981Z,4.60
2017-10-12T18:41:58.115Z,4.60
2017-10-12T18:44:26.663Z,4.90
2017-10-12T18:46:54.775Z,4.30
2017-10-12T18:49:24.112Z,4.37
2017-10-12T18:51:53.219Z,4.17
2017-10-12T18:54:21.391Z,3.50
2017-10-12T18:56:49.525Z,3.77
2017-10-12T18:59:17.632Z,3.73
2017-10-12T19:01:50.916Z,4.43
2017-10-12T19:04:20.786Z,3.40
2017-10-12T19:06:48.922Z,4.23
2017-10-12T19:09:17.095Z,5.73
2017-10-12T19:11:46.513Z,4.10
2017-10-12T19:14:16.035Z,4.60
2017-10-12T19:16:46.170Z,5.40
2017-10-12T19:19:15.474Z,5.13
2017-10-12T19:21:43.650Z,4.83
2017-10-12T19:24:14.313Z,3.63
2017-10-12T19:26:42.440Z,3.90
2017-10-12T19:29:11.285Z,3.47
2017-10-12T19:31:39.462Z,3.57
2017-10-12T19:34:08.357Z,4.10
2017-10-12T19:36:39.253Z,3.70
2017-10-12T19:39:08.547Z,3.60
2017-10-12T19:41:41.602Z,4.23
2017-10-12T19:44:11.072Z,4.27
2017-10-12T19:46:43.516Z,4.17
2017-10-12T19:49:15.426Z,5.70
2017-10-12T19:51:45.552Z,5.13
2017-10-12T19:54:14.456Z,4.70
2017-10-12T19:56:45.357Z,4.10
2017-10-12T19:59:15.185Z,4.13
2017-10-12T20:01:45.477Z,3.20
2017-10-12T20:04:16.752Z,3.30
2017-10-12T20:06:45.923Z,4.93
2017-10-12T20:09:14.064Z,4.30
2017-10-12T20:11:45.706Z,3.43
2017-10-12T20:14:21.521Z,6.20
2017-10-12T20:16:50.661Z,5.50
2017-10-12T20:19:20.155Z,4.27
2017-10-12T20:21:48.374Z,4.37
2017-10-12T20:26:48.048Z,4.17
2017-10-12T20:29:36.967Z,4.60
2017-10-12T20:31:51.744Z,4.40
2017-10-12T20:34:22.073Z,4.40
2017-10-12T20:36:52.586Z,3.60
2017-10-12T20:39:20.764Z,3.70
2017-10-12T20:44:18.538Z,2.97
2017-10-12T20:46:46.777Z,3.53
2017-10-12T20:49:15.056Z,3.23
2017-10-12T20:51:43.199Z,3.40
2017-10-12T20:54:11.342Z,3.70
2017-10-12T20:56:42.818Z,3.30
2017-10-12T20:59:13.652Z,3.17
2017-10-12T21:01:43.308Z,3.00
2017-10-12T21:04:13.438Z,3.80
2017-10-12T21:06:43.389Z,3.90
2017-10-12T21:09:12.791Z,3.70
2017-10-12T21:11:43.052Z,4.10
2017-10-12T21:14:13.311Z,3.90
2017-10-12T21:16:43.413Z,3.37
2017-10-12T21:19:14.054Z,3.30
2017-10-12T21:21:44.817Z,3.20
2017-10-12T21:24:15.593Z,3.50
2017-10-12T21:26:44.813Z,3.57
2017-10-12T21:29:15.601Z,3.70
2017-10-12T21:31:45.002Z,3.40
2017-10-12T21:34:15.232Z,3.33
2017-10-12T21:36:45.458Z,3.23
2017-10-12T21:39:13.773Z,3.00
2017-10-12T21:41:43.093Z,3.30
2017-10-12T21:44:13.392Z,3.43
2017-10-12T21:46:41.523Z,4.10
2017-10-12T21:49:09.645Z,4.70
2017-10-12T21:51:38.189Z,4.13
2017-10-12T21:54:06.714Z,4.00
2017-10-12T21:56:36.996Z,5.20
2017-10-12T21:59:09.832Z,3.97
2017-10-12T22:01:38.957Z,4.10
2017-10-12T22:04:07.849Z,3.20
2017-10-12T22:06:38.451Z,3.40
2017-10-12T22:09:06.961Z,3.27
2017-10-12T22:11:35.915Z,3.03
2017-10-12T22:14:04.038Z,3.50
2017-10-12T22:16:32.166Z,3.70
2017-10-12T22:19:00.944Z,3.20
2017-10-12T22:21:29.526Z,3.10
2017-10-12T22:23:57.665Z,3.77
2017-10-12T22:26:28.592Z,3.00
2017-10-12T22:28:58.520Z,4.20
2017-10-12T22:31:27.809Z,3.67
2017-10-12T22:33:57.967Z,3.10
2017-10-12T22:36:26.647Z,3.27
2017-10-12T22:38:55.061Z,3.50
2017-10-12T22:41:24.621Z,3.27
2017-10-12T22:43:54.076Z,3.07
2017-10-12T22:46:24.375Z,3.53
2017-10-12T22:48:53.928Z,3.93
2017-10-12T22:51:28.476Z,4.13
2017-10-12T22:53:57.598Z,3.10
2017-10-12T22:56:25.709Z,3.87
2017-10-12T22:58:53.851Z,3.83
2017-10-12T23:01:21.969Z,3.83
2017-10-12T23:03:51.679Z,3.47
2017-10-12T23:06:20.548Z,3.47
2017-10-12T23:08:49.486Z,4.30
2017-10-12T23:11:18.543Z,4.07
2017-10-12T23:13:46.813Z,3.90
2017-10-12T23:16:14.934Z,4.10
2017-10-12T23:18:44.724Z,4.17
2017-10-12T23:21:14.025Z,4.90
2017-10-12T23:23:43.489Z,5.53
2017-10-12T23:26:11.627Z,4.57
2017-10-12T23:28:39.796Z,4.57
2017-10-12T23:31:07.927Z,4.87
2017-10-12T23:33:36.090Z,4.77
2017-10-12T23:36:04.220Z,4.13
2017-10-12T23:38:32.405Z,5.40
2017-10-12T23:41:00.513Z,6.47
2017-10-12T23:43:28.632Z,6.83
2017-10-12T23:45:58.281Z,7.17
2017-10-12T23:48:27.421Z,8.00
2017-10-12T23:50:57.688Z,8.53
2017-10-12T23:53:28.469Z,8.13
2017-10-12T23:55:57.382Z,7.80
2017-10-12T23:58:28.884Z,8.10
