createdAt,value
2019-04-20T00:00:17.098Z,7.3
2019-04-20T00:05:17.038Z,5.6
2019-04-20T00:10:19.961Z,8.3
2019-04-20T00:15:17.509Z,6
2019-04-20T00:20:22.249Z,6.5
2019-04-20T00:25:20.441Z,3
2019-04-20T00:30:38.409Z,10.4
2019-04-20T00:35:18.559Z,6.5
2019-04-20T00:40:17.139Z,8.7
2019-04-20T00:45:21.675Z,7.6
2019-04-20T00:50:34.030Z,7
2019-04-20T00:55:21.643Z,2.1
2019-04-20T01:00:30.897Z,7.1
2019-04-20T01:05:32.653Z,26.7
2019-04-20T01:10:17.553Z,6.5
2019-04-20T01:15:27.917Z,6.5
2019-04-20T01:20:17.344Z,4.1
2019-04-20T01:25:24.299Z,7.9
2019-04-20T01:30:24.559Z,8.2
2019-04-20T01:35:29.907Z,3.4
2019-04-20T01:40:17.051Z,7
2019-04-20T01:45:21.369Z,3.6
2019-04-20T01:50:22.468Z,6.6
2019-04-20T02:00:23.170Z,7.2
2019-04-20T02:05:22.733Z,6.1
2019-04-20T02:10:18.223Z,6.8
2019-04-20T02:15:22.877Z,6.1
2019-04-20T02:20:37.298Z,5.7
2019-04-20T02:25:16.823Z,7.2
2019-04-20T02:35:52.599Z,7.1
2019-04-20T02:40:50.141Z,7.1
2019-04-20T02:45:43.757Z,2.9
2019-04-20T02:50:49.267Z,6.2
2019-04-20T02:55:47.435Z,11.5
2019-04-20T03:00:37.837Z,6.8
2019-04-20T03:05:29.200Z,5.5
2019-04-20T03:10:45.949Z,9.6
2019-04-20T03:15:37.355Z,6.8
2019-04-20T03:20:26.920Z,7.5
2019-04-20T03:25:35.582Z,2.2
2019-04-20T03:35:32.777Z,8.5
2019-04-20T03:40:23.990Z,3.7
2019-04-20T03:45:19.271Z,7.3
2019-04-20T03:50:40.688Z,7.3
2019-04-20T03:55:35.305Z,8.3
2019-04-20T04:00:35.325Z,3.2
2019-04-20T04:05:27.322Z,8
2019-04-20T04:10:27.973Z,9.2
2019-04-20T04:15:17.183Z,7.3
2019-04-20T04:20:19.639Z,7.9
2019-04-20T04:25:28.425Z,6.4
2019-04-20T04:30:29.238Z,2.4
2019-04-20T04:35:29.591Z,1.9
2019-04-20T04:40:39.015Z,2.6
2019-04-20T04:45:17.968Z,6.2
2019-04-20T04:50:21.389Z,7.5
2019-04-20T04:55:25.543Z,7.9
2019-04-20T05:00:21.914Z,2.5
2019-04-20T05:05:35.427Z,5.1
2019-04-20T05:10:18.900Z,6.3
2019-04-20T05:15:32.047Z,3.1
2019-04-20T05:20:33.684Z,4.4
2019-04-20T05:25:30.761Z,8.3
2019-04-20T05:30:17.993Z,6.9
2019-04-20T05:35:35.092Z,9
2019-04-20T05:40:38.153Z,7.2
2019-04-20T05:45:28.209Z,6.8
2019-04-20T05:50:36.156Z,7.2
2019-04-20T05:55:38.337Z,6.5
2019-04-20T06:00:40.038Z,4
2019-04-20T06:05:34.501Z,6.3
2019-04-20T06:10:37.821Z,3.2
2019-04-20T06:15:27.363Z,3.8
2019-04-20T06:20:30.906Z,9.1
2019-04-20T06:25:43.641Z,9.5
2019-04-20T06:30:34.568Z,11.9
2019-04-20T06:35:51.445Z,2.4
2019-04-20T06:40:45.421Z,8.4
2019-04-20T06:45:32.936Z,10.5
2019-04-20T06:50:33.663Z,9.1
2019-04-20T06:55:42.631Z,10.5
2019-04-20T07:00:30.320Z,8.4
2019-04-20T07:05:30.064Z,8.5
2019-04-20T07:10:37.167Z,1.9
2019-04-20T07:15:28.368Z,8.2
2019-04-20T07:20:45.789Z,8.8
2019-04-20T07:25:30.763Z,7.2
2019-04-20T07:30:44.711Z,7.1
2019-04-20T07:35:30.139Z,4.4
2019-04-20T07:40:35.342Z,6.7
2019-04-20T07:45:32.889Z,6.6
2019-04-20T07:50:28.950Z,7.9
2019-04-20T07:55:43.756Z,7.5
2019-04-20T08:00:48.032Z,2.5
2019-04-20T08:05:29.321Z,7.2
2019-04-20T08:10:33.520Z,1
2019-04-20T08:20:30.821Z,1.7
2019-04-20T08:25:30.261Z,6.9
2019-04-20T08:30:33.391Z,5.8
2019-04-20T08:35:38.763Z,5.9
2019-04-20T08:40:37.113Z,4.7
2019-04-20T08:45:41.385Z,5.9
2019-04-20T08:50:26.779Z,4
2019-04-20T08:55:33.016Z,5.2
2019-04-20T09:00:25.690Z,5.9
2019-04-20T09:05:30.133Z,3.6
2019-04-20T09:10:37.860Z,5.3
2019-04-20T09:15:17.119Z,5.6
2019-04-20T09:20:29.021Z,5.3
2019-04-20T09:25:48.268Z,1.8
2019-04-20T09:30:27.742Z,3.9
2019-04-20T09:35:36.966Z,1
2019-04-20T09:40:30.374Z,4.6
2019-04-20T09:45:27.306Z,6.4
2019-04-20T09:50:31.556Z,1.5
2019-04-20T09:55:27.809Z,4.2
2019-04-20T10:00:33.831Z,2.6
2019-04-20T10:05:17.735Z,7.9
2019-04-20T10:10:26.640Z,5.9
2019-04-20T10:15:19.869Z,10.9
2019-04-20T10:20:23.450Z,6.4
2019-04-20T10:25:18.287Z,11.2
2019-04-20T10:30:18.306Z,10.9
2019-04-20T10:35:18.803Z,8.8
2019-04-20T10:40:29.453Z,5.4
2019-04-20T10:45:17.074Z,9.7
2019-04-20T10:50:17.048Z,8.1
2019-04-20T10:55:16.968Z,7.9
2019-04-20T11:00:17.606Z,2.6
2019-04-20T11:05:17.549Z,6.9
2019-04-20T11:10:22.676Z,6.9
2019-04-20T11:15:18.298Z,7.7
2019-04-20T11:20:17.203Z,6.7
2019-04-20T11:25:17.250Z,6.3
2019-04-20T11:30:18.198Z,5.1
2019-04-20T11:35:25.360Z,6.5
2019-04-20T11:40:17.500Z,1.1
2019-04-20T11:45:16.757Z,15.5
2019-04-20T11:50:17.803Z,2.3
2019-04-20T11:55:18.064Z,1
2019-04-20T12:00:17.299Z,0.7
2019-04-20T12:05:20.920Z,0.7
2019-04-20T12:10:20.732Z,2.4
2019-04-20T12:15:16.937Z,3.6
2019-04-20T12:20:17.007Z,1.3
2019-04-20T12:25:18.275Z,17.1
2019-04-20T12:30:17.502Z,1.2
2019-04-20T12:35:18.147Z,1.1
2019-04-20T12:40:17.386Z,0.6
2019-04-20T12:45:17.704Z,2.6
2019-04-20T12:50:17.308Z,1
2019-04-20T12:55:18.706Z,0.7
2019-04-20T13:00:17.386Z,1.5
2019-04-20T13:05:17.598Z,1
2019-04-20T13:10:17.806Z,1.8
2019-04-20T13:15:18.017Z,1.3
2019-04-20T13:20:18.262Z,1.7
2019-04-20T13:25:17.207Z,1.9
2019-04-20T13:30:17.083Z,1.8
2019-04-20T13:35:18.249Z,0.6
2019-04-20T13:40:17.654Z,1.9
2019-04-20T13:45:17.024Z,1.2
2019-04-20T13:50:17.960Z,0.5
2019-04-20T13:55:16.968Z,0.9
2019-04-20T14:00:17.886Z,1.2
2019-04-20T14:05:16.951Z,1
2019-04-20T14:10:17.479Z,1.1
2019-04-20T14:15:17.459Z,1.4
2019-04-20T14:20:19.975Z,2.6
2019-04-20T14:25:16.784Z,2.3
2019-04-20T14:30:17.127Z,2.9
2019-04-20T14:35:17.077Z,4.8
2019-04-20T14:40:18.586Z,1.9
2019-04-20T14:45:18.554Z,3.4
2019-04-20T14:50:17.898Z,1.9
2019-04-20T14:55:17.636Z,2.8
2019-04-20T15:00:17.413Z,6.4
2019-04-20T15:05:17.285Z,0.9
2019-04-20T15:10:18.599Z,1.5
2019-04-20T15:15:16.742Z,1.6
2019-04-20T15:20:17.212Z,5.4
2019-04-20T15:25:17.768Z,3.1
2019-04-20T15:30:18.302Z,1.7
2019-04-20T15:35:19.010Z,6
2019-04-20T15:40:19.301Z,12.3
2019-04-20T15:45:18.920Z,8.2
2019-04-20T15:50:18.104Z,6.5
2019-04-20T15:55:27.125Z,2.7
2019-04-20T16:00:18.390Z,14.2
2019-04-20T16:05:33.445Z,4.3
2019-04-20T16:10:23.304Z,2.8
2019-04-20T16:15:17.802Z,0.8
2019-04-20T16:20:20.012Z,1.4
2019-04-20T16:25:19.203Z,1
2019-04-20T16:35:29.717Z,6.2
2019-04-20T16:40:17.681Z,3.9
2019-04-20T16:45:17.114Z,1.5
2019-04-20T16:50:17.604Z,1.9
2019-04-20T16:55:17.165Z,1.2
2019-04-20T17:00:17.986Z,1.4
2019-04-20T17:40:50.942Z,9.5
2019-04-20T17:45:32.196Z,6
2019-04-20T17:55:35.881Z,7.7
2019-04-20T18:25:35.790Z,3
2019-04-20T18:30:29.279Z,2.7
2019-04-20T18:35:28.211Z,3.1
2019-04-20T18:40:32.127Z,9.1
2019-04-20T19:20:34.943Z,26.7
2019-04-20T20:10:48.366Z,19.8
2019-04-20T20:26:22.951Z,10
2019-04-20T20:40:32.630Z,21
2019-04-20T20:51:13.456Z,33.7
2019-04-20T21:00:42.779Z,53.1
2019-04-20T21:05:42.989Z,32.8
2019-04-20T21:10:49.087Z,66.5
2019-04-20T21:15:28.199Z,49.1
2019-04-20T21:20:53.472Z,80
2019-04-20T21:25:32.207Z,63.4
2019-04-20T21:35:43.255Z,67.3
2019-04-20T21:40:33.814Z,151.5
2019-04-20T21:50:42.357Z,155.1
2019-04-20T21:55:48.058Z,152.7
2019-04-20T22:00:42.178Z,148.6
2019-04-20T22:10:29.789Z,156
2019-04-20T22:15:25.904Z,116.1
2019-04-20T22:20:40.024Z,130.1
2019-04-20T22:25:37.153Z,127.9
2019-04-20T22:30:28.151Z,118
2019-04-20T22:35:17.795Z,110.2
2019-04-20T22:40:29.968Z,100.1
2019-04-20T22:45:29.566Z,76.1
2019-04-20T22:50:41.209Z,99
2019-04-20T22:55:54.686Z,62.3
2019-04-20T23:05:42.806Z,62.6
2019-04-20T23:10:27.721Z,73.7
2019-04-20T23:15:38.359Z,57.1
2019-04-20T23:20:50.040Z,64.5
2019-04-20T23:25:22.932Z,66.6
2019-04-20T23:30:23.052Z,69
2019-04-20T23:35:30.273Z,64.5
2019-04-20T23:45:33.802Z,61.2
2019-04-20T23:50:36.714Z,55
