createdAt,value
2018-02-21T00:02:20.233Z,98400.16
2018-02-21T00:04:48.538Z,98404.03
2018-02-21T00:07:16.853Z,98399.53
2018-02-21T00:09:45.133Z,98398.70
2018-02-21T00:12:13.431Z,98405.97
2018-02-21T00:14:41.715Z,98405.91
2018-02-21T00:17:10.039Z,98405.25
2018-02-21T00:19:38.341Z,98402.47
2018-02-21T00:22:06.650Z,98402.27
2018-02-21T00:24:35.712Z,98405.73
2018-02-21T00:27:03.988Z,98401.20
2018-02-21T00:29:32.297Z,98414.77
2018-02-21T00:32:01.333Z,98411.99
2018-02-21T00:34:29.674Z,98415.30
2018-02-21T00:36:58.718Z,98416.36
2018-02-21T00:39:27.776Z,98414.84
2018-02-21T00:41:56.812Z,98419.03
2018-02-21T00:44:25.089Z,98413.64
2018-02-21T00:46:53.363Z,98417.73
2018-02-21T00:49:21.657Z,98419.84
2018-02-21T00:51:49.932Z,98425.03
2018-02-21T00:54:18.241Z,98424.05
2018-02-21T00:56:47.289Z,98428.48
2018-02-21T00:59:15.585Z,98424.66
2018-02-21T01:01:43.866Z,98429.59
2018-02-21T01:04:12.160Z,98432.47
2018-02-21T01:06:41.226Z,98434.73
2018-02-21T01:09:09.565Z,98429.98
2018-02-21T01:11:37.853Z,98428.48
2018-02-21T01:14:06.168Z,98438.14
2018-02-21T01:16:34.445Z,98439.76
2018-02-21T01:19:02.758Z,98440.88
2018-02-21T01:21:31.056Z,98434.79
2018-02-21T01:23:59.331Z,98442.96
2018-02-21T01:26:27.676Z,98442.29
2018-02-21T01:28:55.942Z,98439.38
2018-02-21T01:31:25.029Z,98442.92
2018-02-21T01:33:53.310Z,98448.02
2018-02-21T01:36:22.370Z,98443.70
2018-02-21T01:38:50.633Z,98449.66
2018-02-21T01:41:18.907Z,98451.13
2018-02-21T01:43:47.186Z,98448.09
2018-02-21T01:46:15.466Z,98447.67
2018-02-21T01:48:43.736Z,98445.45
2018-02-21T01:51:12.058Z,98452.25
2018-02-21T01:53:41.116Z,98454.21
2018-02-21T01:56:09.418Z,98450.20
2018-02-21T01:58:37.718Z,98451.76
2018-02-21T02:01:06.029Z,98457.61
2018-02-21T02:03:34.330Z,98460.38
2018-02-21T02:06:02.620Z,98455.26
2018-02-21T02:08:30.947Z,98461.37
2018-02-21T02:10:59.241Z,98469.83
2018-02-21T02:13:27.528Z,98467.02
2018-02-21T02:15:55.805Z,98465.45
2018-02-21T02:18:24.096Z,98464.61
2018-02-21T02:20:52.372Z,98459.64
2018-02-21T02:23:20.663Z,98462.97
2018-02-21T02:25:48.941Z,98456.41
2018-02-21T02:28:17.253Z,98449.19
2018-02-21T02:30:45.540Z,98451.67
2018-02-21T02:33:13.845Z,98454.25
2018-02-21T02:35:42.166Z,98456.97
2018-02-21T02:38:29.090Z,98466.53
2018-02-21T02:40:57.353Z,98467.88
2018-02-21T02:43:26.411Z,98479.63
2018-02-21T02:45:54.680Z,98481.52
2018-02-21T02:48:22.961Z,98484.75
2018-02-21T02:50:51.260Z,98484.23
2018-02-21T02:53:19.560Z,98490.49
2018-02-21T02:55:47.851Z,98489.84
2018-02-21T02:58:16.151Z,98492.87
2018-02-21T03:00:44.472Z,98495.43
2018-02-21T03:03:13.531Z,98495.70
2018-02-21T03:05:41.825Z,98493.97
2018-02-21T03:08:10.160Z,98497.10
2018-02-21T03:10:38.526Z,98500.30
2018-02-21T03:13:06.829Z,98499.13
2018-02-21T03:15:35.146Z,98504.25
2018-02-21T03:18:04.211Z,98497.52
2018-02-21T03:20:32.555Z,98505.27
2018-02-21T03:23:00.888Z,98497.81
2018-02-21T03:25:29.159Z,98497.66
2018-02-21T03:27:57.450Z,98495.04
2018-02-21T03:30:26.539Z,98503.04
2018-02-21T03:32:54.808Z,98497.26
2018-02-21T03:35:23.153Z,98495.59
2018-02-21T03:37:51.453Z,98493.34
2018-02-21T03:40:19.743Z,98494.62
2018-02-21T03:42:48.017Z,98494.48
2018-02-21T03:45:17.053Z,98496.67
2018-02-21T03:47:45.341Z,98497.59
2018-02-21T03:50:13.614Z,98499.24
2018-02-21T03:52:41.890Z,98500.61
2018-02-21T03:55:10.176Z,98506.77
2018-02-21T03:57:38.451Z,98501.40
2018-02-21T04:00:06.769Z,98499.77
2018-02-21T04:02:35.050Z,98501.66
2018-02-21T04:05:04.105Z,98502.06
2018-02-21T04:07:32.411Z,98507.69
2018-02-21T04:10:00.765Z,98504.85
2018-02-21T04:12:29.116Z,98502.45
2018-02-21T04:14:57.421Z,98501.94
2018-02-21T04:17:25.715Z,98500.27
2018-02-21T04:19:54.004Z,98507.37
2018-02-21T04:22:23.110Z,98509.05
2018-02-21T04:24:52.169Z,98507.67
2018-02-21T04:27:20.467Z,98513.80
2018-02-21T04:29:48.765Z,98513.31
2018-02-21T04:32:17.839Z,98520.45
2018-02-21T04:34:46.907Z,98515.63
2018-02-21T04:37:15.283Z,98517.63
2018-02-21T04:39:43.571Z,98515.56
2018-02-21T04:42:11.837Z,98512.59
2018-02-21T04:44:40.118Z,98510.02
2018-02-21T04:47:08.417Z,98504.00
2018-02-21T04:49:37.472Z,98501.66
2018-02-21T04:52:05.757Z,98500.42
2018-02-21T04:57:57.429Z,98510.13
2018-02-21T05:00:25.725Z,98511.51
2018-02-21T05:02:54.777Z,98512.98
2018-02-21T05:05:23.102Z,98509.91
2018-02-21T05:07:52.133Z,98512.20
2018-02-21T05:10:20.464Z,98515.51
2018-02-21T05:12:49.525Z,98506.09
2018-02-21T05:15:17.822Z,98509.81
2018-02-21T05:17:46.105Z,98507.30
2018-02-21T05:20:15.154Z,98513.56
2018-02-21T05:22:43.438Z,98518.48
2018-02-21T05:25:11.753Z,98516.61
2018-02-21T05:27:40.822Z,98521.31
2018-02-21T05:30:09.114Z,98518.94
2018-02-21T05:32:37.397Z,98525.03
2018-02-21T05:35:06.464Z,98525.59
2018-02-21T05:37:34.752Z,98521.81
2018-02-21T05:40:03.060Z,98527.27
2018-02-21T05:42:32.121Z,98524.28
2018-02-21T05:45:00.411Z,98532.50
2018-02-21T05:47:28.699Z,98531.67
2018-02-21T05:49:57.745Z,98533.62
2018-02-21T05:52:26.037Z,98526.67
2018-02-21T05:54:54.317Z,98525.89
2018-02-21T05:57:22.609Z,98528.98
2018-02-21T05:59:50.910Z,98528.09
2018-02-21T06:02:19.176Z,98532.42
2018-02-21T06:04:48.217Z,98534.47
2018-02-21T06:07:16.523Z,98531.53
2018-02-21T06:09:44.833Z,98526.72
2018-02-21T06:12:13.128Z,98524.52
2018-02-21T06:14:41.435Z,98520.94
2018-02-21T06:17:09.708Z,98520.59
2018-02-21T06:19:38.764Z,98517.84
2018-02-21T06:22:07.039Z,98516.09
2018-02-21T06:24:35.302Z,98520.41
2018-02-21T06:27:04.344Z,98512.13
2018-02-21T06:29:32.608Z,98518.12
2018-02-21T06:32:00.881Z,98515.82
2018-02-21T06:34:29.153Z,98520.15
2018-02-21T06:36:57.449Z,98525.87
2018-02-21T06:39:25.715Z,98526.09
2018-02-21T06:41:53.973Z,98523.58
2018-02-21T06:44:22.239Z,98524.15
2018-02-21T06:46:50.508Z,98527.94
2018-02-21T06:49:18.777Z,98535.16
2018-02-21T06:51:47.804Z,98531.77
2018-02-21T06:54:16.173Z,98532.50
2018-02-21T06:56:44.465Z,98528.61
2018-02-21T06:59:12.752Z,98529.11
2018-02-21T07:01:41.655Z,98531.87
2018-02-21T07:04:09.940Z,98536.29
2018-02-21T07:06:38.212Z,98534.13
2018-02-21T07:09:08.043Z,98534.73
2018-02-21T07:11:37.105Z,98541.67
2018-02-21T07:14:05.378Z,98531.58
2018-02-21T07:16:33.669Z,98542.31
2018-02-21T07:19:01.953Z,98537.42
2018-02-21T07:21:30.219Z,98539.08
2018-02-21T07:23:58.491Z,98532.39
2018-02-21T07:26:26.779Z,98541.48
2018-02-21T07:28:55.048Z,98541.73
2018-02-21T07:31:23.309Z,98544.70
2018-02-21T07:33:51.579Z,98541.45
2018-02-21T07:36:19.849Z,98546.66
2018-02-21T07:38:48.115Z,98541.06
2018-02-21T07:41:16.376Z,98540.84
2018-02-21T07:43:44.626Z,98541.17
2018-02-21T07:46:13.659Z,98544.33
2018-02-21T07:48:41.934Z,98546.80
2018-02-21T07:51:10.204Z,98550.89
2018-02-21T07:53:38.465Z,98555.06
2018-02-21T07:56:06.727Z,98547.97
2018-02-21T07:58:35.756Z,98540.78
2018-02-21T08:01:04.095Z,98544.98
2018-02-21T08:03:33.076Z,98545.77
2018-02-21T08:06:02.100Z,98547.84
2018-02-21T08:08:30.367Z,98542.19
2018-02-21T08:10:58.652Z,98537.36
2018-02-21T08:13:26.901Z,98538.29
2018-02-21T08:15:55.919Z,98535.34
2018-02-21T08:18:24.214Z,98545.47
2018-02-21T08:20:52.472Z,98549.69
2018-02-21T08:23:20.773Z,98555.77
2018-02-21T08:25:49.058Z,98560.91
2018-02-21T08:28:17.484Z,98563.64
2018-02-21T08:30:46.029Z,98563.77
2018-02-21T08:33:14.362Z,98571.55
2018-02-21T08:35:42.725Z,98571.77
2018-02-21T08:38:11.049Z,98572.03
2018-02-21T08:40:39.445Z,98570.72
2018-02-21T08:43:08.092Z,98576.41
2018-02-21T08:45:36.430Z,98584.55
2018-02-21T08:48:05.504Z,98588.84
2018-02-21T08:50:33.814Z,98591.15
2018-02-21T08:53:02.846Z,98590.52
2018-02-21T08:55:31.113Z,98587.39
2018-02-21T08:57:59.386Z,98596.14
2018-02-21T09:00:27.649Z,98601.78
2018-02-21T09:02:55.920Z,98597.60
2018-02-21T09:05:24.176Z,98601.17
2018-02-21T09:07:53.228Z,98602.94
2018-02-21T09:10:21.489Z,98601.17
2018-02-21T09:12:49.744Z,98603.05
2018-02-21T09:15:18.017Z,98603.45
2018-02-21T09:17:46.280Z,98603.81
2018-02-21T09:20:15.307Z,98596.73
2018-02-21T09:22:43.575Z,98600.82
2018-02-21T09:25:11.855Z,98598.17
2018-02-21T09:27:40.125Z,98597.04
2018-02-21T09:30:08.425Z,98598.34
2018-02-21T09:32:36.693Z,98597.30
2018-02-21T09:35:04.976Z,98599.46
2018-02-21T09:37:33.252Z,98604.70
2018-02-21T09:40:01.522Z,98601.91
2018-02-21T09:42:30.546Z,98608.90
2018-02-21T09:44:58.819Z,98603.80
2018-02-21T09:47:27.074Z,98607.37
2018-02-21T09:49:55.340Z,98603.30
2018-02-21T09:52:23.621Z,98609.85
2018-02-21T09:54:51.882Z,98601.63
2018-02-21T09:57:20.139Z,98606.47
2018-02-21T09:59:48.410Z,98610.45
2018-02-21T10:02:16.661Z,98610.73
2018-02-21T10:04:45.686Z,98612.40
2018-02-21T10:07:13.945Z,98614.20
2018-02-21T10:09:43.003Z,98612.14
2018-02-21T10:12:11.261Z,98619.99
2018-02-21T10:14:39.522Z,98614.18
2018-02-21T10:17:07.778Z,98611.57
2018-02-21T10:19:36.034Z,98606.03
2018-02-21T10:22:05.065Z,98616.17
2018-02-21T10:24:33.317Z,98618.95
2018-02-21T10:27:01.588Z,98611.91
2018-02-21T10:29:29.843Z,98611.09
2018-02-21T10:31:58.098Z,98605.91
2018-02-21T10:34:26.363Z,98603.52
2018-02-21T10:36:54.636Z,98599.69
2018-02-21T10:39:22.889Z,98600.36
2018-02-21T10:41:51.143Z,98592.48
2018-02-21T10:44:19.399Z,98588.94
2018-02-21T10:46:47.653Z,98582.34
2018-02-21T10:49:15.906Z,98588.34
2018-02-21T10:51:44.176Z,98583.16
2018-02-21T10:54:12.430Z,98583.27
2018-02-21T10:56:40.709Z,98584.85
2018-02-21T10:59:10.038Z,98573.77
2018-02-21T11:01:38.374Z,98582.84
2018-02-21T11:04:06.678Z,98579.17
2018-02-21T11:06:34.981Z,98570.41
2018-02-21T11:09:03.280Z,98573.16
2018-02-21T11:11:31.577Z,98567.85
2018-02-21T11:14:00.687Z,98567.13
2018-02-21T11:16:28.975Z,98563.70
2018-02-21T11:18:57.287Z,98560.28
2018-02-21T11:21:25.577Z,98553.97
2018-02-21T11:23:53.873Z,98547.48
2018-02-21T11:26:22.917Z,98548.27
2018-02-21T11:28:51.275Z,98551.25
2018-02-21T11:31:19.536Z,98543.73
2018-02-21T11:33:47.870Z,98542.57
2018-02-21T11:36:16.151Z,98543.13
2018-02-21T11:38:44.438Z,98544.34
2018-02-21T11:41:12.711Z,98549.67
2018-02-21T11:43:41.021Z,98551.08
2018-02-21T11:46:09.320Z,98548.39
2018-02-21T11:48:37.629Z,98559.94
2018-02-21T11:51:05.897Z,98540.36
2018-02-21T11:53:34.197Z,98548.55
2018-02-21T11:56:02.484Z,98538.60
2018-02-21T11:58:31.547Z,98544.47
2018-02-21T12:00:59.827Z,98547.11
2018-02-21T12:03:28.113Z,98535.24
2018-02-21T12:05:56.400Z,98528.89
2018-02-21T12:08:25.468Z,98534.16
2018-02-21T12:10:53.813Z,98529.50
2018-02-21T12:13:22.113Z,98528.08
2018-02-21T12:15:50.424Z,98533.50
2018-02-21T12:18:19.499Z,98532.09
2018-02-21T12:20:47.790Z,98535.67
2018-02-21T12:23:16.086Z,98528.69
2018-02-21T12:25:44.372Z,98526.33
2018-02-21T12:28:12.658Z,98526.61
2018-02-21T12:30:40.972Z,98532.22
2018-02-21T12:33:09.289Z,98532.28
2018-02-21T12:35:38.345Z,98526.03
2018-02-21T12:38:06.619Z,98520.39
2018-02-21T12:43:39.563Z,98510.64
2018-02-21T12:46:08.584Z,98508.94
2018-02-21T12:48:36.822Z,98500.10
2018-02-21T12:51:05.857Z,98498.83
2018-02-21T12:53:34.104Z,98486.94
2018-02-21T12:56:03.144Z,98482.44
2018-02-21T12:58:31.383Z,98478.84
2018-02-21T13:00:59.630Z,98475.30
2018-02-21T13:03:28.677Z,98462.39
2018-02-21T13:05:56.975Z,98458.09
2018-02-21T13:08:25.186Z,98465.69
2018-02-21T13:10:54.233Z,98463.06
2018-02-21T13:13:22.489Z,98457.32
2018-02-21T13:15:50.737Z,98461.34
2018-02-21T13:18:19.769Z,98463.89
2018-02-21T13:20:48.011Z,98459.13
2018-02-21T13:23:16.263Z,98461.48
2018-02-21T13:25:44.526Z,98463.33
2018-02-21T13:28:12.774Z,98455.95
2018-02-21T13:30:41.038Z,98455.45
2018-02-21T13:33:09.317Z,98446.66
2018-02-21T13:35:37.556Z,98451.06
2018-02-21T13:38:06.581Z,98446.69
2018-02-21T13:40:34.827Z,98442.20
2018-02-21T13:43:03.842Z,98436.84
2018-02-21T13:45:32.086Z,98438.39
2018-02-21T13:48:01.112Z,98435.98
2018-02-21T13:50:29.355Z,98435.72
2018-02-21T13:52:58.371Z,98438.88
2018-02-21T13:55:26.622Z,98431.80
2018-02-21T13:57:55.631Z,98430.22
2018-02-21T14:00:23.872Z,98434.46
2018-02-21T14:02:52.129Z,98433.86
2018-02-21T14:05:20.377Z,98429.97
2018-02-21T14:07:48.641Z,98422.39
2018-02-21T14:10:16.887Z,98421.09
2018-02-21T14:12:45.142Z,98415.29
2018-02-21T14:15:13.402Z,98422.11
2018-02-21T14:17:41.653Z,98414.72
2018-02-21T14:20:09.894Z,98405.61
2018-02-21T14:22:38.908Z,98408.14
2018-02-21T14:25:07.152Z,98403.34
2018-02-21T14:27:35.426Z,98400.41
2018-02-21T14:30:03.666Z,98405.41
2018-02-21T14:32:31.913Z,98399.98
2018-02-21T14:35:00.172Z,98397.90
2018-02-21T14:37:29.183Z,98399.02
2018-02-21T14:39:57.439Z,98399.05
2018-02-21T14:42:26.462Z,98395.25
2018-02-21T14:44:54.706Z,98400.31
2018-02-21T14:47:23.715Z,98403.04
2018-02-21T14:49:51.966Z,98409.25
2018-02-21T14:52:20.979Z,98421.89
2018-02-21T14:54:49.991Z,98419.62
2018-02-21T14:57:18.230Z,98418.86
2018-02-21T14:59:47.263Z,98431.89
2018-02-21T15:02:15.514Z,98424.48
2018-02-21T15:04:43.765Z,98427.12
2018-02-21T15:07:12.783Z,98429.98
2018-02-21T15:09:41.053Z,98429.07
2018-02-21T15:12:10.077Z,98421.11
2018-02-21T15:14:38.327Z,98428.70
2018-02-21T15:17:06.577Z,98421.03
2018-02-21T15:19:35.618Z,98433.84
2018-02-21T15:22:03.863Z,98441.87
2018-02-21T15:24:32.893Z,98434.02
2018-02-21T15:27:01.151Z,98443.77
2018-02-21T15:29:29.399Z,98432.56
2018-02-21T15:31:58.430Z,98439.84
2018-02-21T15:34:26.687Z,98444.44
2018-02-21T15:36:54.946Z,98448.53
2018-02-21T15:39:23.963Z,98449.09
2018-02-21T15:41:52.224Z,98442.66
2018-02-21T15:44:21.237Z,98449.16
2018-02-21T15:46:49.498Z,98446.34
2018-02-21T15:49:17.755Z,98453.31
2018-02-21T15:51:46.775Z,98447.41
2018-02-21T15:54:15.025Z,98448.77
2018-02-21T15:56:44.047Z,98438.25
2018-02-21T15:59:12.291Z,98442.50
2018-02-21T16:01:41.330Z,98451.52
2018-02-21T16:04:09.575Z,98449.22
2018-02-21T16:06:37.830Z,98446.31
2018-02-21T16:09:06.882Z,98455.76
2018-02-21T16:11:35.128Z,98451.29
2018-02-21T16:14:03.378Z,98451.14
2018-02-21T16:16:32.394Z,98456.91
2018-02-21T16:19:01.283Z,98455.25
2018-02-21T16:21:29.540Z,98451.31
2018-02-21T16:23:58.572Z,98453.81
2018-02-21T16:26:26.818Z,98468.87
2018-02-21T16:28:55.078Z,98467.25
2018-02-21T16:31:24.099Z,98467.45
2018-02-21T16:33:52.371Z,98470.98
2018-02-21T16:36:20.627Z,98462.20
2018-02-21T16:38:49.656Z,98465.33
2018-02-21T16:41:17.913Z,98466.97
2018-02-21T16:43:46.184Z,98467.20
2018-02-21T16:46:14.439Z,98472.59
2018-02-21T16:48:42.711Z,98478.48
2018-02-21T16:51:10.951Z,98477.59
2018-02-21T16:53:39.217Z,98482.39
2018-02-21T16:56:07.473Z,98481.70
2018-02-21T16:58:35.729Z,98492.71
2018-02-21T17:01:04.760Z,98497.72
2018-02-21T17:03:33.002Z,98500.78
2018-02-21T17:06:02.022Z,98506.92
2018-02-21T17:08:30.280Z,98502.11
2018-02-21T17:10:58.552Z,98508.40
2018-02-21T17:13:27.561Z,98514.03
2018-02-21T17:15:55.827Z,98516.05
2018-02-21T17:18:24.086Z,98518.13
2018-02-21T17:20:53.104Z,98517.52
2018-02-21T17:23:21.357Z,98516.28
2018-02-21T17:25:50.378Z,98521.16
2018-02-21T17:28:18.636Z,98526.97
2018-02-21T17:30:46.892Z,98522.88
2018-02-21T17:33:15.916Z,98531.42
2018-02-21T17:35:44.176Z,98536.67
2018-02-21T17:38:13.228Z,98534.04
2018-02-21T17:40:47.062Z,98537.70
2018-02-21T17:43:16.077Z,98540.48
2018-02-21T17:45:44.411Z,98538.19
2018-02-21T17:48:12.666Z,98537.94
2018-02-21T17:50:40.918Z,98537.86
2018-02-21T17:53:09.186Z,98541.74
2018-02-21T17:55:37.437Z,98526.06
2018-02-21T17:58:06.477Z,98543.11
2018-02-21T18:00:34.738Z,98546.09
2018-02-21T18:03:02.998Z,98541.53
2018-02-21T18:05:31.253Z,98552.40
2018-02-21T18:08:00.293Z,98547.16
2018-02-21T18:10:28.547Z,98549.28
2018-02-21T18:12:56.807Z,98548.66
2018-02-21T18:15:25.835Z,98550.61
2018-02-21T18:17:54.104Z,98551.60
2018-02-21T18:20:22.358Z,98551.80
2018-02-21T18:22:50.621Z,98545.95
2018-02-21T18:25:19.642Z,98552.22
2018-02-21T18:27:49.243Z,98551.58
2018-02-21T18:30:18.256Z,98553.33
2018-02-21T18:32:46.547Z,98548.31
2018-02-21T18:35:14.816Z,98550.35
2018-02-21T18:37:43.105Z,98550.80
2018-02-21T18:40:12.184Z,98563.36
2018-02-21T18:42:40.518Z,98563.45
2018-02-21T18:45:09.579Z,98560.80
2018-02-21T18:47:37.846Z,98565.25
2018-02-21T18:50:06.103Z,98564.84
2018-02-21T18:52:35.990Z,98571.30
2018-02-21T18:55:04.467Z,98572.25
2018-02-21T18:57:33.496Z,98574.77
2018-02-21T19:00:01.799Z,98571.98
2018-02-21T19:02:30.252Z,98571.98
2018-02-21T19:04:58.653Z,98573.52
2018-02-21T19:07:27.673Z,98579.68
2018-02-21T19:09:56.707Z,98577.92
2018-02-21T19:12:24.971Z,98580.98
2018-02-21T19:14:53.225Z,98583.20
2018-02-21T19:17:22.248Z,98580.93
2018-02-21T19:19:50.523Z,98578.63
2018-02-21T19:22:18.785Z,98585.09
2018-02-21T19:24:47.047Z,98580.96
2018-02-21T19:27:16.063Z,98588.06
2018-02-21T19:29:44.328Z,98590.25
2018-02-21T19:32:12.603Z,98588.19
2018-02-21T19:34:41.650Z,98584.25
2018-02-21T19:37:09.947Z,98588.28
2018-02-21T19:39:38.192Z,98587.12
2018-02-21T19:42:06.496Z,98579.75
2018-02-21T19:44:34.762Z,98584.73
2018-02-21T19:47:03.300Z,98581.36
2018-02-21T19:49:32.994Z,98577.72
2018-02-21T19:52:01.583Z,98581.70
2018-02-21T19:54:34.295Z,98581.39
2018-02-21T19:57:06.463Z,98580.66
2018-02-21T19:59:37.505Z,98577.81
2018-02-21T20:02:06.598Z,98578.72
2018-02-21T20:04:35.614Z,98585.73
2018-02-21T20:07:04.714Z,98587.15
2018-02-21T20:09:33.018Z,98588.78
2018-02-21T20:12:02.237Z,98585.75
2018-02-21T20:14:30.809Z,98589.45
2018-02-21T20:16:59.098Z,98594.88
2018-02-21T20:19:27.353Z,98588.30
2018-02-21T20:21:55.675Z,98579.59
2018-02-21T20:24:23.968Z,98586.57
2018-02-21T20:26:52.271Z,98587.45
2018-02-21T20:29:21.321Z,98588.53
2018-02-21T20:31:49.624Z,98591.33
2018-02-21T20:34:17.882Z,98599.23
2018-02-21T20:36:46.162Z,98595.55
2018-02-21T20:39:14.449Z,98598.87
2018-02-21T20:41:42.712Z,98593.98
2018-02-21T20:44:11.784Z,98602.05
2018-02-21T20:46:40.058Z,98596.47
2018-02-21T20:49:08.323Z,98606.91
2018-02-21T20:51:36.668Z,98595.67
2018-02-21T20:54:04.932Z,98601.37
2018-02-21T20:56:33.234Z,98602.97
2018-02-21T20:59:01.546Z,98607.95
2018-02-21T21:01:29.855Z,98609.03
2018-02-21T21:03:58.188Z,98600.56
2018-02-21T21:06:26.537Z,98600.50
2018-02-21T21:08:55.612Z,98598.51
2018-02-21T21:11:24.456Z,98600.05
2018-02-21T21:13:53.039Z,98598.48
2018-02-21T21:16:21.579Z,98594.55
2018-02-21T21:18:52.555Z,98592.89
2018-02-21T21:21:20.994Z,98593.55
2018-02-21T21:23:50.640Z,98589.78
2018-02-21T21:26:19.082Z,98599.96
2018-02-21T21:28:48.521Z,98593.78
2018-02-21T21:31:16.946Z,98585.91
2018-02-21T21:33:45.637Z,98592.87
2018-02-21T21:36:14.286Z,98584.37
2018-02-21T21:38:42.987Z,98586.75
2018-02-21T21:41:11.474Z,98580.50
2018-02-21T21:43:39.787Z,98578.55
2018-02-21T21:46:08.935Z,98579.04
2018-02-21T21:48:37.376Z,98572.61
2018-02-21T21:51:05.869Z,98576.33
2018-02-21T21:53:34.276Z,98576.06
2018-02-21T21:56:02.897Z,98574.14
2018-02-21T21:58:31.681Z,98575.52
2018-02-21T22:01:00.196Z,98570.13
2018-02-21T22:03:28.563Z,98561.52
2018-02-21T22:05:57.790Z,98566.06
2018-02-21T22:08:26.281Z,98569.84
2018-02-21T22:10:56.186Z,98561.67
2018-02-21T22:13:27.658Z,98571.12
2018-02-21T22:15:56.091Z,98567.20
2018-02-21T22:18:24.419Z,98570.60
2018-02-21T22:20:52.764Z,98567.20
2018-02-21T22:23:21.075Z,98555.02
2018-02-21T22:25:49.424Z,98560.57
2018-02-21T22:28:18.612Z,98553.38
2018-02-21T22:30:47.001Z,98553.52
2018-02-21T22:33:15.417Z,98558.64
2018-02-21T22:35:43.807Z,98551.48
2018-02-21T22:38:12.136Z,98551.13
2018-02-21T22:40:40.457Z,98554.92
2018-02-21T22:43:08.804Z,98554.46
2018-02-21T22:45:37.066Z,98557.70
2018-02-21T22:48:05.335Z,98548.88
2018-02-21T22:50:34.369Z,98549.95
2018-02-21T22:53:02.989Z,98554.37
2018-02-21T22:55:42.887Z,98554.53
2018-02-21T22:58:11.962Z,98558.13
2018-02-21T23:00:40.264Z,98549.07
2018-02-21T23:03:08.601Z,98550.58
2018-02-21T23:05:36.931Z,98551.13
2018-02-21T23:08:06.001Z,98543.45
2018-02-21T23:10:37.003Z,98545.41
2018-02-21T23:13:06.040Z,98544.20
2018-02-21T23:15:34.673Z,98537.61
2018-02-21T23:18:04.594Z,98539.11
2018-02-21T23:20:33.292Z,98535.97
2018-02-21T23:23:04.331Z,98534.73
2018-02-21T23:25:32.826Z,98532.38
2018-02-21T23:28:01.252Z,98533.55
2018-02-21T23:30:29.614Z,98535.58
2018-02-21T23:32:57.973Z,98537.47
2018-02-21T23:35:26.338Z,98536.75
2018-02-21T23:37:54.735Z,98537.11
2018-02-21T23:40:23.109Z,98537.86
2018-02-21T23:42:51.459Z,98531.95
2018-02-21T23:45:19.869Z,98531.69
2018-02-21T23:47:49.040Z,98527.80
2018-02-21T23:50:17.432Z,98534.05
2018-02-21T23:52:45.839Z,98536.03
2018-02-21T23:55:14.248Z,98533.59
2018-02-21T23:57:43.467Z,98526.11
