createdAt,value
2022-10-06T00:04:31.000Z,0.00
2022-10-06T00:09:25.000Z,0.00
2022-10-06T00:14:20.000Z,0.00
2022-10-06T00:19:13.000Z,0.00
2022-10-06T00:24:08.000Z,0.00
2022-10-06T00:29:03.000Z,0.00
2022-10-06T00:33:57.000Z,0.00
2022-10-06T00:38:51.000Z,0.00
2022-10-06T00:43:45.000Z,0.00
2022-10-06T00:48:40.000Z,0.00
2022-10-06T00:53:34.000Z,0.00
2022-10-06T00:58:29.000Z,0.00
2022-10-06T01:03:23.000Z,0.00
2022-10-06T01:08:18.000Z,0.00
2022-10-06T01:13:12.000Z,0.00
2022-10-06T01:18:07.000Z,0.00
2022-10-06T01:23:01.000Z,0.00
2022-10-06T01:27:55.000Z,0.00
2022-10-06T01:32:49.000Z,0.00
2022-10-06T01:37:44.000Z,0.00
2022-10-06T01:42:39.000Z,0.00
2022-10-06T01:47:33.000Z,0.00
2022-10-06T01:52:28.000Z,0.00
2022-10-06T01:57:23.000Z,0.00
2022-10-06T02:02:17.000Z,0.00
2022-10-06T02:07:12.000Z,0.00
2022-10-06T02:12:05.000Z,0.00
2022-10-06T02:16:59.000Z,0.00
2022-10-06T02:21:53.000Z,0.00
2022-10-06T02:26:47.000Z,0.00
2022-10-06T02:31:41.000Z,0.00
2022-10-06T02:36:35.000Z,0.00
2022-10-06T02:41:30.000Z,0.00
2022-10-06T02:46:25.000Z,0.00
2022-10-06T02:51:19.000Z,0.00
2022-10-06T02:56:12.000Z,0.00
2022-10-06T03:01:06.000Z,0.00
2022-10-06T03:06:01.000Z,0.00
2022-10-06T03:10:55.000Z,0.00
2022-10-06T03:15:50.000Z,0.00
2022-10-06T03:20:44.000Z,0.00
2022-10-06T03:25:39.000Z,0.00
2022-10-06T03:30:34.000Z,0.00
2022-10-06T03:35:28.000Z,0.00
2022-10-06T03:40:22.000Z,0.00
2022-10-06T03:45:16.000Z,0.00
2022-10-06T03:50:09.000Z,0.00
2022-10-06T03:55:04.000Z,0.00
2022-10-06T03:59:58.000Z,0.00
2022-10-06T04:04:53.000Z,0.00
2022-10-06T04:09:47.000Z,0.00
2022-10-06T04:14:42.000Z,0.00
2022-10-06T04:19:36.000Z,0.00
2022-10-06T04:24:31.000Z,0.00
2022-10-06T04:29:25.000Z,0.00
2022-10-06T04:34:20.000Z,0.00
2022-10-06T04:39:14.000Z,0.00
2022-10-06T04:44:09.000Z,0.00
2022-10-06T04:49:04.000Z,0.00
2022-10-06T04:53:58.000Z,0.00
2022-10-06T04:58:52.000Z,0.00
2022-10-06T05:03:47.000Z,0.00
2022-10-06T05:08:41.000Z,0.00
2022-10-06T05:13:35.000Z,0.83
2022-10-06T05:18:30.000Z,1.67
2022-10-06T05:23:24.000Z,5.83
2022-10-06T05:28:19.000Z,14.17
2022-10-06T05:33:13.000Z,29.17
2022-10-06T05:38:07.000Z,50.00
2022-10-06T05:43:02.000Z,76.67
2022-10-06T05:47:56.000Z,108.33
2022-10-06T05:52:50.000Z,142.50
2022-10-06T05:57:45.000Z,176.67
2022-10-06T06:02:39.000Z,210.83
2022-10-06T06:07:34.000Z,246.67
2022-10-06T06:12:27.000Z,282.50
2022-10-06T06:17:22.000Z,325.00
2022-10-06T06:22:16.000Z,370.00
2022-10-06T06:27:11.000Z,413.33
2022-10-06T06:32:06.000Z,456.67
2022-10-06T06:37:09.000Z,504.17
2022-10-06T06:41:55.000Z,547.50
2022-10-06T06:46:49.000Z,590.00
2022-10-06T06:51:44.000Z,642.50
2022-10-06T06:56:39.000Z,673.33
2022-10-06T07:01:34.000Z,705.83
2022-10-06T07:06:29.000Z,845.00
2022-10-06T07:11:23.000Z,909.17
2022-10-06T07:16:18.000Z,970.00
2022-10-06T07:21:13.000Z,1029.17
2022-10-06T07:26:07.000Z,1091.67
2022-10-06T07:31:02.000Z,1103.33
2022-10-06T07:35:57.000Z,1101.67
2022-10-06T07:40:50.000Z,1080.00
2022-10-06T07:45:44.000Z,1087.50
2022-10-06T07:50:39.000Z,1110.83
2022-10-06T07:55:34.000Z,1151.67
2022-10-06T08:00:29.000Z,1187.50
2022-10-06T08:05:23.000Z,1205.83
2022-10-06T08:10:18.000Z,1190.83
2022-10-06T08:15:12.000Z,1354.17
2022-10-06T08:20:07.000Z,1260.83
2022-10-06T08:25:01.000Z,1303.33
2022-10-06T08:29:55.000Z,1311.67
2022-10-06T08:34:49.000Z,1394.17
2022-10-06T08:39:40.000Z,1522.50
2022-10-06T08:44:34.000Z,1470.83
2022-10-06T08:49:29.000Z,2740.00
2022-10-06T08:54:24.000Z,4225.00
2022-10-06T08:59:20.000Z,3879.17
2022-10-06T09:04:15.000Z,1224.17
2022-10-06T09:09:10.000Z,1601.67
2022-10-06T09:14:04.000Z,1506.67
2022-10-06T09:18:59.000Z,1607.50
2022-10-06T09:23:53.000Z,5170.00
2022-10-06T09:28:49.000Z,2123.33
2022-10-06T09:33:44.000Z,6490.83
2022-10-06T09:38:40.000Z,6740.00
2022-10-06T09:43:36.000Z,6595.00
2022-10-06T09:48:31.000Z,7028.33
2022-10-06T09:53:26.000Z,6564.17
2022-10-06T09:58:20.000Z,6612.50
2022-10-06T10:03:12.000Z,7919.17
2022-10-06T10:08:05.000Z,7880.00
2022-10-06T10:13:01.000Z,7995.00
2022-10-06T10:17:55.000Z,8027.50
2022-10-06T10:22:50.000Z,7940.00
2022-10-06T10:27:44.000Z,8044.17
2022-10-06T10:32:39.000Z,8080.83
2022-10-06T10:37:34.000Z,8067.50
2022-10-06T10:42:29.000Z,8182.50
2022-10-06T10:47:24.000Z,8304.17
2022-10-06T10:52:18.000Z,8380.00
2022-10-06T10:57:13.000Z,8485.00
2022-10-06T11:02:07.000Z,8481.67
2022-10-06T11:07:02.000Z,8519.17
2022-10-06T11:11:57.000Z,8689.17
2022-10-06T11:16:52.000Z,8751.67
2022-10-06T11:21:46.000Z,8922.50
2022-10-06T11:26:41.000Z,1917.50
2022-10-06T11:31:36.000Z,9052.50
2022-10-06T11:36:31.000Z,9125.83
2022-10-06T11:41:26.000Z,9475.00
2022-10-06T11:46:21.000Z,5519.17
2022-10-06T11:51:15.000Z,9469.17
2022-10-06T11:56:09.000Z,9703.33
2022-10-06T12:01:04.000Z,9757.50
2022-10-06T12:05:58.000Z,9962.50
2022-10-06T12:15:46.000Z,10145.00
2022-10-06T12:20:42.000Z,10232.50
2022-10-06T12:25:37.000Z,10315.00
2022-10-06T12:30:32.000Z,10290.00
2022-10-06T12:35:28.000Z,10376.67
2022-10-06T12:40:20.000Z,10512.50
2022-10-06T12:45:14.000Z,10565.00
2022-10-06T12:50:09.000Z,10585.83
2022-10-06T12:55:04.000Z,10640.83
2022-10-06T12:59:59.000Z,10648.33
2022-10-06T13:04:52.000Z,9058.33
2022-10-06T13:09:47.000Z,10840.00
2022-10-06T13:14:42.000Z,10871.67
2022-10-06T13:19:35.000Z,11005.00
2022-10-06T13:24:30.000Z,11194.17
2022-10-06T13:29:23.000Z,11123.33
2022-10-06T13:34:18.000Z,10917.50
2022-10-06T13:39:12.000Z,10937.50
2022-10-06T13:44:06.000Z,10876.67
2022-10-06T13:49:01.000Z,10863.33
2022-10-06T13:53:55.000Z,10770.00
2022-10-06T13:58:47.000Z,10786.67
2022-10-06T14:03:42.000Z,10763.33
2022-10-06T14:08:36.000Z,10782.50
2022-10-06T14:13:32.000Z,10690.00
2022-10-06T14:18:27.000Z,10480.00
2022-10-06T14:23:21.000Z,10261.67
2022-10-06T14:28:15.000Z,10485.00
2022-10-06T14:33:10.000Z,10361.67
2022-10-06T14:38:05.000Z,10158.33
2022-10-06T14:43:00.000Z,10163.33
2022-10-06T14:47:55.000Z,10015.00
2022-10-06T14:52:50.000Z,9833.33
2022-10-06T14:57:44.000Z,9687.50
2022-10-06T15:02:39.000Z,9456.67
2022-10-06T15:07:34.000Z,9280.83
2022-10-06T15:12:29.000Z,8960.00
2022-10-06T15:17:23.000Z,7826.67
2022-10-06T15:22:17.000Z,2523.33
2022-10-06T15:27:12.000Z,7075.83
2022-10-06T15:32:06.000Z,7545.83
2022-10-06T15:37:00.000Z,6720.00
2022-10-06T15:41:54.000Z,4385.00
2022-10-06T15:46:48.000Z,4420.83
2022-10-06T15:51:43.000Z,2033.33
2022-10-06T15:56:37.000Z,5652.50
2022-10-06T16:01:30.000Z,4859.17
2022-10-06T16:06:24.000Z,4834.17
2022-10-06T16:11:18.000Z,4264.17
2022-10-06T16:16:13.000Z,3431.67
2022-10-06T16:21:05.000Z,3069.17
2022-10-06T16:25:59.000Z,2349.17
2022-10-06T16:30:53.000Z,1832.50
2022-10-06T16:35:46.000Z,1336.67
2022-10-06T16:40:40.000Z,732.50
2022-10-06T16:45:34.000Z,210.83
2022-10-06T16:50:28.000Z,135.00
2022-10-06T16:55:22.000Z,87.50
2022-10-06T17:00:14.000Z,56.67
2022-10-06T17:05:08.000Z,34.17
2022-10-06T17:10:02.000Z,18.33
2022-10-06T17:14:56.000Z,9.17
2022-10-06T17:19:50.000Z,3.33
2022-10-06T17:24:45.000Z,0.83
2022-10-06T17:29:39.000Z,0.00
2022-10-06T17:34:33.000Z,0.00
2022-10-06T17:39:27.000Z,0.00
2022-10-06T17:44:21.000Z,0.00
2022-10-06T17:49:15.000Z,0.00
2022-10-06T17:54:10.000Z,0.00
2022-10-06T17:59:05.000Z,0.00
2022-10-06T18:03:59.000Z,0.00
2022-10-06T18:08:53.000Z,0.00
2022-10-06T18:13:48.000Z,0.00
2022-10-06T18:18:42.000Z,0.00
2022-10-06T18:23:36.000Z,0.00
2022-10-06T18:28:31.000Z,0.00
2022-10-06T18:33:25.000Z,0.00
2022-10-06T18:38:19.000Z,0.00
2022-10-06T18:43:14.000Z,0.00
2022-10-06T18:48:09.000Z,0.00
2022-10-06T18:53:03.000Z,0.00
2022-10-06T18:57:59.000Z,0.00
2022-10-06T19:02:51.000Z,0.00
2022-10-06T19:07:45.000Z,0.00
2022-10-06T19:12:39.000Z,0.00
2022-10-06T19:17:33.000Z,0.00
2022-10-06T19:22:28.000Z,0.00
2022-10-06T19:27:22.000Z,0.00
2022-10-06T19:32:16.000Z,0.00
2022-10-06T19:37:09.000Z,0.00
2022-10-06T19:42:04.000Z,0.00
2022-10-06T19:46:56.000Z,0.00
2022-10-06T19:51:50.000Z,0.00
2022-10-06T19:56:43.000Z,0.00
2022-10-06T20:01:38.000Z,0.00
2022-10-06T20:06:32.000Z,0.00
2022-10-06T20:11:26.000Z,0.00
2022-10-06T20:16:23.000Z,0.00
2022-10-06T20:21:16.000Z,0.00
2022-10-06T20:26:11.000Z,0.00
2022-10-06T20:31:05.000Z,0.00
2022-10-06T20:36:00.000Z,0.00
2022-10-06T20:40:54.000Z,0.00
2022-10-06T20:45:49.000Z,0.00
2022-10-06T20:50:43.000Z,0.00
2022-10-06T20:55:37.000Z,0.00
2022-10-06T21:00:32.000Z,0.00
2022-10-06T21:05:26.000Z,0.00
2022-10-06T21:10:21.000Z,0.00
2022-10-06T21:15:14.000Z,0.00
2022-10-06T21:20:09.000Z,0.00
2022-10-06T21:25:03.000Z,0.00
2022-10-06T21:29:57.000Z,0.00
2022-10-06T21:34:51.000Z,0.00
2022-10-06T21:39:46.000Z,0.00
2022-10-06T21:44:39.000Z,0.00
2022-10-06T21:49:33.000Z,0.00
2022-10-06T21:54:28.000Z,0.00
2022-10-06T21:59:22.000Z,0.00
2022-10-06T22:04:16.000Z,0.00
2022-10-06T22:09:10.000Z,0.00
2022-10-06T22:14:06.000Z,0.00
2022-10-06T22:18:59.000Z,0.00
2022-10-06T22:23:53.000Z,0.00
2022-10-06T22:28:48.000Z,0.00
2022-10-06T22:33:43.000Z,0.00
2022-10-06T22:38:37.000Z,0.00
2022-10-06T22:43:32.000Z,0.00
2022-10-06T22:48:26.000Z,0.00
2022-10-06T22:53:21.000Z,0.00
2022-10-06T22:58:15.000Z,0.00
2022-10-06T23:03:09.000Z,0.00
2022-10-06T23:08:03.000Z,0.00
2022-10-06T23:12:57.000Z,0.00
2022-10-06T23:17:52.000Z,0.00
2022-10-06T23:22:46.000Z,0.00
2022-10-06T23:27:40.000Z,0.00
2022-10-06T23:32:34.000Z,0.00
2022-10-06T23:37:28.000Z,0.00
2022-10-06T23:42:22.000Z,0.00
2022-10-06T23:47:17.000Z,0.00
2022-10-06T23:52:11.000Z,0.00
2022-10-06T23:57:06.000Z,0.00
