createdAt,value
2022-11-10T00:01:05.034Z,10.10
2022-11-10T00:03:34.471Z,16.87
2022-11-10T00:06:04.526Z,12.63
2022-11-10T00:08:32.418Z,8.23
2022-11-10T00:11:01.870Z,11.47
2022-11-10T00:13:32.613Z,13.90
2022-11-10T00:16:18.825Z,13.93
2022-11-10T00:18:48.071Z,12.63
2022-11-10T00:21:17.795Z,14.33
2022-11-10T00:23:47.711Z,13.87
2022-11-10T00:26:18.080Z,15.30
2022-11-10T00:28:46.553Z,13.80
2022-11-10T00:31:14.884Z,19.70
2022-11-10T00:33:44.929Z,19.37
2022-11-10T00:36:14.258Z,13.93
2022-11-10T00:38:42.173Z,18.70
2022-11-10T00:41:10.387Z,13.27
2022-11-10T00:43:38.290Z,17.83
2022-11-10T00:46:06.446Z,15.83
2022-11-10T00:48:35.453Z,13.60
2022-11-10T00:51:03.375Z,17.30
2022-11-10T00:53:33.019Z,13.87
2022-11-10T00:56:01.076Z,14.30
2022-11-10T00:58:28.971Z,10.67
2022-11-10T01:01:02.383Z,17.07
2022-11-10T01:03:30.388Z,9.20
2022-11-10T01:05:58.368Z,13.73
2022-11-10T01:08:26.374Z,14.73
2022-11-10T01:11:02.940Z,17.47
2022-11-10T01:13:30.980Z,11.43
2022-11-10T01:15:58.910Z,16.13
2022-11-10T01:18:26.779Z,9.43
2022-11-10T01:20:54.693Z,16.67
2022-11-10T01:23:22.949Z,13.80
2022-11-10T01:25:51.190Z,11.73
2022-11-10T01:28:20.474Z,10.90
2022-11-10T01:30:51.035Z,9.73
2022-11-10T01:33:18.994Z,13.93
2022-11-10T01:35:47.467Z,16.80
2022-11-10T01:38:15.629Z,16.17
2022-11-10T01:40:43.601Z,22.50
2022-11-10T01:43:12.752Z,15.37
2022-11-10T01:45:51.113Z,14.93
2022-11-10T01:48:23.376Z,17.37
2022-11-10T01:50:51.590Z,21.40
2022-11-10T01:53:24.988Z,15.47
2022-11-10T01:55:53.877Z,12.17
2022-11-10T01:58:25.770Z,16.83
2022-11-10T02:00:55.655Z,22.47
2022-11-10T02:03:30.285Z,17.47
2022-11-10T02:05:58.200Z,21.40
2022-11-10T02:08:26.792Z,20.53
2022-11-10T02:10:55.042Z,26.70
2022-11-10T02:13:23.578Z,26.70
2022-11-10T02:15:53.588Z,23.00
2022-11-10T02:18:22.825Z,30.27
2022-11-10T02:20:52.052Z,24.83
2022-11-10T02:23:44.984Z,23.80
2022-11-10T02:26:14.106Z,18.77
2022-11-10T02:28:42.313Z,20.90
2022-11-10T02:31:10.482Z,18.03
2022-11-10T02:33:38.613Z,20.30
2022-11-10T02:36:08.613Z,16.07
2022-11-10T02:38:36.895Z,21.03
2022-11-10T02:41:04.881Z,15.47
2022-11-10T02:43:32.790Z,20.63
2022-11-10T02:46:02.779Z,16.17
2022-11-10T02:48:30.647Z,12.97
2022-11-10T02:50:58.568Z,18.27
2022-11-10T02:53:27.763Z,16.33
2022-11-10T02:55:55.645Z,17.20
2022-11-10T02:58:23.525Z,13.63
2022-11-10T03:00:51.592Z,13.73
2022-11-10T03:03:20.136Z,10.50
2022-11-10T03:05:48.243Z,12.80
2022-11-10T03:08:16.103Z,13.17
2022-11-10T03:10:45.405Z,19.63
2022-11-10T03:13:13.649Z,11.17
2022-11-10T03:15:41.555Z,15.53
2022-11-10T03:18:09.528Z,12.13
2022-11-10T03:20:37.463Z,11.77
2022-11-10T03:23:05.920Z,13.60
2022-11-10T03:25:34.248Z,10.00
2022-11-10T03:28:03.656Z,11.33
2022-11-10T03:30:31.519Z,9.57
2022-11-10T03:32:59.406Z,9.60
2022-11-10T03:35:27.771Z,18.00
2022-11-10T03:37:55.746Z,18.17
2022-11-10T03:40:23.599Z,15.67
2022-11-10T03:42:51.465Z,10.57
2022-11-10T03:45:20.800Z,12.33
2022-11-10T03:47:49.793Z,13.33
2022-11-10T03:50:18.451Z,11.93
2022-11-10T03:52:48.829Z,12.50
2022-11-10T03:55:19.072Z,10.87
2022-11-10T03:57:46.987Z,14.07
2022-11-10T04:00:15.971Z,15.70
2022-11-10T04:02:45.195Z,12.20
2022-11-10T04:05:30.403Z,12.20
2022-11-10T04:08:31.978Z,9.50
2022-11-10T04:11:00.102Z,16.10
2022-11-10T04:13:45.651Z,11.00
2022-11-10T04:16:13.647Z,11.87
2022-11-10T04:18:42.907Z,12.60
2022-11-10T04:21:12.142Z,11.23
2022-11-10T04:23:39.971Z,12.67
2022-11-10T04:26:26.856Z,11.77
2022-11-10T04:28:56.406Z,9.37
2022-11-10T04:31:26.217Z,10.03
2022-11-10T04:33:56.613Z,8.03
2022-11-10T04:36:26.455Z,10.27
2022-11-10T04:38:55.356Z,10.17
2022-11-10T04:41:24.078Z,12.73
2022-11-10T04:43:52.283Z,9.80
2022-11-10T04:46:25.329Z,8.70
2022-11-10T04:48:55.885Z,9.37
2022-11-10T04:51:25.838Z,9.50
2022-11-10T04:53:54.139Z,11.87
2022-11-10T04:56:23.692Z,13.77
2022-11-10T04:58:52.540Z,11.07
2022-11-10T05:01:22.709Z,12.17
2022-11-10T05:03:51.830Z,12.17
2022-11-10T05:06:21.308Z,12.63
2022-11-10T05:08:49.570Z,11.40
2022-11-10T05:11:18.111Z,11.13
2022-11-10T05:13:46.659Z,12.10
2022-11-10T05:16:15.126Z,14.43
2022-11-10T05:18:43.140Z,14.37
2022-11-10T05:21:11.052Z,10.37
2022-11-10T05:23:40.484Z,21.57
2022-11-10T05:26:10.415Z,16.70
2022-11-10T05:28:39.002Z,18.63
2022-11-10T05:31:07.389Z,16.27
2022-11-10T05:33:35.943Z,12.40
2022-11-10T05:36:04.594Z,14.20
2022-11-10T05:38:32.831Z,14.37
2022-11-10T05:41:02.121Z,12.13
2022-11-10T05:43:30.098Z,15.93
2022-11-10T05:45:57.962Z,12.80
2022-11-10T05:48:25.849Z,11.13
2022-11-10T05:50:53.783Z,9.33
2022-11-10T05:53:22.381Z,15.77
2022-11-10T05:55:50.446Z,12.67
2022-11-10T05:58:19.744Z,11.77
2022-11-10T06:00:47.699Z,14.07
2022-11-10T06:03:17.469Z,11.70
2022-11-10T06:05:46.425Z,13.77
2022-11-10T06:08:14.702Z,13.23
2022-11-10T06:10:42.858Z,15.37
2022-11-10T06:13:11.625Z,13.90
2022-11-10T06:15:42.967Z,16.17
2022-11-10T06:18:14.202Z,15.93
2022-11-10T06:20:42.128Z,14.57
2022-11-10T06:23:12.502Z,10.27
2022-11-10T06:25:41.915Z,12.60
2022-11-10T06:28:10.761Z,15.37
2022-11-10T06:30:40.780Z,18.47
2022-11-10T06:33:08.635Z,17.20
2022-11-10T06:35:36.641Z,14.27
2022-11-10T06:38:06.427Z,11.90
2022-11-10T06:40:34.997Z,22.93
2022-11-10T06:43:03.407Z,15.27
2022-11-10T06:45:31.355Z,19.43
2022-11-10T06:48:06.010Z,16.00
2022-11-10T06:50:34.102Z,17.07
2022-11-10T06:53:02.761Z,15.80
2022-11-10T06:55:31.234Z,17.27
2022-11-10T06:57:59.539Z,26.93
2022-11-10T07:00:28.653Z,17.43
2022-11-10T07:03:06.508Z,18.07
2022-11-10T07:05:35.687Z,20.70
2022-11-10T07:08:05.339Z,21.57
2022-11-10T07:10:33.984Z,14.60
2022-11-10T07:13:03.777Z,16.53
2022-11-10T07:15:33.465Z,17.80
2022-11-10T07:18:02.590Z,21.97
2022-11-10T07:20:33.951Z,17.23
2022-11-10T07:23:03.536Z,19.57
2022-11-10T07:25:35.437Z,22.63
2022-11-10T07:28:05.345Z,17.63
2022-11-10T07:30:36.600Z,16.07
2022-11-10T07:33:06.787Z,17.73
2022-11-10T07:35:36.127Z,20.60
2022-11-10T07:38:06.546Z,19.80
2022-11-10T07:40:34.866Z,15.63
2022-11-10T07:43:03.193Z,20.53
2022-11-10T07:45:32.050Z,21.53
2022-11-10T07:48:00.628Z,15.60
2022-11-10T07:50:28.574Z,17.03
2022-11-10T07:53:05.584Z,14.00
2022-11-10T07:55:33.869Z,14.43
2022-11-10T07:58:01.932Z,23.60
2022-11-10T08:00:30.052Z,21.83
2022-11-10T08:03:02.996Z,17.23
2022-11-10T08:05:31.126Z,18.27
2022-11-10T08:08:00.044Z,12.60
2022-11-10T08:10:29.353Z,12.43
2022-11-10T08:12:58.389Z,16.87
2022-11-10T08:15:27.413Z,22.50
2022-11-10T08:18:00.297Z,16.97
2022-11-10T08:20:28.659Z,27.93
2022-11-10T08:22:59.812Z,18.20
2022-11-10T08:25:34.581Z,21.70
2022-11-10T08:28:04.831Z,16.37
2022-11-10T08:30:33.181Z,20.50
2022-11-10T08:33:02.332Z,15.60
2022-11-10T08:35:31.861Z,22.40
2022-11-10T08:37:59.788Z,18.03
2022-11-10T08:40:29.171Z,25.53
2022-11-10T08:43:01.179Z,26.67
2022-11-10T08:45:29.302Z,18.43
2022-11-10T08:48:00.933Z,25.83
2022-11-10T08:50:29.813Z,21.70
2022-11-10T08:52:58.123Z,19.33
2022-11-10T08:55:26.142Z,21.93
2022-11-10T08:58:00.093Z,20.13
2022-11-10T09:00:29.470Z,21.97
2022-11-10T09:02:57.730Z,27.40
2022-11-10T09:05:25.695Z,21.40
2022-11-10T09:07:53.560Z,23.27
2022-11-10T09:10:21.496Z,23.97
2022-11-10T09:12:49.575Z,18.93
2022-11-10T09:15:20.358Z,31.47
2022-11-10T09:17:48.308Z,24.17
2022-11-10T09:20:16.790Z,24.33
2022-11-10T09:22:44.710Z,33.20
2022-11-10T09:25:12.618Z,28.30
2022-11-10T09:27:40.768Z,25.10
2022-11-10T09:30:14.595Z,23.80
2022-11-10T09:32:47.134Z,23.73
2022-11-10T09:35:15.061Z,22.27
2022-11-10T09:37:42.913Z,19.80
2022-11-10T09:40:16.969Z,24.00
2022-11-10T09:42:45.170Z,22.83
2022-11-10T09:45:24.792Z,20.47
2022-11-10T09:48:01.618Z,19.63
2022-11-10T09:50:35.691Z,15.90
2022-11-10T09:53:04.335Z,16.33
2022-11-10T09:55:38.607Z,15.83
2022-11-10T09:58:06.522Z,17.87
2022-11-10T10:00:36.640Z,21.33
2022-11-10T10:03:08.053Z,19.20
2022-11-10T10:05:54.876Z,20.87
2022-11-10T10:08:32.859Z,21.07
2022-11-10T10:11:10.706Z,22.03
2022-11-10T10:14:05.784Z,12.97
2022-11-10T10:16:41.446Z,23.77
2022-11-10T10:19:21.020Z,17.37
2022-11-10T10:22:04.925Z,13.27
2022-11-10T10:24:34.705Z,13.00
2022-11-10T10:27:06.166Z,16.07
2022-11-10T10:29:41.079Z,12.33
2022-11-10T10:32:12.504Z,14.73
2022-11-10T10:34:43.110Z,19.50
2022-11-10T10:37:26.397Z,10.70
2022-11-10T10:39:56.392Z,7.33
2022-11-10T10:42:32.049Z,10.30
2022-11-10T10:45:18.635Z,17.17
2022-11-10T10:47:47.678Z,10.13
2022-11-10T10:50:29.210Z,9.37
2022-11-10T10:53:14.024Z,16.33
2022-11-10T10:55:48.242Z,13.53
2022-11-10T10:58:28.296Z,12.53
2022-11-10T11:01:02.722Z,12.60
2022-11-10T11:03:39.929Z,9.07
2022-11-10T11:06:20.662Z,10.03
2022-11-10T11:08:59.669Z,12.43
2022-11-10T11:11:30.543Z,8.73
2022-11-10T11:14:21.166Z,15.90
2022-11-10T11:16:51.446Z,12.10
2022-11-10T11:19:22.352Z,13.93
2022-11-10T11:22:02.633Z,13.77
2022-11-10T11:24:37.039Z,12.93
2022-11-10T11:27:10.428Z,10.43
2022-11-10T11:29:55.073Z,9.27
2022-11-10T11:32:49.642Z,9.37
2022-11-10T11:35:25.811Z,10.90
2022-11-10T11:38:04.348Z,11.17
2022-11-10T11:40:44.287Z,13.23
2022-11-10T11:43:29.722Z,9.43
2022-11-10T11:46:05.353Z,11.33
2022-11-10T11:49:03.260Z,12.57
2022-11-10T11:51:40.463Z,12.00
2022-11-10T11:54:29.184Z,6.70
2022-11-10T11:57:05.770Z,13.23
2022-11-10T11:59:49.970Z,9.70
2022-11-10T12:02:34.447Z,6.27
2022-11-10T12:05:16.594Z,12.37
2022-11-10T12:07:54.697Z,9.50
2022-11-10T12:10:35.734Z,10.50
2022-11-10T12:13:19.076Z,16.70
2022-11-10T12:15:54.371Z,7.50
2022-11-10T12:18:33.781Z,15.17
2022-11-10T12:21:16.985Z,11.73
2022-11-10T12:23:56.064Z,11.17
2022-11-10T12:26:36.320Z,10.53
2022-11-10T12:29:14.548Z,7.97
2022-11-10T12:31:44.834Z,9.20
2022-11-10T12:34:23.547Z,7.27
2022-11-10T12:36:53.132Z,7.50
2022-11-10T12:39:26.123Z,9.20
2022-11-10T12:41:59.948Z,8.47
2022-11-10T12:44:32.350Z,9.07
2022-11-10T12:47:05.808Z,7.63
2022-11-10T12:49:36.952Z,11.40
2022-11-10T12:52:13.877Z,9.40
2022-11-10T12:54:43.548Z,7.00
2022-11-10T12:57:17.827Z,9.63
2022-11-10T12:59:55.236Z,6.13
2022-11-10T13:02:30.690Z,8.73
2022-11-10T13:05:24.234Z,9.47
2022-11-10T13:08:05.572Z,5.77
2022-11-10T13:10:33.748Z,8.87
2022-11-10T13:13:15.058Z,9.73
2022-11-10T13:15:51.938Z,10.20
2022-11-10T13:18:59.460Z,10.63
2022-11-10T13:22:05.176Z,13.70
2022-11-10T13:24:34.665Z,10.83
2022-11-10T13:27:03.598Z,8.57
2022-11-10T13:29:36.821Z,9.63
2022-11-10T13:32:25.887Z,10.73
2022-11-10T13:34:54.865Z,8.73
2022-11-10T13:37:50.655Z,11.17
2022-11-10T13:40:37.668Z,9.40
2022-11-10T13:43:23.290Z,10.23
2022-11-10T13:46:09.372Z,11.43
2022-11-10T13:48:49.316Z,8.53
2022-11-10T13:51:29.407Z,12.87
2022-11-10T13:54:21.861Z,12.13
2022-11-10T13:57:08.691Z,9.27
2022-11-10T13:59:48.299Z,19.15
2022-11-10T14:02:48.373Z,17.40
2022-11-10T14:06:05.306Z,23.38
2022-11-10T14:08:52.150Z,8.17
2022-11-10T14:11:25.455Z,10.80
2022-11-10T14:14:00.162Z,8.17
2022-11-10T14:16:32.590Z,13.57
2022-11-10T14:19:06.697Z,6.83
2022-11-10T14:21:45.428Z,12.93
2022-11-10T14:24:20.066Z,14.93
2022-11-10T14:26:51.855Z,10.50
2022-11-10T14:29:32.121Z,12.00
2022-11-10T14:32:03.375Z,7.03
2022-11-10T14:34:36.613Z,10.57
2022-11-10T14:37:05.385Z,13.83
2022-11-10T14:39:35.457Z,9.03
2022-11-10T14:42:05.419Z,9.03
2022-11-10T14:44:34.519Z,10.87
2022-11-10T14:47:25.438Z,8.17
2022-11-10T14:50:16.523Z,7.33
2022-11-10T14:52:47.575Z,8.07
2022-11-10T14:55:19.109Z,9.00
2022-11-10T14:57:53.356Z,7.50
2022-11-10T15:00:28.519Z,10.30
2022-11-10T15:02:58.704Z,10.43
2022-11-10T15:05:31.023Z,11.00
2022-11-10T15:08:00.652Z,11.43
2022-11-10T15:10:44.358Z,9.73
2022-11-10T15:13:37.664Z,12.70
2022-11-10T15:16:27.523Z,10.43
2022-11-10T15:18:57.474Z,8.23
2022-11-10T15:21:34.314Z,9.67
2022-11-10T15:24:05.528Z,9.57
2022-11-10T15:26:40.032Z,8.37
2022-11-10T15:29:08.179Z,9.23
2022-11-10T15:31:36.710Z,10.60
2022-11-10T15:34:06.066Z,12.67
2022-11-10T15:36:39.471Z,9.97
2022-11-10T15:39:16.683Z,8.87
2022-11-10T15:41:46.364Z,8.90
2022-11-10T15:44:19.691Z,7.97
2022-11-10T15:46:52.632Z,9.80
2022-11-10T15:49:24.398Z,8.33
2022-11-10T15:51:57.529Z,9.60
2022-11-10T15:54:28.422Z,12.90
2022-11-10T15:56:56.371Z,10.37
2022-11-10T15:59:25.629Z,12.03
2022-11-10T16:01:54.388Z,12.50
2022-11-10T16:04:27.357Z,11.20
2022-11-10T16:06:57.104Z,11.93
2022-11-10T16:09:25.020Z,12.87
2022-11-10T16:11:53.104Z,13.40
2022-11-10T16:14:20.986Z,12.20
2022-11-10T16:16:48.854Z,10.50
2022-11-10T16:19:17.006Z,13.10
2022-11-10T16:21:44.945Z,12.03
2022-11-10T16:24:17.514Z,18.13
2022-11-10T16:26:45.578Z,13.80
2022-11-10T16:29:16.846Z,13.30
2022-11-10T16:31:44.720Z,14.60
2022-11-10T16:34:14.831Z,17.80
2022-11-10T16:36:46.010Z,10.37
2022-11-10T16:39:17.862Z,14.10
2022-11-10T16:41:46.171Z,10.97
2022-11-10T16:44:15.953Z,13.13
2022-11-10T16:46:46.723Z,13.60
2022-11-10T16:49:25.859Z,11.97
2022-11-10T16:51:53.889Z,17.63
2022-11-10T16:54:23.327Z,19.27
2022-11-10T16:56:51.251Z,14.87
2022-11-10T16:59:19.165Z,15.93
2022-11-10T17:01:48.476Z,14.20
2022-11-10T17:04:17.392Z,16.47
2022-11-10T17:06:45.333Z,15.03
2022-11-10T17:09:18.417Z,15.30
2022-11-10T17:11:47.699Z,14.70
2022-11-10T17:14:16.463Z,13.03
2022-11-10T17:16:45.660Z,14.90
2022-11-10T17:19:19.877Z,14.17
2022-11-10T17:21:50.566Z,13.63
2022-11-10T17:24:19.054Z,15.03
2022-11-10T17:26:48.865Z,13.30
2022-11-10T17:29:21.916Z,15.57
2022-11-10T17:31:51.072Z,14.87
2022-11-10T17:34:19.093Z,15.77
2022-11-10T17:36:47.006Z,18.10
2022-11-10T17:39:15.575Z,16.23
2022-11-10T17:41:43.853Z,18.30
2022-11-10T17:44:15.452Z,13.67
2022-11-10T17:46:44.722Z,14.37
2022-11-10T17:49:12.743Z,16.83
2022-11-10T17:51:41.460Z,15.13
2022-11-10T17:54:14.897Z,14.70
2022-11-10T17:56:43.079Z,14.10
2022-11-10T17:59:11.022Z,15.33
2022-11-10T18:01:40.407Z,15.57
2022-11-10T18:04:10.235Z,15.70
2022-11-10T18:06:38.194Z,13.97
2022-11-10T18:09:06.227Z,12.43
2022-11-10T18:11:34.234Z,13.80
2022-11-10T18:14:02.729Z,19.20
2022-11-10T18:16:30.637Z,16.03
2022-11-10T18:19:00.201Z,20.67
2022-11-10T18:21:29.135Z,15.10
2022-11-10T18:23:57.056Z,14.93
2022-11-10T18:26:25.020Z,15.37
2022-11-10T18:28:53.134Z,13.87
2022-11-10T18:31:21.401Z,16.43
2022-11-10T18:33:49.408Z,18.47
2022-11-10T18:36:18.649Z,15.07
2022-11-10T18:38:46.697Z,19.13
2022-11-10T18:41:32.073Z,19.23
2022-11-10T18:44:00.254Z,18.43
2022-11-10T18:46:28.559Z,17.37
2022-11-10T18:48:56.459Z,14.67
2022-11-10T18:51:26.079Z,20.13
2022-11-10T18:53:55.054Z,15.57
2022-11-10T18:56:23.284Z,17.80
2022-11-10T18:58:56.436Z,16.83
2022-11-10T19:01:25.208Z,15.83
2022-11-10T19:03:53.308Z,16.23
2022-11-10T19:06:24.734Z,20.33
2022-11-10T19:08:54.039Z,20.17
2022-11-10T19:11:22.690Z,21.57
2022-11-10T19:13:51.082Z,18.00
2022-11-10T19:16:20.046Z,20.57
2022-11-10T19:18:47.963Z,18.83
2022-11-10T19:21:18.130Z,18.87
2022-11-10T19:23:46.430Z,19.87
2022-11-10T19:26:22.210Z,18.30
2022-11-10T19:28:50.844Z,18.90
2022-11-10T19:31:22.957Z,18.87
2022-11-10T19:33:52.246Z,18.73
2022-11-10T19:36:24.650Z,20.93
2022-11-10T19:38:58.239Z,22.97
2022-11-10T19:41:29.230Z,17.90
2022-11-10T19:43:57.551Z,16.50
2022-11-10T19:46:27.570Z,19.20
2022-11-10T19:48:56.351Z,19.03
2022-11-10T19:51:25.761Z,16.83
2022-11-10T19:53:58.887Z,19.07
2022-11-10T19:56:31.876Z,20.00
2022-11-10T19:59:01.539Z,20.47
2022-11-10T20:01:29.540Z,20.97
2022-11-10T20:03:57.612Z,25.60
2022-11-10T20:06:25.650Z,20.43
2022-11-10T20:08:53.652Z,21.03
2022-11-10T20:11:23.455Z,19.20
2022-11-10T20:13:55.376Z,17.67
2022-11-10T20:16:23.756Z,27.93
2022-11-10T20:18:51.914Z,22.87
2022-11-10T20:21:23.501Z,18.63
2022-11-10T20:23:54.762Z,23.77
2022-11-10T20:26:23.575Z,23.23
2022-11-10T20:28:53.250Z,24.43
2022-11-10T20:31:26.290Z,24.17
2022-11-10T20:33:55.739Z,23.83
2022-11-10T20:36:25.929Z,27.47
2022-11-10T20:38:55.333Z,24.17
2022-11-10T20:41:25.581Z,26.70
2022-11-10T20:43:55.268Z,21.50
2022-11-10T20:49:11.993Z,23.87
2022-11-10T20:51:40.916Z,27.87
2022-11-10T20:54:09.307Z,23.70
2022-11-10T20:56:37.501Z,24.97
2022-11-10T20:59:07.078Z,27.37
2022-11-10T21:01:35.285Z,23.70
2022-11-10T21:04:05.615Z,25.03
2022-11-10T21:06:33.595Z,22.27
2022-11-10T21:09:01.604Z,22.53
2022-11-10T21:11:46.985Z,20.77
2022-11-10T21:14:16.770Z,26.50
2022-11-10T21:16:44.783Z,24.40
2022-11-10T21:19:13.945Z,26.30
2022-11-10T21:21:42.237Z,25.40
2022-11-10T21:24:11.981Z,23.40
2022-11-10T21:26:41.164Z,26.33
2022-11-10T21:29:09.145Z,27.63
2022-11-10T21:31:38.454Z,23.23
2022-11-10T21:34:06.504Z,28.50
2022-11-10T21:36:34.389Z,27.40
2022-11-10T21:39:02.441Z,26.10
2022-11-10T21:41:30.493Z,29.40
2022-11-10T21:43:58.740Z,33.17
2022-11-10T21:46:26.751Z,27.90
2022-11-10T21:48:56.348Z,25.30
2022-11-10T21:51:24.331Z,28.63
2022-11-10T21:53:52.605Z,23.63
2022-11-10T21:56:20.559Z,25.37
2022-11-10T21:58:49.277Z,23.90
2022-11-10T22:01:19.384Z,22.33
2022-11-10T22:03:47.747Z,24.93
2022-11-10T22:06:19.405Z,26.33
2022-11-10T22:08:48.943Z,24.57
2022-11-10T22:11:36.832Z,30.20
2022-11-10T22:14:29.367Z,27.70
2022-11-10T22:17:14.837Z,31.50
2022-11-10T22:19:44.520Z,36.90
2022-11-10T22:22:15.107Z,32.57
2022-11-10T22:24:42.972Z,33.10
2022-11-10T22:27:10.866Z,34.30
2022-11-10T22:29:38.823Z,30.63
2022-11-10T22:32:07.095Z,25.77
2022-11-10T22:34:34.977Z,33.53
2022-11-10T22:37:02.960Z,31.97
2022-11-10T22:39:46.104Z,34.10
2022-11-10T22:42:31.823Z,28.70
2022-11-10T22:44:59.932Z,26.17
2022-11-10T22:47:47.809Z,33.37
2022-11-10T22:50:15.848Z,27.93
2022-11-10T22:52:43.757Z,24.93
2022-11-10T22:55:13.126Z,31.90
2022-11-10T22:57:41.053Z,29.00
2022-11-10T23:00:10.702Z,28.00
2022-11-10T23:02:38.591Z,33.87
2022-11-10T23:05:07.194Z,24.03
2022-11-10T23:07:35.098Z,29.73
2022-11-10T23:10:03.072Z,27.40
2022-11-10T23:12:32.420Z,29.07
2022-11-10T23:15:00.405Z,34.77
2022-11-10T23:17:28.304Z,26.63
2022-11-10T23:19:56.237Z,31.73
2022-11-10T23:22:24.111Z,29.67
2022-11-10T23:24:57.041Z,25.10
2022-11-10T23:27:25.435Z,28.03
2022-11-10T23:29:54.680Z,26.80
2022-11-10T23:32:22.685Z,27.27
2022-11-10T23:34:50.567Z,28.00
2022-11-10T23:37:18.529Z,26.50
2022-11-10T23:39:46.422Z,25.07
2022-11-10T23:42:14.408Z,28.77
2022-11-10T23:44:42.297Z,26.23
2022-11-10T23:47:11.576Z,27.80
2022-11-10T23:49:39.479Z,26.87
2022-11-10T23:52:07.424Z,27.27
2022-11-10T23:54:35.394Z,32.30
2022-11-10T23:57:03.332Z,26.00
2022-11-10T23:59:31.432Z,29.63
