createdAt,value
2022-09-12T05:31:37.803Z,30.13
2022-09-12T05:34:40.227Z,28.65
2022-09-12T05:37:43.305Z,26.23
2022-09-12T05:40:45.018Z,19.38
2022-09-12T05:43:48.110Z,16.35
2022-09-12T05:46:51.290Z,14.63
2022-09-12T05:49:53.883Z,9.40
2022-09-12T05:52:57.025Z,13.73
2022-09-12T05:56:04.699Z,17.20
2022-09-12T05:59:12.076Z,8.43
2022-09-12T06:02:14.572Z,11.13
2022-09-12T06:05:16.432Z,10.27
2022-09-12T06:08:18.340Z,13.68
2022-09-12T06:11:23.279Z,9.00
2022-09-12T06:50:15.526Z,10.77
2022-09-12T06:53:17.413Z,5.38
2022-09-12T06:56:21.484Z,9.05
2022-09-12T06:59:28.361Z,12.93
2022-09-12T07:02:30.399Z,5.30
2022-09-12T07:05:34.227Z,5.57
2022-09-12T07:08:37.389Z,4.18
2022-09-12T07:11:40.713Z,5.05
2022-09-12T07:14:42.427Z,5.63
2022-09-12T07:17:44.265Z,6.35
2022-09-12T07:20:46.217Z,4.07
2022-09-12T07:23:48.497Z,3.53
2022-09-12T07:26:50.426Z,4.70
2022-09-12T07:29:52.118Z,2.13
2022-09-12T07:32:54.222Z,4.03
2022-09-12T07:36:03.807Z,2.75
2022-09-12T07:39:06.139Z,4.75
2022-09-12T07:42:07.952Z,3.95
2022-09-12T07:45:10.954Z,3.15
2022-09-12T07:48:12.664Z,3.83
2022-09-12T07:51:14.739Z,4.60
2022-09-12T07:54:17.305Z,6.28
2022-09-12T07:57:19.554Z,3.55
2022-09-12T08:00:22.041Z,5.30
2022-09-12T08:03:23.860Z,2.28
2022-09-12T08:06:27.971Z,2.38
2022-09-12T08:09:30.049Z,3.00
2022-09-12T08:12:32.341Z,2.35
2022-09-12T08:15:35.367Z,2.78
2022-09-12T08:18:37.505Z,5.13
2022-09-12T08:21:39.391Z,3.50
2022-09-12T08:24:41.112Z,2.30
2022-09-12T08:27:43.256Z,4.57
2022-09-12T08:30:46.325Z,2.25
2022-09-12T08:33:48.505Z,2.80
2022-09-12T08:36:51.024Z,3.83
2022-09-12T08:39:52.952Z,2.25
2022-09-12T08:43:07.537Z,2.08
2022-09-12T08:46:18.424Z,4.85
2022-09-12T08:49:34.936Z,2.13
2022-09-12T08:52:45.297Z,2.17
2022-09-12T08:55:56.250Z,2.08
2022-09-12T08:58:57.930Z,3.90
2022-09-12T09:02:03.502Z,6.18
2022-09-12T09:05:32.216Z,2.08
2022-09-12T09:08:49.217Z,2.97
2022-09-12T09:12:15.276Z,2.28
2022-09-12T09:15:42.107Z,2.13
2022-09-12T09:18:48.395Z,4.97
2022-09-12T09:21:57.792Z,1.90
2022-09-12T09:25:06.365Z,2.28
2022-09-12T09:28:16.364Z,3.40
2022-09-12T09:31:20.654Z,3.38
2022-09-12T09:34:25.633Z,3.85
2022-09-12T09:37:41.697Z,4.47
2022-09-12T09:41:01.577Z,4.07
2022-09-12T09:44:04.104Z,2.90
2022-09-12T09:47:06.068Z,3.15
2022-09-12T09:50:14.584Z,2.90
2022-09-12T09:53:37.588Z,6.45
2022-09-12T09:56:42.611Z,20.08
2022-09-12T09:59:44.950Z,2.20
2022-09-12T10:03:14.935Z,2.00
2022-09-12T10:06:20.621Z,1.73
2022-09-12T10:09:28.025Z,2.47
2022-09-12T10:12:29.760Z,4.82
2022-09-12T10:15:32.017Z,3.22
2022-09-12T10:18:41.657Z,1.58
2022-09-12T10:21:50.790Z,1.85
2022-09-12T10:24:55.075Z,3.95
2022-09-12T10:28:00.144Z,3.15
2022-09-12T10:31:02.995Z,2.45
2022-09-12T10:34:05.708Z,4.13
2022-09-12T10:37:10.523Z,2.90
2022-09-12T10:40:24.209Z,1.80
2022-09-12T10:43:27.651Z,1.55
2022-09-12T10:46:31.378Z,3.38
2022-09-12T10:49:40.060Z,2.20
2022-09-12T10:52:41.779Z,2.30
2022-09-12T10:56:08.949Z,1.98
2022-09-12T10:59:50.567Z,1.67
2022-09-12T11:03:20.196Z,1.20
2022-09-12T11:06:30.544Z,1.48
2022-09-12T11:10:13.109Z,3.45
2022-09-12T11:13:53.101Z,1.23
2022-09-12T11:17:13.269Z,4.78
2022-09-12T11:20:53.878Z,1.10
2022-09-12T11:24:35.447Z,1.30
2022-09-12T11:27:56.392Z,1.67
2022-09-12T11:31:37.459Z,1.30
2022-09-12T11:34:59.751Z,1.25
2022-09-12T11:38:31.673Z,1.10
2022-09-12T11:41:38.488Z,2.45
2022-09-12T11:44:44.153Z,1.33
2022-09-12T11:47:52.117Z,2.30
2022-09-12T11:50:54.553Z,4.28
2022-09-12T11:54:06.711Z,1.48
2022-09-12T11:57:38.740Z,1.20
2022-09-12T12:00:47.079Z,1.10
2022-09-12T12:03:49.516Z,1.10
2022-09-12T12:07:06.116Z,1.08
2022-09-12T12:10:22.469Z,2.15
2022-09-12T12:13:33.836Z,2.33
2022-09-12T12:16:38.873Z,1.77
2022-09-12T12:19:40.765Z,1.60
2022-09-12T12:22:53.171Z,1.98
2022-09-12T12:25:57.875Z,2.17
2022-09-12T12:29:01.000Z,1.77
2022-09-12T12:32:02.841Z,2.40
2022-09-12T12:35:41.319Z,4.53
2022-09-12T12:38:43.121Z,1.10
2022-09-12T12:41:45.997Z,1.65
2022-09-12T12:44:51.371Z,1.90
2022-09-12T12:48:04.078Z,5.72
2022-09-12T12:51:32.616Z,4.00
2022-09-12T12:54:41.918Z,1.33
2022-09-12T12:57:53.323Z,0.80
2022-09-12T13:01:13.165Z,0.90
2022-09-12T13:04:19.274Z,1.02
2022-09-12T13:07:29.855Z,1.25
2022-09-12T13:10:31.817Z,0.73
2022-09-12T13:13:43.795Z,1.40
2022-09-12T13:17:04.075Z,4.95
2022-09-12T13:20:29.607Z,0.98
2022-09-12T13:23:32.702Z,1.08
2022-09-12T13:26:40.945Z,0.80
2022-09-12T13:29:42.655Z,4.32
2022-09-12T13:32:44.555Z,0.68
2022-09-12T13:36:00.950Z,1.65
2022-09-12T13:39:27.683Z,0.85
2022-09-12T13:42:49.602Z,0.90
2022-09-12T13:45:52.982Z,2.42
2022-09-12T13:48:54.712Z,1.77
2022-09-12T13:52:07.201Z,0.63
2022-09-12T13:55:25.347Z,0.50
2022-09-12T13:58:30.794Z,0.85
2022-09-12T14:01:48.544Z,1.25
2022-09-12T14:05:10.229Z,1.00
2022-09-12T14:08:15.264Z,1.40
2022-09-12T14:11:26.882Z,2.15
2022-09-12T14:14:36.025Z,1.50
2022-09-12T14:17:39.630Z,6.72
2022-09-12T14:20:41.963Z,1.00
2022-09-12T14:23:48.040Z,0.77
2022-09-12T14:26:54.174Z,3.38
2022-09-12T14:30:06.825Z,1.30
2022-09-12T14:33:12.799Z,1.02
2022-09-12T14:36:35.846Z,1.05
2022-09-12T14:39:41.509Z,1.92
2022-09-12T14:42:43.356Z,4.55
2022-09-12T14:45:54.035Z,2.75
2022-09-12T14:49:07.979Z,1.67
2022-09-12T14:52:29.789Z,0.65
2022-09-12T14:55:34.015Z,0.88
2022-09-12T14:58:36.717Z,2.17
2022-09-12T15:01:38.669Z,2.25
2022-09-12T15:04:42.444Z,1.60
2022-09-12T15:07:53.650Z,1.00
2022-09-12T15:10:55.793Z,2.83
2022-09-12T15:13:57.605Z,2.55
2022-09-12T15:16:59.258Z,1.23
2022-09-12T15:20:00.969Z,0.80
2022-09-12T15:23:03.158Z,2.85
2022-09-12T15:26:05.123Z,0.90
2022-09-12T15:29:06.875Z,4.65
2022-09-12T15:32:15.006Z,4.53
2022-09-12T15:35:19.108Z,0.95
2022-09-12T15:38:25.785Z,0.90
2022-09-12T15:41:37.476Z,3.65
2022-09-12T15:44:39.755Z,0.70
2022-09-12T15:47:41.596Z,0.77
2022-09-12T15:50:43.260Z,1.52
2022-09-12T15:53:46.092Z,3.08
2022-09-12T15:56:47.750Z,1.27
2022-09-12T15:59:49.594Z,0.88
