createdAt,value
2018-06-14T00:00:03.807Z,5.50
2018-06-14T00:01:03.804Z,7.10
2018-06-14T00:02:03.803Z,5.90
2018-06-14T00:03:03.803Z,6.50
2018-06-14T00:04:03.802Z,6.80
2018-06-14T00:05:03.800Z,6.20
2018-06-14T00:06:03.803Z,6.60
2018-06-14T00:07:03.798Z,6.00
2018-06-14T00:08:03.798Z,6.20
2018-06-14T00:09:03.795Z,7.20
2018-06-14T00:10:03.796Z,7.10
2018-06-14T00:11:03.793Z,6.30
2018-06-14T00:12:03.793Z,6.10
2018-06-14T00:13:03.791Z,6.90
2018-06-14T00:14:03.789Z,6.40
2018-06-14T00:15:03.792Z,6.80
2018-06-14T00:16:03.788Z,6.80
2018-06-14T00:17:03.786Z,6.30
2018-06-14T00:18:03.785Z,6.10
2018-06-14T00:19:03.785Z,6.60
2018-06-14T00:20:03.784Z,6.10
2018-06-14T00:21:03.785Z,6.80
2018-06-14T00:22:03.781Z,6.50
2018-06-14T00:23:03.779Z,6.80
2018-06-14T00:24:03.780Z,6.10
2018-06-14T00:25:03.778Z,6.80
2018-06-14T00:26:03.781Z,7.00
2018-06-14T00:27:03.776Z,6.40
2018-06-14T00:28:03.776Z,7.30
2018-06-14T00:29:03.775Z,6.40
2018-06-14T00:30:03.772Z,6.90
2018-06-14T00:31:03.772Z,6.50
2018-06-14T00:32:03.773Z,6.40
2018-06-14T00:33:03.770Z,6.80
2018-06-14T00:34:03.769Z,6.90
2018-06-14T00:35:03.767Z,7.30
2018-06-14T00:36:03.767Z,6.30
2018-06-14T00:37:03.765Z,7.30
2018-06-14T00:38:03.765Z,6.70
2018-06-14T00:39:03.764Z,6.40
2018-06-14T00:40:03.791Z,7.70
2018-06-14T00:41:03.762Z,7.10
2018-06-14T00:42:03.760Z,5.90
2018-06-14T00:43:03.759Z,6.70
2018-06-14T00:44:03.760Z,6.40
2018-06-14T00:45:03.757Z,6.70
2018-06-14T00:46:03.756Z,7.50
2018-06-14T00:47:03.754Z,7.20
2018-06-14T00:48:03.754Z,5.80
2018-06-14T00:49:03.752Z,7.00
2018-06-14T00:50:03.756Z,6.50
2018-06-14T00:51:03.750Z,5.90
2018-06-14T00:52:03.749Z,6.30
2018-06-14T00:53:03.747Z,6.70
2018-06-14T00:54:03.749Z,6.30
2018-06-14T00:55:03.749Z,7.00
2018-06-14T00:56:03.745Z,6.20
2018-06-14T00:57:03.743Z,6.60
2018-06-14T00:58:03.742Z,6.70
2018-06-14T00:59:03.741Z,6.40
2018-06-14T01:00:03.741Z,7.50
2018-06-14T01:01:03.739Z,7.00
2018-06-14T01:02:03.738Z,7.70
2018-06-14T01:03:03.741Z,6.50
2018-06-14T01:04:03.736Z,7.20
2018-06-14T01:05:03.735Z,6.50
2018-06-14T01:06:03.735Z,6.60
2018-06-14T01:07:03.732Z,6.20
2018-06-14T01:08:03.733Z,6.20
2018-06-14T01:09:03.731Z,7.60
2018-06-14T01:10:03.731Z,6.70
2018-06-14T01:11:03.730Z,6.80
2018-06-14T01:12:03.728Z,6.90
2018-06-14T01:13:03.728Z,7.00
2018-06-14T01:14:03.725Z,6.10
2018-06-14T01:15:03.724Z,7.70
2018-06-14T01:16:03.722Z,6.60
2018-06-14T01:17:03.722Z,7.00
2018-06-14T01:18:03.719Z,7.20
2018-06-14T01:19:03.719Z,6.30
2018-06-14T01:20:03.717Z,7.90
2018-06-14T01:21:03.717Z,7.00
2018-06-14T01:22:03.715Z,7.00
2018-06-14T01:23:03.716Z,6.50
2018-06-14T01:24:03.714Z,7.50
2018-06-14T01:25:03.712Z,6.30
2018-06-14T01:26:03.710Z,7.70
2018-06-14T01:27:03.709Z,6.60
2018-06-14T01:28:03.709Z,7.50
2018-06-14T01:29:03.706Z,7.30
2018-06-14T01:30:03.704Z,7.20
2018-06-14T01:31:03.703Z,6.50
2018-06-14T01:32:03.703Z,5.90
2018-06-14T01:33:03.700Z,6.70
2018-06-14T01:34:03.700Z,6.80
2018-06-14T01:35:03.698Z,6.30
2018-06-14T01:36:03.701Z,7.10
2018-06-14T01:37:03.694Z,7.00
2018-06-14T01:38:03.694Z,6.80
2018-06-14T01:39:03.693Z,7.70
2018-06-14T01:40:03.692Z,6.40
2018-06-14T01:41:03.689Z,6.60
2018-06-14T01:42:03.690Z,6.50
2018-06-14T01:43:03.689Z,7.50
2018-06-14T01:44:03.689Z,6.90
2018-06-14T01:45:03.685Z,6.90
2018-06-14T01:46:03.684Z,6.80
2018-06-14T01:47:03.683Z,6.50
2018-06-14T01:48:03.682Z,7.10
2018-06-14T01:49:03.681Z,7.80
2018-06-14T01:50:03.680Z,7.10
2018-06-14T01:51:03.719Z,6.60
2018-06-14T01:52:03.678Z,7.30
2018-06-14T01:53:03.675Z,7.20
2018-06-14T01:54:03.674Z,7.60
2018-06-14T01:55:03.673Z,7.30
2018-06-14T01:56:03.674Z,7.30
2018-06-14T01:57:03.671Z,7.50
2018-06-14T01:58:03.672Z,7.60
2018-06-14T01:59:03.669Z,7.30
2018-06-14T02:00:03.666Z,6.90
2018-06-14T02:01:03.664Z,6.10
2018-06-14T02:02:03.664Z,7.20
2018-06-14T02:03:03.662Z,7.60
2018-06-14T02:04:03.663Z,6.70
2018-06-14T02:05:03.659Z,6.10
2018-06-14T02:06:03.658Z,7.20
2018-06-14T02:07:03.658Z,6.60
2018-06-14T02:08:03.658Z,7.30
2018-06-14T02:09:03.655Z,6.20
2018-06-14T02:10:03.656Z,6.60
2018-06-14T02:11:03.652Z,6.60
2018-06-14T02:12:03.652Z,6.20
2018-06-14T02:13:03.650Z,7.40
2018-06-14T02:14:03.650Z,7.10
2018-06-14T02:15:03.647Z,7.10
2018-06-14T02:16:03.646Z,7.20
2018-06-14T02:17:03.646Z,7.30
2018-06-14T02:18:03.644Z,6.60
2018-06-14T02:19:03.642Z,7.10
2018-06-14T02:20:03.642Z,6.30
2018-06-14T02:21:03.640Z,7.00
2018-06-14T02:22:03.638Z,6.50
2018-06-14T02:23:03.638Z,6.60
2018-06-14T02:24:03.638Z,7.10
2018-06-14T02:25:03.638Z,8.00
2018-06-14T02:26:03.634Z,7.40
2018-06-14T02:27:03.634Z,7.20
2018-06-14T02:28:03.632Z,6.80
2018-06-14T02:29:03.631Z,7.10
2018-06-14T02:30:03.633Z,6.00
2018-06-14T02:31:03.628Z,7.20
2018-06-14T02:32:03.627Z,6.70
2018-06-14T02:33:03.626Z,8.00
2018-06-14T02:34:03.631Z,7.00
2018-06-14T02:35:03.628Z,6.40
2018-06-14T02:36:03.623Z,7.20
2018-06-14T02:37:03.621Z,6.40
2018-06-14T02:38:03.621Z,6.20
2018-06-14T02:39:03.619Z,7.20
2018-06-14T02:40:03.617Z,6.70
2018-06-14T02:41:03.616Z,6.40
2018-06-14T02:42:03.615Z,7.10
2018-06-14T02:43:03.614Z,6.50
2018-06-14T02:44:03.613Z,7.50
2018-06-14T02:45:03.611Z,7.70
2018-06-14T02:46:03.609Z,7.00
2018-06-14T02:47:03.609Z,6.80
2018-06-14T02:48:03.608Z,6.90
2018-06-14T02:49:03.605Z,7.90
2018-06-14T02:50:03.607Z,7.60
2018-06-14T02:51:03.603Z,6.80
2018-06-14T02:52:03.602Z,7.40
2018-06-14T02:53:03.602Z,6.90
2018-06-14T02:54:03.600Z,6.90
2018-06-14T02:55:03.599Z,6.90
2018-06-14T02:56:03.597Z,8.10
2018-06-14T02:57:03.595Z,7.10
2018-06-14T02:58:03.594Z,7.50
2018-06-14T02:59:03.592Z,6.30
2018-06-14T03:00:03.591Z,7.50
2018-06-14T03:01:03.589Z,7.10
2018-06-14T03:02:03.589Z,7.70
2018-06-14T03:03:03.586Z,6.70
2018-06-14T03:04:03.585Z,7.20
2018-06-14T03:05:03.584Z,7.60
2018-06-14T03:06:03.582Z,7.90
2018-06-14T03:07:03.580Z,7.50
2018-06-14T03:08:03.588Z,7.90
2018-06-14T03:09:03.577Z,7.80
2018-06-14T03:10:03.575Z,7.60
2018-06-14T03:11:03.574Z,7.60
2018-06-14T03:12:03.573Z,7.20
2018-06-14T03:13:03.574Z,7.60
2018-06-14T03:14:03.570Z,7.80
2018-06-14T03:15:03.570Z,7.60
2018-06-14T03:16:03.567Z,7.40
2018-06-14T03:17:03.566Z,7.30
2018-06-14T03:18:03.569Z,7.00
2018-06-14T03:19:03.563Z,7.40
2018-06-14T03:20:03.562Z,7.70
2018-06-14T03:21:03.563Z,7.60
2018-06-14T03:22:03.558Z,7.80
2018-06-14T03:23:03.556Z,7.60
2018-06-14T03:24:03.555Z,8.10
2018-06-14T03:25:03.552Z,7.90
2018-06-14T03:26:03.554Z,8.10
2018-06-14T03:27:03.551Z,6.80
2018-06-14T03:28:03.549Z,7.40
2018-06-14T03:29:03.547Z,7.40
2018-06-14T03:30:03.550Z,7.90
2018-06-14T03:31:03.545Z,7.70
2018-06-14T03:32:03.548Z,8.10
2018-06-14T03:33:03.541Z,8.50
2018-06-14T03:34:03.541Z,7.60
2018-06-14T03:35:03.542Z,7.20
2018-06-14T03:36:03.539Z,7.20
2018-06-14T03:37:03.536Z,7.80
2018-06-14T03:38:03.535Z,6.80
2018-06-14T03:39:03.534Z,7.90
2018-06-14T03:40:03.533Z,7.80
2018-06-14T03:41:03.535Z,7.80
2018-06-14T03:42:03.580Z,7.30
2018-06-14T03:43:03.528Z,7.70
2018-06-14T03:44:03.529Z,7.40
2018-06-14T03:45:03.527Z,7.30
2018-06-14T03:46:03.525Z,7.40
2018-06-14T03:47:03.525Z,7.10
2018-06-14T03:48:03.523Z,7.00
2018-06-14T03:49:03.523Z,8.10
2018-06-14T03:50:03.520Z,7.90
2018-06-14T03:51:03.519Z,7.80
2018-06-14T03:52:03.627Z,7.70
2018-06-14T03:53:03.516Z,8.10
2018-06-14T03:54:03.518Z,7.40
2018-06-14T03:55:03.514Z,8.30
2018-06-14T03:56:03.513Z,7.10
2018-06-14T03:57:03.511Z,7.90
2018-06-14T03:58:03.510Z,8.00
2018-06-14T03:59:03.509Z,8.10
2018-06-14T04:00:03.510Z,7.20
2018-06-14T04:01:03.507Z,7.50
2018-06-14T04:02:03.507Z,6.80
2018-06-14T04:03:03.505Z,7.50
2018-06-14T04:04:03.534Z,7.30
2018-06-14T04:05:03.503Z,6.90
2018-06-14T04:06:03.501Z,8.30
2018-06-14T04:07:03.500Z,7.60
2018-06-14T04:08:03.500Z,7.10
2018-06-14T04:09:03.497Z,7.40
2018-06-14T04:10:03.616Z,6.70
2018-06-14T04:11:03.495Z,6.70
2018-06-14T04:12:03.493Z,7.30
2018-06-14T04:13:03.492Z,6.40
2018-06-14T04:14:03.494Z,7.50
2018-06-14T04:15:03.490Z,7.40
2018-06-14T04:16:03.488Z,6.90
2018-06-14T04:17:03.487Z,7.00
2018-06-14T04:18:03.487Z,6.50
2018-06-14T04:19:03.487Z,7.10
2018-06-14T04:20:03.532Z,7.20
2018-06-14T04:21:03.482Z,7.50
2018-06-14T04:22:03.483Z,7.20
2018-06-14T04:23:03.481Z,7.20
2018-06-14T04:24:03.480Z,7.30
2018-06-14T04:25:03.477Z,6.90
2018-06-14T04:26:03.477Z,6.90
2018-06-14T04:27:03.476Z,7.30
2018-06-14T04:28:03.477Z,7.60
2018-06-14T04:29:03.473Z,8.00
2018-06-14T04:30:03.472Z,7.00
2018-06-14T04:31:03.471Z,7.50
2018-06-14T04:32:03.470Z,7.60
2018-06-14T04:33:03.469Z,7.50
2018-06-14T04:34:03.467Z,8.20
2018-06-14T04:35:03.466Z,8.40
2018-06-14T04:36:03.465Z,8.00
2018-06-14T04:37:03.464Z,8.20
2018-06-14T04:38:03.462Z,7.80
2018-06-14T04:39:03.461Z,7.90
2018-06-14T04:40:03.461Z,7.40
2018-06-14T04:41:03.458Z,6.60
2018-06-14T04:42:03.457Z,7.70
2018-06-14T04:43:03.457Z,7.20
2018-06-14T04:44:03.455Z,7.00
2018-06-14T04:45:03.452Z,8.30
2018-06-14T04:46:03.451Z,7.40
2018-06-14T04:47:03.450Z,7.20
2018-06-14T04:48:03.450Z,7.70
2018-06-14T04:49:03.447Z,8.40
2018-06-14T04:50:03.445Z,7.80
2018-06-14T04:51:03.444Z,8.30
2018-06-14T04:52:03.443Z,8.20
2018-06-14T04:53:03.440Z,8.00
2018-06-14T04:54:03.439Z,8.40
2018-06-14T04:55:03.437Z,8.60
2018-06-14T04:56:03.437Z,7.80
2018-06-14T04:57:03.435Z,8.70
2018-06-14T04:58:03.458Z,8.40
2018-06-14T04:59:03.431Z,7.70
2018-06-14T05:00:03.431Z,8.30
2018-06-14T05:01:03.429Z,8.50
2018-06-14T05:02:03.427Z,7.70
2018-06-14T05:03:03.424Z,8.30
2018-06-14T05:04:03.423Z,8.00
2018-06-14T05:05:03.423Z,9.80
2018-06-14T05:06:03.421Z,8.40
2018-06-14T05:07:03.419Z,7.80
2018-06-14T05:08:03.418Z,8.30
2018-06-14T05:09:03.416Z,8.20
2018-06-14T05:10:03.414Z,7.90
2018-06-14T05:11:03.419Z,8.00
2018-06-14T05:12:03.414Z,7.70
2018-06-14T05:13:03.410Z,7.40
2018-06-14T05:14:03.409Z,7.90
2018-06-14T05:15:03.408Z,7.60
2018-06-14T05:16:03.408Z,8.40
2018-06-14T05:17:03.405Z,7.70
2018-06-14T05:18:03.444Z,7.70
2018-06-14T05:19:03.402Z,7.40
2018-06-14T05:20:03.402Z,6.70
2018-06-14T05:21:03.400Z,7.60
2018-06-14T05:22:03.399Z,7.10
2018-06-14T05:23:03.399Z,7.20
2018-06-14T05:24:03.396Z,7.30
2018-06-14T05:25:03.397Z,6.30
2018-06-14T05:26:03.395Z,8.50
2018-06-14T05:27:03.394Z,7.80
2018-06-14T05:28:03.394Z,6.80
2018-06-14T05:29:03.391Z,7.30
2018-06-14T05:30:03.402Z,7.70
2018-06-14T05:31:03.390Z,7.40
2018-06-14T05:32:03.389Z,8.70
2018-06-14T05:33:03.388Z,8.00
2018-06-14T05:34:03.386Z,7.00
2018-06-14T05:35:03.385Z,7.70
2018-06-14T05:36:03.387Z,7.40
2018-06-14T05:37:03.384Z,7.80
2018-06-14T05:38:03.407Z,7.40
2018-06-14T05:39:03.385Z,7.70
2018-06-14T05:40:03.382Z,7.70
2018-06-14T05:41:03.380Z,7.30
2018-06-14T05:42:03.381Z,8.70
2018-06-14T05:43:03.378Z,8.90
2018-06-14T05:44:03.380Z,8.00
2018-06-14T05:45:03.377Z,7.20
2018-06-14T05:46:03.380Z,8.10
2018-06-14T05:47:03.376Z,7.80
2018-06-14T05:48:03.377Z,7.00
2018-06-14T05:49:03.374Z,8.00
2018-06-14T05:50:03.376Z,7.10
2018-06-14T05:51:03.375Z,7.70
2018-06-14T05:52:03.374Z,8.00
2018-06-14T05:53:03.372Z,7.40
2018-06-14T05:54:03.377Z,7.50
2018-06-14T05:55:03.372Z,7.50
2018-06-14T05:56:03.426Z,8.60
2018-06-14T05:57:03.370Z,8.20
2018-06-14T05:58:03.370Z,9.10
2018-06-14T05:59:03.371Z,8.20
2018-06-14T06:00:03.375Z,7.90
2018-06-14T06:01:03.369Z,8.20
2018-06-14T06:02:03.486Z,7.30
2018-06-14T06:03:03.368Z,8.40
2018-06-14T06:04:03.369Z,7.10
2018-06-14T06:05:03.442Z,7.50
2018-06-14T06:06:03.427Z,7.60
2018-06-14T06:07:03.541Z,8.20
2018-06-14T06:08:03.440Z,7.20
2018-06-14T06:09:03.408Z,8.00
2018-06-14T06:10:03.372Z,6.90
2018-06-14T06:11:03.367Z,7.80
2018-06-14T06:12:03.366Z,7.80
2018-06-14T06:13:03.365Z,8.10
2018-06-14T06:14:03.364Z,8.10
2018-06-14T06:15:03.366Z,7.30
2018-06-14T06:16:03.367Z,8.30
2018-06-14T06:17:03.365Z,8.10
2018-06-14T06:18:03.364Z,7.00
2018-06-14T06:19:03.364Z,8.30
2018-06-14T06:20:03.364Z,8.10
2018-06-14T06:21:03.364Z,7.20
2018-06-14T06:22:03.542Z,7.50
2018-06-14T06:23:03.364Z,8.00
2018-06-14T06:24:03.365Z,8.00
2018-06-14T06:25:03.363Z,8.20
2018-06-14T06:26:03.368Z,7.10
2018-06-14T06:27:03.364Z,7.80
2018-06-14T06:28:03.684Z,7.70
2018-06-14T06:29:03.364Z,7.60
2018-06-14T06:30:03.364Z,6.60
2018-06-14T06:31:03.365Z,8.10
2018-06-14T06:32:03.364Z,7.30
2018-06-14T06:33:03.363Z,6.70
2018-06-14T06:34:03.366Z,7.30
2018-06-14T06:35:03.366Z,7.70
2018-06-14T06:36:03.366Z,6.30
2018-06-14T06:37:03.365Z,7.10
2018-06-14T06:38:03.366Z,6.10
2018-06-14T06:39:03.366Z,7.80
2018-06-14T06:40:03.368Z,7.10
2018-06-14T06:41:03.366Z,6.70
2018-06-14T06:42:03.368Z,7.60
2018-06-14T06:43:03.377Z,6.70
2018-06-14T06:44:03.368Z,7.50
2018-06-14T06:45:03.422Z,6.60
2018-06-14T06:46:03.368Z,7.00
2018-06-14T06:47:03.369Z,7.20
2018-06-14T06:48:03.369Z,6.40
2018-06-14T06:49:03.369Z,7.30
2018-06-14T06:50:03.370Z,6.60
2018-06-14T06:51:03.372Z,7.30
2018-06-14T06:52:03.374Z,7.50
2018-06-14T06:53:03.414Z,7.00
2018-06-14T06:54:03.373Z,6.50
2018-06-14T06:55:03.375Z,6.40
2018-06-14T06:56:03.375Z,8.50
2018-06-14T06:57:03.375Z,6.90
2018-06-14T06:58:03.668Z,7.60
2018-06-14T06:59:03.377Z,7.00
2018-06-14T07:00:03.382Z,7.80
2018-06-14T07:01:03.381Z,8.80
2018-06-14T07:02:03.709Z,5.90
2018-06-14T07:03:03.634Z,6.10
2018-06-14T07:04:03.382Z,6.00
2018-06-14T07:05:03.382Z,5.90
2018-06-14T07:06:03.501Z,6.80
2018-06-14T07:07:03.384Z,6.10
2018-06-14T07:08:03.391Z,5.80
2018-06-14T07:09:03.386Z,7.10
2018-06-14T07:10:03.386Z,7.90
2018-06-14T07:11:03.387Z,7.50
2018-06-14T07:12:03.396Z,9.00
2018-06-14T07:13:03.388Z,7.00
2018-06-14T07:14:03.388Z,6.00
2018-06-14T07:15:03.389Z,6.00
2018-06-14T07:16:03.393Z,6.40
2018-06-14T07:17:03.391Z,8.10
2018-06-14T07:18:03.390Z,5.40
2018-06-14T07:19:03.394Z,7.50
2018-06-14T07:20:03.390Z,5.20
2018-06-14T07:21:03.391Z,5.10
2018-06-14T07:22:03.412Z,6.30
2018-06-14T07:23:03.392Z,8.20
2018-06-14T07:24:03.393Z,5.90
2018-06-14T07:25:03.395Z,7.80
2018-06-14T07:26:03.396Z,6.70
2018-06-14T07:27:03.396Z,6.30
2018-06-14T07:28:03.399Z,4.70
2018-06-14T07:29:03.401Z,6.10
2018-06-14T07:30:03.398Z,17.10
2018-06-14T07:31:03.403Z,19.00
2018-06-14T07:32:03.401Z,22.70
2018-06-14T07:33:03.402Z,7.30
2018-06-14T07:34:03.405Z,14.50
2018-06-14T07:35:03.410Z,52.60
2018-06-14T07:36:03.413Z,185.20
2018-06-14T07:37:03.413Z,111.30
2018-06-14T07:38:03.418Z,158.60
2018-06-14T07:39:03.422Z,61.50
2018-06-14T07:40:03.425Z,27.10
2018-06-14T07:41:03.427Z,27.30
2018-06-14T07:42:03.431Z,136.40
2018-06-14T07:43:03.455Z,359.10
2018-06-14T07:44:03.435Z,357.00
2018-06-14T07:45:03.436Z,219.80
2018-06-14T07:46:03.439Z,178.20
2018-06-14T07:47:03.441Z,293.00
2018-06-14T07:48:03.443Z,94.40
2018-06-14T07:49:03.445Z,247.90
2018-06-14T07:50:03.445Z,281.90
2018-06-14T07:51:03.447Z,229.40
2018-06-14T07:52:03.450Z,172.60
2018-06-14T07:53:03.459Z,127.40
2018-06-14T07:54:03.452Z,119.80
2018-06-14T07:55:03.451Z,41.60
2018-06-14T07:56:03.454Z,36.50
2018-06-14T07:57:03.603Z,55.10
2018-06-14T07:58:03.611Z,115.20
2018-06-14T07:59:03.456Z,41.80
2018-06-14T08:00:03.468Z,41.90
2018-06-14T08:01:03.788Z,29.90
2018-06-14T08:02:03.962Z,81.50
2018-06-14T08:03:03.460Z,81.00
2018-06-14T08:04:03.461Z,77.10
2018-06-14T08:05:03.462Z,30.00
2018-06-14T08:06:03.466Z,62.00
2018-06-14T08:07:03.464Z,59.90
2018-06-14T08:08:03.467Z,52.90
2018-06-14T08:09:03.740Z,47.30
2018-06-14T08:10:03.469Z,49.00
2018-06-14T08:11:03.467Z,45.80
2018-06-14T08:12:03.782Z,39.10
2018-06-14T08:13:03.469Z,25.00
2018-06-14T08:14:03.585Z,107.90
2018-06-14T08:15:03.471Z,67.40
2018-06-14T08:16:03.639Z,134.90
2018-06-14T08:17:03.697Z,62.80
2018-06-14T08:18:03.475Z,45.00
2018-06-14T08:19:03.476Z,65.60
2018-06-14T08:20:03.481Z,58.60
2018-06-14T08:21:03.505Z,51.90
2018-06-14T08:22:03.479Z,58.90
2018-06-14T08:23:03.479Z,50.40
2018-06-14T08:24:03.483Z,140.80
2018-06-14T08:25:03.483Z,134.90
2018-06-14T08:26:03.484Z,157.90
2018-06-14T08:27:03.485Z,145.90
2018-06-14T08:28:03.485Z,209.40
2018-06-14T08:29:03.489Z,158.10
2018-06-14T08:30:03.491Z,166.10
2018-06-14T08:31:03.489Z,140.40
2018-06-14T08:32:03.765Z,86.50
2018-06-14T08:33:03.494Z,101.00
2018-06-14T08:34:03.492Z,148.50
2018-06-14T08:35:03.661Z,193.10
2018-06-14T08:36:03.494Z,166.90
2018-06-14T08:37:03.497Z,177.50
2018-06-14T08:38:03.521Z,145.40
2018-06-14T08:39:03.496Z,169.70
2018-06-14T08:40:03.498Z,112.80
2018-06-14T08:41:03.500Z,75.50
2018-06-14T08:42:03.498Z,157.70
2018-06-14T08:43:03.501Z,182.10
2018-06-14T08:44:03.501Z,139.60
2018-06-14T08:45:03.505Z,69.00
2018-06-14T08:46:03.503Z,71.80
2018-06-14T08:47:03.503Z,153.10
2018-06-14T08:48:03.506Z,126.60
2018-06-14T08:49:03.506Z,109.40
2018-06-14T08:50:03.508Z,140.70
2018-06-14T08:51:03.510Z,161.80
2018-06-14T08:52:03.511Z,99.90
2018-06-14T08:53:03.510Z,73.60
2018-06-14T08:54:03.512Z,127.50
2018-06-14T08:55:03.515Z,101.80
2018-06-14T08:56:03.515Z,132.70
2018-06-14T08:57:03.517Z,98.00
2018-06-14T08:58:03.517Z,116.00
2018-06-14T08:59:03.521Z,127.30
2018-06-14T09:00:03.525Z,198.70
2018-06-14T09:01:03.521Z,93.40
2018-06-14T09:02:03.521Z,131.60
2018-06-14T09:03:03.529Z,116.90
2018-06-14T09:04:03.525Z,98.00
2018-06-14T09:05:03.722Z,100.90
2018-06-14T09:06:03.575Z,134.30
2018-06-14T09:07:03.528Z,189.10
2018-06-14T09:08:03.530Z,122.80
2018-06-14T09:09:03.532Z,109.00
2018-06-14T09:10:03.532Z,83.00
2018-06-14T09:11:03.534Z,79.60
2018-06-14T09:12:03.534Z,78.50
2018-06-14T09:13:03.552Z,75.00
2018-06-14T09:14:03.537Z,85.30
2018-06-14T09:15:03.540Z,71.50
2018-06-14T09:16:03.544Z,85.20
2018-06-14T09:17:03.541Z,93.40
2018-06-14T09:18:03.594Z,82.90
2018-06-14T09:19:03.543Z,93.20
2018-06-14T09:20:03.546Z,143.10
2018-06-14T09:21:03.547Z,89.60
2018-06-14T09:22:03.547Z,89.90
2018-06-14T09:23:03.551Z,87.20
2018-06-14T09:24:03.551Z,53.90
2018-06-14T09:25:03.551Z,72.80
2018-06-14T09:26:03.639Z,102.10
2018-06-14T09:27:03.555Z,93.20
2018-06-14T09:28:03.559Z,77.20
2018-06-14T09:29:03.649Z,91.80
2018-06-14T09:30:03.559Z,109.80
2018-06-14T09:31:03.561Z,67.00
2018-06-14T09:32:03.564Z,128.70
2018-06-14T09:33:03.644Z,94.60
2018-06-14T09:34:03.654Z,92.40
2018-06-14T09:35:03.565Z,71.60
2018-06-14T09:36:03.568Z,117.90
2018-06-14T09:37:03.567Z,77.80
2018-06-14T09:38:03.570Z,100.10
2018-06-14T09:39:03.571Z,143.90
2018-06-14T09:40:03.573Z,143.90
2018-06-14T09:41:03.574Z,74.70
2018-06-14T09:42:03.574Z,97.00
2018-06-14T09:43:03.632Z,91.10
2018-06-14T09:44:03.577Z,75.70
2018-06-14T09:45:03.588Z,95.00
2018-06-14T09:46:03.580Z,85.30
2018-06-14T09:47:03.582Z,142.40
2018-06-14T09:48:03.583Z,142.80
2018-06-14T09:49:03.584Z,135.00
2018-06-14T09:50:03.585Z,152.30
2018-06-14T09:51:03.588Z,90.80
2018-06-14T09:52:03.591Z,84.60
2018-06-14T09:53:03.589Z,126.60
2018-06-14T09:54:03.590Z,119.00
2018-06-14T09:55:03.592Z,151.30
2018-06-14T09:56:03.595Z,166.20
2018-06-14T09:57:03.595Z,185.70
2018-06-14T09:58:03.596Z,269.60
2018-06-14T09:59:03.600Z,211.80
2018-06-14T10:00:03.600Z,220.20
2018-06-14T10:01:03.604Z,260.70
2018-06-14T10:02:03.602Z,147.20
2018-06-14T10:03:03.605Z,220.20
2018-06-14T10:04:03.608Z,234.00
2018-06-14T10:05:04.029Z,208.10
2018-06-14T10:06:03.664Z,159.80
2018-06-14T10:07:03.612Z,103.50
2018-06-14T10:08:03.614Z,121.20
2018-06-14T10:09:03.638Z,149.10
2018-06-14T10:10:03.671Z,90.30
2018-06-14T10:11:03.618Z,53.00
2018-06-14T10:12:03.625Z,136.70
2018-06-14T10:13:03.622Z,44.20
2018-06-14T10:14:03.643Z,55.70
2018-06-14T10:15:03.627Z,63.50
2018-06-14T10:16:03.630Z,180.30
2018-06-14T10:17:03.635Z,61.20
2018-06-14T10:18:03.635Z,38.00
2018-06-14T10:19:03.638Z,49.90
2018-06-14T10:20:03.638Z,34.10
2018-06-14T10:21:03.640Z,132.60
2018-06-14T10:22:03.688Z,61.70
2018-06-14T10:23:03.645Z,163.40
2018-06-14T10:24:03.647Z,51.20
2018-06-14T10:25:03.653Z,162.10
2018-06-14T10:26:03.880Z,211.90
2018-06-14T10:27:03.716Z,185.60
2018-06-14T10:28:03.657Z,179.90
2018-06-14T10:29:03.657Z,179.30
2018-06-14T10:30:03.659Z,173.80
2018-06-14T10:31:03.664Z,174.60
2018-06-14T10:32:03.664Z,193.90
2018-06-14T10:33:03.665Z,157.00
2018-06-14T10:34:03.696Z,162.20
2018-06-14T10:35:03.672Z,154.20
2018-06-14T10:36:03.756Z,144.50
2018-06-14T10:37:03.674Z,162.50
2018-06-14T10:38:03.678Z,137.60
2018-06-14T10:39:03.730Z,96.80
2018-06-14T10:40:03.683Z,131.10
2018-06-14T10:41:03.685Z,235.10
2018-06-14T10:42:03.688Z,113.00
2018-06-14T10:43:03.692Z,145.30
2018-06-14T10:44:03.696Z,119.90
2018-06-14T10:45:03.696Z,122.90
2018-06-14T10:46:03.701Z,86.00
2018-06-14T10:47:03.701Z,40.30
2018-06-14T10:48:03.703Z,59.10
2018-06-14T10:49:03.706Z,35.50
2018-06-14T10:50:03.709Z,24.70
2018-06-14T10:51:03.712Z,28.00
2018-06-14T10:52:03.716Z,24.20
2018-06-14T10:53:03.721Z,24.70
2018-06-14T10:54:03.722Z,20.30
2018-06-14T10:55:03.725Z,25.90
2018-06-14T10:56:03.728Z,31.10
2018-06-14T10:57:03.753Z,41.70
2018-06-14T10:58:03.734Z,27.50
2018-06-14T10:59:03.737Z,27.70
2018-06-14T11:00:03.740Z,135.80
2018-06-14T11:01:03.741Z,158.30
2018-06-14T11:02:03.744Z,30.70
2018-06-14T11:03:03.763Z,97.00
2018-06-14T11:04:03.750Z,133.80
2018-06-14T11:05:03.753Z,98.80
2018-06-14T11:06:03.786Z,146.30
2018-06-14T11:07:03.760Z,100.00
2018-06-14T11:08:03.764Z,179.30
2018-06-14T11:09:03.766Z,98.90
2018-06-14T11:10:03.835Z,108.60
2018-06-14T11:11:03.777Z,93.60
2018-06-14T11:12:03.778Z,254.30
2018-06-14T11:13:03.782Z,418.10
2018-06-14T11:14:03.784Z,180.60
2018-06-14T11:15:03.788Z,134.70
2018-06-14T11:16:03.792Z,121.60
2018-06-14T11:17:03.796Z,191.70
2018-06-14T11:18:03.799Z,371.90
2018-06-14T11:19:03.802Z,345.80
2018-06-14T11:20:03.806Z,198.40
2018-06-14T11:21:03.927Z,127.00
2018-06-14T11:22:03.913Z,321.10
2018-06-14T11:23:04.071Z,125.50
2018-06-14T11:24:03.821Z,102.50
2018-06-14T11:25:03.825Z,119.10
2018-06-14T11:26:03.830Z,32.80
2018-06-14T11:27:03.836Z,311.80
2018-06-14T11:28:03.842Z,112.90
2018-06-14T11:29:03.843Z,105.00
2018-06-14T11:30:03.913Z,154.20
2018-06-14T11:31:03.855Z,401.10
2018-06-14T11:32:03.860Z,460.50
2018-06-14T11:33:03.898Z,513.30
2018-06-14T11:34:04.107Z,213.20
2018-06-14T11:35:04.083Z,456.60
2018-06-14T11:36:03.983Z,507.80
2018-06-14T11:37:03.888Z,497.10
2018-06-14T11:38:03.895Z,471.30
2018-06-14T11:39:04.221Z,387.20
2018-06-14T11:40:03.992Z,344.10
2018-06-14T11:41:03.909Z,117.30
2018-06-14T11:42:03.917Z,174.50
2018-06-14T11:43:03.922Z,272.30
2018-06-14T11:44:04.044Z,239.70
2018-06-14T11:45:03.955Z,239.30
2018-06-14T11:46:03.940Z,94.90
2018-06-14T11:47:03.946Z,44.70
2018-06-14T11:48:03.951Z,57.10
2018-06-14T11:49:03.956Z,103.30
2018-06-14T11:50:03.960Z,129.90
2018-06-14T11:51:03.969Z,338.50
2018-06-14T11:52:03.971Z,270.60
2018-06-14T11:53:03.976Z,264.80
2018-06-14T11:54:03.983Z,292.20
2018-06-14T11:55:03.990Z,232.10
2018-06-14T11:56:03.992Z,70.00
2018-06-14T11:57:03.996Z,262.90
2018-06-14T11:58:04.002Z,55.30
2018-06-14T11:59:04.117Z,292.10
2018-06-14T12:00:04.015Z,250.00
2018-06-14T12:01:04.016Z,122.40
2018-06-14T12:02:04.022Z,219.30
2018-06-14T12:03:04.027Z,112.60
2018-06-14T12:04:04.034Z,157.00
2018-06-14T12:05:04.036Z,148.30
2018-06-14T12:06:04.041Z,96.90
2018-06-14T12:07:04.047Z,60.10
2018-06-14T12:08:04.052Z,58.30
2018-06-14T12:09:04.166Z,142.60
2018-06-14T12:10:04.084Z,116.30
2018-06-14T12:11:04.067Z,122.70
2018-06-14T12:12:04.075Z,106.40
2018-06-14T12:13:04.074Z,55.80
2018-06-14T12:14:04.307Z,37.50
2018-06-14T12:15:04.125Z,35.80
2018-06-14T12:16:04.089Z,45.80
2018-06-14T12:17:04.175Z,36.20
2018-06-14T12:18:04.382Z,34.80
2018-06-14T12:19:04.101Z,30.40
2018-06-14T12:20:04.106Z,52.10
2018-06-14T12:21:04.113Z,48.00
2018-06-14T12:22:04.308Z,70.20
2018-06-14T12:23:04.117Z,55.40
2018-06-14T12:24:04.120Z,284.90
2018-06-14T12:25:04.125Z,133.70
2018-06-14T12:26:04.130Z,82.60
2018-06-14T12:27:04.133Z,312.80
2018-06-14T12:28:04.135Z,232.30
2018-06-14T12:29:04.140Z,335.80
2018-06-14T12:30:04.144Z,205.40
2018-06-14T12:31:04.149Z,262.70
2018-06-14T12:32:04.150Z,51.80
2018-06-14T12:33:04.179Z,244.10
2018-06-14T12:34:04.160Z,235.20
2018-06-14T12:35:04.161Z,105.00
2018-06-14T12:36:04.186Z,261.60
2018-06-14T12:37:04.168Z,121.20
2018-06-14T12:38:04.172Z,88.40
2018-06-14T12:39:04.176Z,92.10
2018-06-14T12:40:04.249Z,78.30
2018-06-14T12:41:04.181Z,74.50
2018-06-14T12:42:04.188Z,69.90
2018-06-14T12:43:04.189Z,69.50
2018-06-14T12:44:04.193Z,116.50
2018-06-14T12:45:04.197Z,160.80
2018-06-14T12:46:04.198Z,268.80
2018-06-14T12:47:04.340Z,43.80
2018-06-14T12:48:04.205Z,49.50
2018-06-14T12:49:04.208Z,174.40
2018-06-14T12:50:04.213Z,360.20
2018-06-14T12:51:04.215Z,284.70
2018-06-14T12:52:04.217Z,99.80
2018-06-14T12:53:04.324Z,304.50
2018-06-14T12:54:04.223Z,337.20
2018-06-14T12:55:04.302Z,317.50
2018-06-14T12:56:04.234Z,110.80
2018-06-14T12:57:04.233Z,72.80
2018-06-14T12:58:04.237Z,262.40
2018-06-14T12:59:04.240Z,239.40
2018-06-14T13:00:04.337Z,118.90
2018-06-14T13:01:04.253Z,124.00