createdAt,value
2022-12-23T00:03:08.046Z,100.28
2022-12-23T00:05:52.811Z,107.13
2022-12-23T00:11:22.573Z,97.63
2022-12-23T00:14:26.068Z,108.70
2022-12-23T00:17:22.014Z,108.90
2022-12-23T00:20:09.303Z,109.03
2022-12-23T00:23:06.203Z,102.72
2022-12-23T00:25:50.823Z,103.05
2022-12-23T00:28:36.458Z,97.70
2022-12-23T00:34:06.339Z,101.15
2022-12-23T00:39:55.236Z,99.95
2022-12-23T00:42:52.923Z,106.22
2022-12-23T00:45:37.769Z,103.47
2022-12-23T00:48:41.270Z,101.43
2022-12-23T00:51:26.027Z,110.57
2022-12-23T00:54:11.007Z,108.22
2022-12-23T00:56:56.078Z,115.05
2022-12-23T01:02:44.046Z,107.13
2022-12-23T01:05:37.804Z,106.90
2022-12-23T01:08:22.506Z,107.63
2022-12-23T01:11:10.412Z,105.07
2022-12-23T01:13:55.064Z,111.80
2022-12-23T01:16:40.200Z,109.28
2022-12-23T01:19:25.230Z,104.82
2022-12-23T01:24:54.445Z,105.85
2022-12-23T01:27:39.543Z,107.97
2022-12-23T01:30:24.609Z,103.22
2022-12-23T01:36:06.268Z,102.15
2022-12-23T01:38:50.994Z,97.28
2022-12-23T01:41:54.165Z,96.70
2022-12-23T01:44:52.278Z,101.72
2022-12-23T01:47:55.721Z,102.03
2022-12-23T01:50:48.096Z,110.68
2022-12-23T01:53:38.241Z,98.05
2022-12-23T01:56:35.802Z,102.30
2022-12-23T01:59:38.918Z,101.65
2022-12-23T02:02:44.364Z,93.90
2022-12-23T02:05:29.403Z,103.25
2022-12-23T02:11:27.462Z,96.40
2022-12-23T02:15:08.394Z,94.32
2022-12-23T02:18:14.688Z,100.03
2022-12-23T02:21:27.271Z,102.13
2022-12-23T02:24:36.759Z,96.57
2022-12-23T02:27:39.157Z,104.72
2022-12-23T02:30:37.586Z,103.40
2022-12-23T02:33:45.387Z,99.45
2022-12-23T02:37:05.875Z,97.45
2022-12-23T02:40:19.223Z,101.75
2022-12-23T02:43:17.494Z,113.90
2022-12-23T02:46:17.386Z,106.57
2022-12-23T02:49:34.499Z,103.45
2022-12-23T02:52:25.858Z,106.75
2022-12-23T02:55:18.456Z,112.03
2022-12-23T02:58:09.193Z,121.07
2022-12-23T03:00:56.395Z,113.18
2022-12-23T03:03:43.827Z,127.40
2022-12-23T03:06:34.336Z,126.70
2022-12-23T03:09:48.883Z,124.75
2022-12-23T03:12:58.146Z,125.32
2022-12-23T03:15:56.807Z,120.75
2022-12-23T03:18:49.888Z,116.80
2022-12-23T03:22:05.494Z,110.60
2022-12-23T03:25:11.695Z,107.85
2022-12-23T03:28:04.127Z,104.53
2022-12-23T03:30:54.813Z,108.75
2022-12-23T03:33:44.624Z,113.68
2022-12-23T03:36:36.373Z,114.22
2022-12-23T03:39:26.873Z,106.38
2022-12-23T03:42:55.531Z,110.47
2022-12-23T03:45:46.605Z,105.07
2022-12-23T03:48:37.079Z,106.63
2022-12-23T03:51:35.813Z,109.47
2022-12-23T03:54:27.479Z,101.25
2022-12-23T03:57:13.656Z,109.82
2022-12-23T03:59:58.222Z,101.38
2022-12-23T04:05:39.927Z,95.53
2022-12-23T04:08:39.251Z,103.55
2022-12-23T04:11:24.182Z,103.60
2022-12-23T04:14:09.381Z,93.40
2022-12-23T04:16:58.704Z,100.57
2022-12-23T04:19:47.251Z,99.13
2022-12-23T04:22:32.005Z,98.80
2022-12-23T04:28:02.438Z,87.85
2022-12-23T04:30:47.390Z,91.18
2022-12-23T04:33:32.471Z,97.40
2022-12-23T04:39:01.804Z,91.95
2022-12-23T04:41:47.541Z,98.97
2022-12-23T04:44:32.224Z,96.40
2022-12-23T04:47:17.250Z,104.45
2022-12-23T04:50:02.722Z,98.07
2022-12-23T04:55:31.786Z,93.00
2022-12-23T04:58:16.542Z,87.50
2022-12-23T05:01:07.867Z,94.72
2022-12-23T05:03:52.853Z,94.63
2022-12-23T05:06:37.946Z,103.30
2022-12-23T05:09:23.097Z,92.82
2022-12-23T05:12:08.218Z,89.95
2022-12-23T05:14:53.138Z,88.95
2022-12-23T05:17:38.274Z,86.18
2022-12-23T05:20:23.252Z,93.03
2022-12-23T05:23:08.399Z,89.55
2022-12-23T05:25:53.925Z,88.38
2022-12-23T05:28:38.677Z,87.43
2022-12-23T05:31:23.553Z,81.20
2022-12-23T05:36:53.457Z,78.32
2022-12-23T05:39:38.536Z,85.47
2022-12-23T05:42:23.697Z,86.65
2022-12-23T05:47:53.469Z,77.53
2022-12-23T05:50:39.200Z,82.43
2022-12-23T05:53:24.076Z,83.07
2022-12-23T05:56:09.082Z,78.45
2022-12-23T05:58:54.031Z,78.38
2022-12-23T06:01:39.192Z,77.70
2022-12-23T06:07:09.250Z,83.60
2022-12-23T06:12:38.497Z,74.63
2022-12-23T06:15:23.471Z,84.25
2022-12-23T06:18:08.575Z,93.88
2022-12-23T06:23:37.917Z,83.72
2022-12-23T06:26:23.162Z,91.53
2022-12-23T06:29:07.990Z,91.60
2022-12-23T06:31:53.010Z,90.75
2022-12-23T06:37:22.461Z,84.32
2022-12-23T06:42:52.419Z,83.72
2022-12-23T06:45:37.437Z,79.00
2022-12-23T06:48:22.430Z,83.22
2022-12-23T06:51:07.466Z,76.70
2022-12-23T06:53:52.472Z,81.72
2022-12-23T06:56:37.683Z,87.13
2022-12-23T07:02:10.701Z,81.68
2022-12-23T07:04:55.502Z,80.97
2022-12-23T07:10:24.888Z,78.15
2022-12-23T07:15:55.195Z,78.28
2022-12-23T07:18:39.980Z,76.07
2022-12-23T07:21:29.454Z,80.05
2022-12-23T07:27:56.108Z,74.38
2022-12-23T07:30:40.835Z,71.03
2022-12-23T07:33:42.222Z,69.63
2022-12-23T07:36:38.737Z,59.95
2022-12-23T07:39:23.989Z,68.55
2022-12-23T07:42:42.836Z,63.42
2022-12-23T07:45:39.067Z,61.10
2022-12-23T07:48:24.078Z,65.75
2022-12-23T07:51:19.408Z,71.07
2022-12-23T07:54:04.204Z,63.35
2022-12-23T07:56:52.420Z,63.63
2022-12-23T07:59:42.978Z,65.05
2022-12-23T08:02:28.441Z,65.13
2022-12-23T08:05:14.338Z,72.15
2022-12-23T08:07:59.183Z,71.07
2022-12-23T08:10:48.274Z,67.07
2022-12-23T08:13:36.055Z,71.13
2022-12-23T08:16:20.722Z,67.45
2022-12-23T08:19:05.635Z,69.18
2022-12-23T08:24:47.502Z,68.13
2022-12-23T08:27:53.322Z,62.03
2022-12-23T08:31:14.769Z,74.40
2022-12-23T08:34:23.292Z,62.92
2022-12-23T08:37:38.681Z,59.10
2022-12-23T08:40:29.648Z,62.20
2022-12-23T08:43:21.636Z,60.10
2022-12-23T08:46:10.172Z,63.90
2022-12-23T08:49:08.345Z,61.35
2022-12-23T08:52:18.766Z,51.75
2022-12-23T08:55:16.672Z,47.90
2022-12-23T08:58:28.325Z,53.03
2022-12-23T09:01:33.508Z,47.67
2022-12-23T09:04:41.969Z,46.88
2022-12-23T09:07:43.584Z,44.92
2022-12-23T09:11:05.360Z,47.95
2022-12-23T09:14:46.731Z,44.97
2022-12-23T09:17:36.977Z,44.35
2022-12-23T09:20:21.760Z,41.92
2022-12-23T09:23:06.617Z,42.90
2022-12-23T09:25:51.783Z,43.00
2022-12-23T09:28:41.777Z,39.90
2022-12-23T09:31:59.978Z,38.47
2022-12-23T09:34:59.741Z,39.10
2022-12-23T09:38:05.104Z,42.50
2022-12-23T09:40:50.567Z,38.50
2022-12-23T09:44:22.892Z,40.88
2022-12-23T09:50:35.149Z,41.20
2022-12-23T09:54:01.991Z,39.08
2022-12-23T09:57:15.898Z,43.60
2022-12-23T10:00:14.246Z,38.95
2022-12-23T10:03:12.858Z,40.15
2022-12-23T10:06:19.381Z,39.00
2022-12-23T10:12:22.326Z,36.00
2022-12-23T10:15:40.702Z,36.15
2022-12-23T10:19:06.112Z,38.80
2022-12-23T10:22:03.727Z,39.15
2022-12-23T10:25:02.674Z,43.65
2022-12-23T10:27:47.279Z,42.22
2022-12-23T10:31:10.633Z,40.40
2022-12-23T10:34:01.683Z,37.67
2022-12-23T10:37:06.490Z,36.78
2022-12-23T10:40:12.807Z,35.63
2022-12-23T10:43:39.927Z,35.30
2022-12-23T10:46:41.862Z,34.78
2022-12-23T10:49:54.814Z,30.98
2022-12-23T10:52:51.315Z,36.08
2022-12-23T10:55:52.697Z,34.28
2022-12-23T10:58:55.024Z,35.78
2022-12-23T11:01:47.214Z,35.00
2022-12-23T11:04:38.887Z,32.55
2022-12-23T11:10:32.401Z,31.05
2022-12-23T11:13:31.031Z,33.80
2022-12-23T11:16:25.194Z,35.25
2022-12-23T11:19:29.499Z,38.78
2022-12-23T11:22:25.560Z,42.53
2022-12-23T11:25:29.308Z,42.55
2022-12-23T11:28:18.012Z,38.75
2022-12-23T11:31:08.904Z,34.25
2022-12-23T11:34:02.629Z,31.63
2022-12-23T11:37:00.178Z,32.67
2022-12-23T11:39:48.447Z,37.78
2022-12-23T11:42:34.426Z,34.28
2022-12-23T11:45:23.777Z,34.25
2022-12-23T11:48:28.982Z,34.25
2022-12-23T11:51:24.878Z,35.30
2022-12-23T11:54:20.428Z,36.55
2022-12-23T11:57:17.235Z,36.28
2022-12-23T12:00:04.450Z,31.92
2022-12-23T12:02:56.350Z,34.15
2022-12-23T12:05:50.849Z,31.42
2022-12-23T12:08:37.640Z,28.75
2022-12-23T12:11:48.438Z,31.35
2022-12-23T12:14:42.519Z,31.48
2022-12-23T12:17:36.211Z,30.10
2022-12-23T12:20:29.890Z,30.05
2022-12-23T12:23:20.758Z,33.13
2022-12-23T12:26:29.080Z,29.67
2022-12-23T12:29:20.232Z,30.25
2022-12-23T12:32:12.059Z,29.67
2022-12-23T12:35:02.597Z,25.50
2022-12-23T12:38:06.466Z,26.75
2022-12-23T12:41:13.820Z,26.23
2022-12-23T12:44:13.832Z,27.45
2022-12-23T12:47:28.144Z,24.85
2022-12-23T12:50:22.795Z,24.85
2022-12-23T12:53:21.909Z,28.27
2022-12-23T12:56:32.308Z,35.03
2022-12-23T12:59:20.706Z,39.53
2022-12-23T13:02:11.422Z,44.97
2022-12-23T13:05:08.573Z,52.40
2022-12-23T13:08:08.469Z,46.22
2022-12-23T13:11:03.820Z,43.13
2022-12-23T13:13:51.759Z,39.58
2022-12-23T13:16:56.824Z,44.47
2022-12-23T13:19:59.727Z,38.35
2022-12-23T13:22:49.563Z,37.83
2022-12-23T13:25:45.722Z,31.77
2022-12-23T13:28:56.436Z,34.20
2022-12-23T13:32:15.610Z,28.55
2022-12-23T13:35:21.803Z,31.42
2022-12-23T13:38:43.692Z,31.85
2022-12-23T13:41:48.553Z,32.05
2022-12-23T13:44:34.612Z,32.47
2022-12-23T13:47:36.512Z,35.67
2022-12-23T13:50:37.687Z,36.50
2022-12-23T13:53:41.014Z,37.60
2022-12-23T13:56:42.403Z,41.28
2022-12-23T13:59:38.853Z,40.88
2022-12-23T14:03:05.240Z,41.78
2022-12-23T14:05:52.027Z,44.08
2022-12-23T14:08:42.029Z,39.55
2022-12-23T14:11:29.029Z,46.15
2022-12-23T14:14:24.502Z,40.60
2022-12-23T14:17:25.822Z,44.45
2022-12-23T14:20:35.677Z,48.00
2022-12-23T14:23:58.353Z,49.65
2022-12-23T14:27:22.841Z,57.40
2022-12-23T14:30:38.087Z,61.28
2022-12-23T14:33:26.954Z,74.75
2022-12-23T14:36:14.544Z,76.13
2022-12-23T14:39:10.931Z,51.17
2022-12-23T14:41:58.836Z,42.13
2022-12-23T14:44:51.819Z,37.95
2022-12-23T14:47:40.311Z,41.78
2022-12-23T14:50:37.469Z,40.08
2022-12-23T14:53:26.587Z,36.08
2022-12-23T14:56:26.277Z,41.70
2022-12-23T14:59:16.460Z,37.00
2022-12-23T15:02:14.167Z,34.67
2022-12-23T15:04:59.715Z,37.50
2022-12-23T15:07:46.363Z,40.08
2022-12-23T15:10:31.355Z,41.97
2022-12-23T15:13:17.409Z,35.35
2022-12-23T15:16:02.709Z,38.92
2022-12-23T15:18:55.461Z,33.67
2022-12-23T15:21:40.166Z,33.13
2022-12-23T15:24:25.649Z,35.90
2022-12-23T15:27:27.021Z,36.50
2022-12-23T15:30:13.417Z,35.63
2022-12-23T15:33:01.602Z,39.00
2022-12-23T15:35:47.211Z,35.22
2022-12-23T15:38:37.096Z,33.00
2022-12-23T15:41:22.474Z,30.13
2022-12-23T15:44:12.261Z,33.33
2022-12-23T15:46:57.273Z,34.53
2022-12-23T15:49:42.241Z,33.17
2022-12-23T15:52:29.991Z,32.70
2022-12-23T15:55:24.793Z,35.00
2022-12-23T15:58:18.245Z,32.70
2022-12-23T16:01:03.027Z,36.30
2022-12-23T16:03:53.907Z,39.28
2022-12-23T16:09:33.993Z,32.83
2022-12-23T16:12:23.152Z,29.98
2022-12-23T16:15:20.551Z,30.83
2022-12-23T16:18:31.035Z,32.42
2022-12-23T16:21:16.116Z,30.65
2022-12-23T16:24:06.301Z,38.65
2022-12-23T16:26:53.663Z,45.85
2022-12-23T16:29:39.757Z,38.22
2022-12-23T16:32:24.731Z,41.38
2022-12-23T16:35:11.813Z,39.70
2022-12-23T16:38:21.039Z,36.30
2022-12-23T16:41:05.790Z,46.70
2022-12-23T16:43:52.706Z,49.47
2022-12-23T16:46:42.023Z,48.90
2022-12-23T16:49:33.864Z,49.25
2022-12-23T16:52:19.404Z,68.60
2022-12-23T16:55:13.773Z,74.25
2022-12-23T16:57:58.629Z,63.70
2022-12-23T17:00:44.203Z,56.55
2022-12-23T17:03:29.245Z,52.40
2022-12-23T17:06:15.036Z,50.22
2022-12-23T17:08:59.743Z,49.92
2022-12-23T17:11:48.235Z,55.78
2022-12-23T17:14:33.469Z,52.63
2022-12-23T17:17:18.325Z,58.45
2022-12-23T17:20:03.595Z,56.67
2022-12-23T17:22:54.681Z,56.80
2022-12-23T17:25:39.214Z,61.55
2022-12-23T17:28:29.569Z,60.08
2022-12-23T17:31:20.702Z,62.58
2022-12-23T17:34:17.856Z,68.22
2022-12-23T17:37:05.190Z,63.88
2022-12-23T17:39:49.795Z,66.25
2022-12-23T17:42:34.733Z,65.75
2022-12-23T17:45:24.814Z,68.80
2022-12-23T17:48:14.855Z,69.00
2022-12-23T17:51:02.961Z,61.92
2022-12-23T17:53:53.347Z,60.92
2022-12-23T17:56:41.793Z,60.33
2022-12-23T17:59:26.781Z,56.97
2022-12-23T18:02:34.493Z,63.13
2022-12-23T18:05:24.029Z,70.28
2022-12-23T18:08:08.959Z,71.30
2022-12-23T18:10:54.039Z,64.75
2022-12-23T18:13:39.090Z,65.47
2022-12-23T18:16:24.141Z,60.78
2022-12-23T18:19:16.989Z,55.35
2022-12-23T18:22:01.676Z,55.40
2022-12-23T18:24:52.315Z,58.20
2022-12-23T18:27:38.386Z,54.55
2022-12-23T18:30:23.080Z,55.03
2022-12-23T18:35:56.484Z,53.60
2022-12-23T18:38:41.230Z,59.25
2022-12-23T18:41:26.712Z,54.30
2022-12-23T18:44:20.110Z,58.00
2022-12-23T18:47:05.040Z,59.47
2022-12-23T18:49:49.839Z,63.03
2022-12-23T18:55:20.440Z,72.25
2022-12-23T18:58:05.313Z,91.10
2022-12-23T19:00:54.668Z,112.10
2022-12-23T19:03:39.997Z,124.80
2022-12-23T19:06:26.127Z,106.05
2022-12-23T19:09:17.617Z,84.75
2022-12-23T19:14:47.666Z,66.15
2022-12-23T19:17:32.843Z,61.50
2022-12-23T19:20:19.520Z,66.85
2022-12-23T19:23:04.289Z,70.88
2022-12-23T19:25:55.161Z,70.45
2022-12-23T19:28:40.879Z,71.70
2022-12-23T19:34:15.114Z,61.53
2022-12-23T19:37:00.794Z,69.78
2022-12-23T19:39:45.771Z,78.28
2022-12-23T19:42:30.748Z,78.57
2022-12-23T19:45:16.477Z,78.13
2022-12-23T19:48:01.078Z,77.38
2022-12-23T19:50:46.073Z,76.32
2022-12-23T19:53:30.916Z,78.68
2022-12-23T19:56:20.398Z,78.85
2022-12-23T19:59:05.047Z,76.40
2022-12-23T20:01:50.648Z,74.38
2022-12-23T20:04:35.581Z,83.78
2022-12-23T20:07:20.523Z,83.10
2022-12-23T20:10:06.767Z,78.93
2022-12-23T20:12:51.932Z,75.65
2022-12-23T20:15:37.304Z,72.15
2022-12-23T20:21:06.827Z,72.18
2022-12-23T20:23:51.800Z,66.95
2022-12-23T20:26:36.785Z,69.15
2022-12-23T20:29:21.733Z,71.78
2022-12-23T20:34:51.119Z,64.53
2022-12-23T20:37:35.984Z,70.15
2022-12-23T20:43:09.144Z,73.03
2022-12-23T20:45:56.773Z,80.80
2022-12-23T20:48:41.753Z,80.78
2022-12-23T20:51:26.622Z,97.10
2022-12-23T20:54:12.105Z,100.85
2022-12-23T20:56:57.053Z,88.32
2022-12-23T21:02:26.582Z,78.00
2022-12-23T21:05:11.548Z,81.50
2022-12-23T21:07:56.809Z,75.68
2022-12-23T21:10:41.619Z,75.70
2022-12-23T21:13:26.599Z,78.18
2022-12-23T21:16:12.824Z,84.45
2022-12-23T21:18:58.373Z,86.90
2022-12-23T21:21:43.815Z,87.03
2022-12-23T21:24:29.073Z,80.50
2022-12-23T21:27:16.950Z,78.18
2022-12-23T21:30:02.211Z,81.15
2022-12-23T21:32:47.157Z,80.38
2022-12-23T21:35:32.198Z,70.57
2022-12-23T21:41:05.662Z,68.63
2022-12-23T21:43:50.994Z,72.10
2022-12-23T21:46:35.671Z,72.03
2022-12-23T21:49:20.752Z,65.50
2022-12-23T21:52:05.608Z,69.32
2022-12-23T21:57:34.970Z,67.13
2022-12-23T22:00:20.094Z,66.72
2022-12-23T22:03:05.295Z,65.82
2022-12-23T22:05:49.990Z,66.07
2022-12-23T22:08:34.837Z,68.80
2022-12-23T22:11:22.739Z,69.22
2022-12-23T22:14:11.362Z,72.22
2022-12-23T22:16:56.288Z,64.55
2022-12-23T22:19:41.226Z,68.57
2022-12-23T22:22:26.174Z,70.25
2022-12-23T22:25:11.188Z,70.95
2022-12-23T22:27:56.167Z,71.82
2022-12-23T22:30:40.756Z,65.38
2022-12-23T22:33:25.626Z,68.45
2022-12-23T22:36:12.076Z,61.55
2022-12-23T22:38:58.744Z,63.38
2022-12-23T22:41:43.521Z,65.05
2022-12-23T22:44:28.490Z,59.88
2022-12-23T22:49:57.957Z,65.50
2022-12-23T22:52:42.878Z,67.43
2022-12-23T22:55:27.816Z,65.45
2022-12-23T22:58:12.663Z,66.65
2022-12-23T23:00:58.687Z,72.32
2022-12-23T23:03:43.340Z,63.67
2022-12-23T23:06:33.459Z,72.68
2022-12-23T23:09:21.358Z,77.97
2022-12-23T23:12:06.165Z,73.40
2022-12-23T23:14:53.907Z,77.93
2022-12-23T23:17:38.782Z,77.20
2022-12-23T23:20:23.441Z,78.85
2022-12-23T23:23:08.422Z,81.78
2022-12-23T23:25:53.424Z,80.75
2022-12-23T23:28:39.197Z,83.88
2022-12-23T23:31:42.384Z,86.03
2022-12-23T23:34:28.187Z,95.88
2022-12-23T23:37:14.938Z,87.63
2022-12-23T23:39:59.547Z,92.72
2022-12-23T23:42:44.418Z,92.97
2022-12-23T23:45:29.840Z,91.45
2022-12-23T23:48:15.534Z,95.80
2022-12-23T23:51:06.668Z,93.18
2022-12-23T23:53:51.352Z,96.28
2022-12-23T23:56:38.772Z,98.30
2022-12-23T23:59:24.469Z,95.38
