createdAt,value
2022-10-30T00:02:55.902Z,12.40
2022-10-30T00:07:18.127Z,12.30
2022-10-30T00:11:41.753Z,12.20
2022-10-30T00:16:07.630Z,12.20
2022-10-30T00:20:29.706Z,12.10
2022-10-30T00:24:51.590Z,12.00
2022-10-30T00:29:13.471Z,12.00
2022-10-30T00:33:35.554Z,11.90
2022-10-30T00:38:01.356Z,11.80
2022-10-30T00:42:29.249Z,11.60
2022-10-30T00:46:51.363Z,11.50
2022-10-30T00:51:13.833Z,11.30
2022-10-30T00:55:41.984Z,11.30
2022-10-30T01:00:07.918Z,11.30
2022-10-30T01:04:34.283Z,11.30
2022-10-30T01:08:59.850Z,11.40
2022-10-30T01:13:23.966Z,11.50
2022-10-30T01:18:31.685Z,11.50
2022-10-30T01:23:41.985Z,11.50
2022-10-30T01:28:15.560Z,11.40
2022-10-30T01:33:12.980Z,11.20
2022-10-30T01:38:05.737Z,11.10
2022-10-30T01:42:56.950Z,11.00
2022-10-30T01:48:19.306Z,10.90
2022-10-30T01:53:17.471Z,10.80
2022-10-30T01:58:06.689Z,10.90
2022-10-30T02:02:33.044Z,10.90
2022-10-30T02:06:55.235Z,10.80
2022-10-30T02:11:18.384Z,10.70
2022-10-30T02:15:42.878Z,10.70
2022-10-30T02:20:05.567Z,10.70
2022-10-30T02:24:28.909Z,10.70
2022-10-30T02:28:51.810Z,10.80
2022-10-30T02:33:13.886Z,10.80
2022-10-30T02:37:36.416Z,10.80
2022-10-30T02:41:58.325Z,11.00
2022-10-30T02:46:20.854Z,11.10
2022-10-30T02:50:44.062Z,11.10
2022-10-30T02:55:06.369Z,11.20
2022-10-30T02:59:29.233Z,11.20
2022-10-30T03:03:52.922Z,11.10
2022-10-30T03:08:14.833Z,11.00
2022-10-30T03:12:36.741Z,11.10
2022-10-30T03:16:58.808Z,11.20
2022-10-30T03:21:23.251Z,11.30
2022-10-30T03:25:44.859Z,11.30
2022-10-30T03:30:07.775Z,11.30
2022-10-30T03:34:29.800Z,11.30
2022-10-30T03:38:58.406Z,11.10
2022-10-30T03:43:21.904Z,10.90
2022-10-30T03:47:43.996Z,10.70
2022-10-30T03:52:05.995Z,10.70
2022-10-30T03:56:27.980Z,10.70
2022-10-30T04:00:54.495Z,10.70
2022-10-30T04:05:19.456Z,10.70
2022-10-30T04:09:42.368Z,10.70
2022-10-30T04:14:04.494Z,10.70
2022-10-30T04:18:27.788Z,10.70
2022-10-30T04:22:56.335Z,10.60
2022-10-30T04:27:18.304Z,10.70
2022-10-30T04:31:40.460Z,10.60
2022-10-30T04:36:02.591Z,10.60
2022-10-30T04:40:33.742Z,10.50
2022-10-30T04:44:59.157Z,10.50
2022-10-30T04:49:21.044Z,10.60
2022-10-30T04:53:43.614Z,10.80
2022-10-30T04:58:09.976Z,11.00
2022-10-30T05:02:37.498Z,11.10
2022-10-30T05:06:59.634Z,11.10
2022-10-30T05:11:21.820Z,11.10
2022-10-30T05:15:43.903Z,11.10
2022-10-30T05:20:07.313Z,11.00
2022-10-30T05:24:28.999Z,11.00
2022-10-30T05:28:50.880Z,10.90
2022-10-30T05:33:15.939Z,11.00
2022-10-30T05:37:38.195Z,11.00
2022-10-30T05:42:00.289Z,11.00
2022-10-30T05:46:33.874Z,11.00
2022-10-30T05:51:10.599Z,11.00
2022-10-30T05:55:36.651Z,11.00
2022-10-30T06:00:09.266Z,10.90
2022-10-30T06:04:37.120Z,10.90
2022-10-30T06:09:04.061Z,10.90
2022-10-30T06:13:33.592Z,11.00
2022-10-30T06:18:00.904Z,11.00
2022-10-30T06:23:00.271Z,11.00
2022-10-30T06:27:29.793Z,11.00
2022-10-30T06:31:51.707Z,11.20
2022-10-30T06:36:13.699Z,11.30
2022-10-30T06:40:36.185Z,11.40
2022-10-30T06:45:14.182Z,11.60
2022-10-30T06:49:36.227Z,11.80
2022-10-30T06:53:58.287Z,12.00
2022-10-30T06:58:39.062Z,12.20
2022-10-30T07:03:08.910Z,12.50
2022-10-30T07:07:31.069Z,12.90
2022-10-30T07:11:56.669Z,13.20
2022-10-30T07:16:18.769Z,13.30
2022-10-30T07:20:44.415Z,13.50
2022-10-30T07:25:06.630Z,13.60
2022-10-30T07:29:48.712Z,13.70
2022-10-30T07:34:16.793Z,14.00
2022-10-30T07:38:58.362Z,14.20
2022-10-30T07:43:25.519Z,14.40
2022-10-30T07:47:57.386Z,14.40
2022-10-30T07:52:42.847Z,14.70
2022-10-30T07:57:04.525Z,14.90
2022-10-30T08:01:49.949Z,14.90
2022-10-30T08:06:27.001Z,14.90
2022-10-30T08:10:49.360Z,15.00
2022-10-30T08:15:12.479Z,15.10
2022-10-30T08:19:34.786Z,15.20
2022-10-30T08:23:56.781Z,15.40
2022-10-30T08:28:21.798Z,15.70
2022-10-30T08:32:43.790Z,16.00
2022-10-30T08:37:24.139Z,16.40
2022-10-30T08:41:46.300Z,17.20
2022-10-30T08:46:08.014Z,18.80
2022-10-30T08:50:32.235Z,19.90
2022-10-30T08:54:54.428Z,21.00
2022-10-30T08:59:21.288Z,22.70
2022-10-30T09:03:46.421Z,24.50
2022-10-30T09:08:28.878Z,25.70
2022-10-30T09:13:02.540Z,27.00
2022-10-30T09:17:25.588Z,26.60
2022-10-30T09:21:47.419Z,25.80
2022-10-30T09:26:09.636Z,25.50
2022-10-30T09:30:45.634Z,27.70
2022-10-30T09:35:11.840Z,29.70
2022-10-30T09:39:35.336Z,31.80
2022-10-30T09:44:32.296Z,32.70
2022-10-30T09:49:15.287Z,32.40
2022-10-30T09:54:10.719Z,33.00
2022-10-30T09:58:47.646Z,34.00
2022-10-30T10:03:25.544Z,35.80
2022-10-30T10:08:27.141Z,37.50
2022-10-30T10:13:38.503Z,38.80
2022-10-30T10:18:02.768Z,39.50
2022-10-30T10:22:36.770Z,39.40
2022-10-30T10:27:36.680Z,39.10
2022-10-30T10:32:24.354Z,39.20
2022-10-30T10:37:03.901Z,39.30
2022-10-30T10:42:10.428Z,39.20
2022-10-30T10:47:07.607Z,39.10
2022-10-30T10:51:58.106Z,38.90
2022-10-30T10:56:22.654Z,38.80
2022-10-30T11:00:46.019Z,38.50
2022-10-30T11:05:41.919Z,38.60
2022-10-30T11:10:14.622Z,38.60
2022-10-30T11:14:38.006Z,38.90
2022-10-30T11:19:03.996Z,39.00
2022-10-30T11:23:32.625Z,38.90
2022-10-30T11:27:57.632Z,38.70
2022-10-30T11:32:23.024Z,38.40
2022-10-30T11:36:46.666Z,37.90
2022-10-30T11:41:12.476Z,37.90
2022-10-30T11:45:40.354Z,36.90
2022-10-30T11:50:27.337Z,36.10
2022-10-30T11:54:56.218Z,35.60
2022-10-30T11:59:22.889Z,34.60
2022-10-30T12:03:44.835Z,33.40
2022-10-30T12:08:09.562Z,32.20
2022-10-30T12:12:41.675Z,30.90
2022-10-30T12:17:04.764Z,29.00
2022-10-30T12:21:29.611Z,27.80
2022-10-30T12:26:11.124Z,27.10
2022-10-30T12:30:39.256Z,26.40
2022-10-30T12:35:09.614Z,26.10
2022-10-30T12:40:01.717Z,25.70
2022-10-30T12:44:52.249Z,25.50
2022-10-30T12:49:43.401Z,25.40
2022-10-30T12:54:36.757Z,25.30
2022-10-30T12:59:46.487Z,25.20
2022-10-30T13:04:17.948Z,25.10
2022-10-30T13:09:18.545Z,24.90
2022-10-30T13:13:48.413Z,24.80
2022-10-30T13:18:20.191Z,24.70
2022-10-30T13:22:52.386Z,24.60
2022-10-30T13:27:31.410Z,24.50
2022-10-30T13:32:34.320Z,24.40
2022-10-30T13:37:08.994Z,24.30
2022-10-30T13:41:56.872Z,24.20
2022-10-30T13:46:32.546Z,24.20
2022-10-30T13:51:40.983Z,24.10
2022-10-30T13:56:04.397Z,24.10
2022-10-30T14:00:57.232Z,24.00
2022-10-30T14:05:31.117Z,24.00
2022-10-30T14:10:07.437Z,23.90
2022-10-30T14:14:31.768Z,23.70
2022-10-30T14:19:01.905Z,23.60
2022-10-30T14:23:38.288Z,23.40
2022-10-30T14:28:00.641Z,23.20
2022-10-30T14:32:22.544Z,23.10
2022-10-30T14:36:44.486Z,23.00
2022-10-30T14:41:41.131Z,22.80
2022-10-30T14:46:36.920Z,22.70
2022-10-30T14:51:21.420Z,22.50
2022-10-30T14:56:08.027Z,22.40
2022-10-30T15:00:35.828Z,22.30
2022-10-30T15:05:29.540Z,22.20
2022-10-30T15:10:05.505Z,22.10
2022-10-30T15:14:52.989Z,21.90
2022-10-30T15:19:16.629Z,21.70
2022-10-30T15:23:41.590Z,21.50
2022-10-30T15:28:05.029Z,21.10
2022-10-30T15:32:26.976Z,20.70
2022-10-30T15:36:48.555Z,20.40
2022-10-30T15:41:11.094Z,20.00
2022-10-30T15:45:42.622Z,19.90
2022-10-30T15:50:05.497Z,19.80
2022-10-30T15:54:29.281Z,19.70
2022-10-30T15:58:57.775Z,19.30
2022-10-30T16:03:19.594Z,18.80
2022-10-30T16:07:46.103Z,18.40
2022-10-30T16:12:11.779Z,18.00
2022-10-30T16:16:34.433Z,17.70
2022-10-30T16:21:03.019Z,17.40
2022-10-30T16:25:25.202Z,17.10
2022-10-30T16:29:56.099Z,16.90
2022-10-30T16:34:36.760Z,16.80
2022-10-30T16:38:59.405Z,16.70
2022-10-30T16:43:33.132Z,16.60
2022-10-30T16:48:09.223Z,16.40
2022-10-30T16:52:38.261Z,16.20
2022-10-30T16:57:03.031Z,16.00
2022-10-30T17:01:28.382Z,16.00
2022-10-30T17:06:07.663Z,16.00
2022-10-30T17:10:37.405Z,16.00
2022-10-30T17:15:12.790Z,15.90
2022-10-30T17:19:39.230Z,15.80
2022-10-30T17:24:01.277Z,15.60
2022-10-30T17:28:34.690Z,15.40
2022-10-30T17:32:57.599Z,15.30
2022-10-30T17:37:19.942Z,15.20
2022-10-30T17:41:43.124Z,15.20
2022-10-30T17:46:04.977Z,15.00
2022-10-30T17:50:27.032Z,14.90
2022-10-30T17:54:49.163Z,14.70
2022-10-30T17:59:11.182Z,14.50
2022-10-30T18:03:33.546Z,14.50
2022-10-30T18:07:55.210Z,14.40
2022-10-30T18:12:17.755Z,14.40
2022-10-30T18:16:39.800Z,14.30
2022-10-30T18:21:01.798Z,14.30
2022-10-30T18:25:35.147Z,14.20
2022-10-30T18:29:57.088Z,14.10
2022-10-30T18:34:22.643Z,14.10
2022-10-30T18:38:44.527Z,14.00
2022-10-30T18:43:12.178Z,13.90
2022-10-30T18:47:34.157Z,13.80
2022-10-30T18:51:56.203Z,13.70
2022-10-30T18:56:20.586Z,13.60
2022-10-30T19:01:09.900Z,13.50
2022-10-30T19:05:48.200Z,13.40
2022-10-30T19:10:09.992Z,13.30
2022-10-30T19:14:32.531Z,13.30
2022-10-30T19:18:54.692Z,13.30
2022-10-30T19:23:19.183Z,13.30
2022-10-30T19:27:41.227Z,13.30
2022-10-30T19:32:03.377Z,13.30
2022-10-30T19:36:27.417Z,13.30
2022-10-30T19:40:50.115Z,13.30
2022-10-30T19:45:13.268Z,13.30
2022-10-30T19:49:35.534Z,13.30
2022-10-30T19:53:57.257Z,13.20
2022-10-30T19:58:22.224Z,13.10
2022-10-30T20:02:48.140Z,13.00
2022-10-30T20:07:10.058Z,12.90
2022-10-30T20:11:32.186Z,12.80
2022-10-30T20:15:55.686Z,12.70
2022-10-30T20:20:40.381Z,12.70
2022-10-30T20:25:02.307Z,12.60
2022-10-30T20:29:25.224Z,12.50
2022-10-30T20:33:47.349Z,12.60
2022-10-30T20:38:29.332Z,12.60
2022-10-30T20:42:52.633Z,12.60
2022-10-30T20:47:15.614Z,12.60
2022-10-30T20:51:37.561Z,12.50
2022-10-30T20:55:59.912Z,12.40
2022-10-30T21:00:21.688Z,12.40
2022-10-30T21:04:43.761Z,12.20
2022-10-30T21:09:06.057Z,12.10
2022-10-30T21:13:29.020Z,12.00
2022-10-30T21:17:51.283Z,11.90
2022-10-30T21:22:13.244Z,11.90
2022-10-30T21:26:36.599Z,11.80
2022-10-30T21:31:07.759Z,11.80
2022-10-30T21:35:29.830Z,11.80
2022-10-30T21:39:52.055Z,11.70
2022-10-30T21:44:15.587Z,11.60
2022-10-30T21:48:38.100Z,11.60
2022-10-30T21:53:00.479Z,11.60
2022-10-30T21:57:22.395Z,11.50
2022-10-30T22:01:44.603Z,11.50
2022-10-30T22:06:12.941Z,11.40
2022-10-30T22:10:34.962Z,11.40
2022-10-30T22:14:56.899Z,11.40
2022-10-30T22:19:18.835Z,11.30
2022-10-30T22:23:41.819Z,11.20
2022-10-30T22:28:03.930Z,11.20
2022-10-30T22:32:26.312Z,11.10
2022-10-30T22:36:48.046Z,11.10
2022-10-30T22:41:16.631Z,11.00
2022-10-30T22:45:38.370Z,11.00
2022-10-30T22:50:00.175Z,10.90
2022-10-30T22:54:22.292Z,10.90
2022-10-30T22:58:46.368Z,10.80
2022-10-30T23:03:08.301Z,10.80
2022-10-30T23:07:30.365Z,10.70
2022-10-30T23:11:52.441Z,10.80
2022-10-30T23:16:21.930Z,10.70
2022-10-30T23:20:46.570Z,10.60
2022-10-30T23:25:08.541Z,10.50
2022-10-30T23:29:30.313Z,10.40
2022-10-30T23:33:57.958Z,10.40
2022-10-30T23:38:19.667Z,10.30
2022-10-30T23:42:41.763Z,10.20
2022-10-30T23:47:03.921Z,10.20
2022-10-30T23:51:25.635Z,10.10
2022-10-30T23:55:55.183Z,10.10
